Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
259.541,14,99.59999999999999,22.9,23.5,-2,-3,-1.3,-1.3,-3,-2,67.7,6,46,11.64,11.44,165.6,175.5,381.3,1915.7,5764,-6.5,-9,80.90000000000001,2.2,567.9,0,39.8,49.6,49.6,34.4,0
259.637,14,99.59999999999999,22.9,23.5,-2,-3,-1,-1.3,-2.7,-2,72.5,6,46,11.5,11.52,165.5,174.8,381.6,1939.6,5817,-7.3,-8.4,81,2.2,574,0,40.8,51,51,34.7,0
259.741,14,99.59999999999999,22.9,23.5,-2,-3,-1,-1.3,-2.7,-2,72.3,6,46,11.53,11.3,166.1,175.2,381.7,1953.6,5777,-7.3,-9.800000000000001,81,2.2,575,0,40.4,50.6,50.5,34.4,0
259.837,14,99.59999999999999,22.9,23.5,-1.7,-2.7,-1,-1,-2.7,-1.7,74.09999999999999,6,46,11.47,11.63,165.7,175.2,382.1,1920,5809,-7.9,-8.5,81,2.6,571.3,0,40.8,51.8,51.8,34.7,0
259.932,14,99.59999999999999,22.9,23.5,-1.7,-2.7,-0.7,-1,-2.3,-1.7,68.8,6,46,11.6,11.62,165.8,175.2,382.2,1983.8,5783,-8,-8.5,81.09999999999999,2.6,572.3,0,40.8,52.5,52.4,34.5,0
260.036,14,99.59999999999999,22.9,23.5,-1.3,-2.3,-0.7,-0.7,-2.3,-1.7,72.7,6,46,11.62,11.59,164.5,175.2,382.2,2024.5,5794,-7.6,-8.6,80.90000000000001,3,567.4,0,40.5,51.5,51.5,34.5,0
260.142,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-0.7,-0.7,-2.3,-1.3,72,6,46,11.6,11.54,164.7,175.1,382.4,2050.6,5785,-7.7,-8.800000000000001,81,3,567.9,0,40.1,51.4,51.4,34.5,0
260.252,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-0.3,-0.7,-2,-1.3,78.3,6,46,11.67,11.69,166.2,174.8,382.7,2017.9,5812,-8.300000000000001,-8.699999999999999,81,3,570.9,0,41.1,51.4,51.4,34.5,0
260.363,14,99.59999999999999,22.8,23.5,-1,-2,-0.3,-0.3,-2,-1.3,72.3,6,46,11.6,11.57,166.1,174.9,382.9,1936.4,5801,-9,-9.6,81.09999999999999,3.4,565.5,0,40.8,51.1,51.1,34.5,0
260.467,14,99.59999999999999,22.8,23.5,-3,-2,0,-0.3,-2,-1,73.7,6,46,11.76,11.79,164.4,174.7,383.1,1856.8,5827,-9.199999999999999,-9.300000000000001,81,1.1,556,0,40.9,51.1,51.2,34.5,0
260.567,14,99.59999999999999,22.8,23.5,-3,-2,-2,-0.3,-1.7,-1,73.2,6,46,12.05,11.86,166,175,383.4,1860.2,5820,-7.3,-8.6,81,1.1,557,0,40.5,51.7,51.8,34.5,0
260.667,14,99.59999999999999,22.8,23.5,-2.7,-1.7,-2,-2,-1.7,-0.7,69.5,6,46,11.69,11.79,166.3,174.8,383.3,1889.6,5810,-7.3,-8.5,80.90000000000001,1.5,560.8,0,40.7,50.9,51,34.5,0
260.767,14,99.59999999999999,22.8,23.5,-2.7,-1.7,-2,-2,-1.3,-0.7,75.90000000000001,6,46,11.73,11.59,165.6,175,383.6,1927.7,5816,-7.1,-8.4,81.09999999999999,1.5,565.3,0,40.8,52.7,52.8,34.5,0
260.871,14,99.59999999999999,22.8,23.5,-2.7,-1.7,-1.7,-2,-1.3,-0.7,72.7,6,46,11.46,11.8,165.9,174.7,383.9,1972.4,5837,-8,-8.300000000000001,81.09999999999999,1.5,566.7,0,40.9,52.9,53,34.6,0
260.967,14,99.59999999999999,22.8,23.5,-2.3,-1.3,-1.7,-1.7,-1.3,-2.3,73,6,46,11.64,11.66,165.9,174.6,384,2046.2,5838,-7.6,-9.1,81,1.9,565.9,0,40.8,51.8,51.8,34.6,0
261.068,14,99.59999999999999,22.8,23.5,-2.3,-3.3,-1.3,-1.7,-1,-2.3,76.7,6,46,11.62,11.89,165.8,174.6,383.9,1974.4,5848,-7.7,-8.4,81,1.9,555.6,0,41,51.6,51.5,34.6,0
261.172,14,99.59999999999999,22.8,23.5,-2.3,-3.3,-3.3,-1.7,-3,-2.3,69,6,46,11.6,11.79,164.4,174.6,384,1888.4,5829,-8.199999999999999,-9.199999999999999,81,1.9,553,0,40.7,51.1,51.2,34.6,0
261.281,14,99.59999999999999,22.8,23.5,-2,-3,-3.3,-1.3,-3,-2,71.8,6,46,11.62,11.7,166.1,174.6,384.1,1804.7,5836,-6.9,-8.4,81,2.2,564.1,0,40.8,52.2,52.4,34.6,0
261.381,14,99.59999999999999,22.8,23.5,-2,-3,-3.3,-1.3,-2.7,-2,72.7,6,47,11.57,11.66,164.6,174.5,384,1811.3,5843,-6.7,-7.8,81,2.2,575.1,0,41.3,51.4,51.5,34.6,0
261.477,14,99.59999999999999,22.8,23.5,-2,-2.7,-3,-1,-2.7,-2,73,6,47,11.29,11.37,166.2,174.4,384.2,2031.1,5855,-7.4,-8.6,81,2.2,576.2,0,42.1,52.6,52.7,34.6,0
261.578,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-3,-1,-2.7,-1.7,71.09999999999999,6,47,11.27,11.37,164.8,174.3,384.2,1960.3,5846,-7.6,-9.300000000000001,80.90000000000001,2.6,572,0,41.3,52.2,52.3,34.6,0
261.678,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-2.7,-1,-2.3,-1.7,70.90000000000001,6,47,11.42,11.66,165.9,174.4,384.3,1936.4,5852,-7.7,-7.9,81,2.6,567.9,0,40.7,52.5,52.6,34.6,0
261.781,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-2.7,-1,-2.3,-1.7,76.2,6,47,11.2,11.5,165.6,174.1,384.2,1964.8,5851,-9.300000000000001,-9.1,81.09999999999999,2.6,571,0,41.4,52.2,52.3,34.6,0
261.877,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-2.7,-0.7,-2.3,-1.3,70.2,6,47,11.46,11.57,166.4,174.1,384.6,1885.1,5854,-7.8,-8.699999999999999,81,2.6,576.8,0,41,51.8,51.9,34.6,0
261.977,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-2.3,-0.7,-2,-1.3,72.3,6,47,11.34,11.69,164.4,174.3,384.7,1906.9,5871,-8.6,-8.300000000000001,81,2.6,581.9,0,41.6,51.7,51.8,34.6,0
262.081,14,99.59999999999999,22.8,23.5,-1,-2,-2.3,-0.3,-2,-1.3,69,6,47,11.39,11.52,166.1,174.2,384.8,1853.2,5861,-7.6,-8.800000000000001,81.09999999999999,3,583.9,0,41,52.2,52.3,34.6,0
262.182,14,99.59999999999999,22.8,23.5,-1,-2,-2.3,-0.3,-2,-1,70.7,6,47,11.27,11.52,164,174.1,385,1885.2,5871,-8.4,-8.699999999999999,80.90000000000001,3.4,571.2,0,41.6,52.1,52.3,34.6,0
262.291,14,99.59999999999999,22.8,23.5,-1,-2,-2,-0.3,-1.7,-1,73.2,6,47,11.4,11.54,166.1,173.9,385.3,1890.9,5871,-7.7,-8,81,3.4,582.1,0,41.5,52.5,52.5,34.8,0
262.401,14,99.59999999999999,22.8,23.5,-0.7,-1.7,-2,0,-1.7,-1,73.59999999999999,6,47,11.36,11.54,163.7,174.1,385.4,2024.5,5863,-8.4,-8.9,81,3.8,565.7,0,41.3,53.4,53.5,34.6,0
262.498,14,99.59999999999999,22.8,23.5,-2.7,-1.7,-2,0,-1.7,-0.7,75.7,6,47,11.43,11.66,164.6,174,385.3,1981.1,5870,-8.300000000000001,-8.6,81.09999999999999,1.5,568.5,0,41.5,53.5,53.7,34.6,0
262.597,14,99.59999999999999,22.8,23.5,-2.7,-1.7,-1.7,0,-1.3,-0.7,68.09999999999999,6,47,11.64,11.63,165.5,174,385.8,1898.3,5896,-7.6,-9.5,81,1.5,559.2,0,41.2,53.2,53.4,34.7,0
262.702,14,99.59999999999999,22.8,23.5,-2.3,-1.3,-1.7,0,-3.3,-0.3,76.2,6,47,11.64,11.86,165.1,173.7,386.5,1870.9,5926,-7.8,-8.699999999999999,81,1.9,561.2,0,41.8,51.9,52.2,34.7,0
262.801,14,99.59999999999999,22.8,23.5,-2.3,-1.3,-1.7,0,-3.3,-2.3,69.90000000000001,6,47,11.69,11.89,166,173.9,386.1,1821.1,5877,-7.5,-8.6,81,1.9,565,0,41.4,51.5,51.7,34.7,0
262.902,14,99.59999999999999,22.8,23.5,-2.3,-3.3,-1.3,0,-3,-2.3,69.5,6,47,11.4,11.83,166.1,173.9,386.1,1819.7,5888,-8.300000000000001,-8.699999999999999,81,1.9,563.9,0,41.1,51.6,51.7,34.7,0
262.997,14,99.59999999999999,22.8,23.5,-2,-3,-1.3,-2,-3,-2.3,69.5,6,47,11.57,11.95,164.5,173.7,386.3,1793.8,5922,-6.5,-7.6,80.90000000000001,2.2,570.1,0,41.6,53.1,53.1,34.7,0
263.098,14,99.59999999999999,22.8,23.5,-2,-3,-1.3,-2,-3,-2,73.59999999999999,6,47,11.43,11.76,163.9,173.9,386.4,1920.1,5904,-6.9,-8.4,80.90000000000001,2.2,568,0,41.8,52.3,52.3,34.7,0
263.201,14,99.59999999999999,22.8,23.5,-2,-3,-1,-2,-4.7,-2,74.3,6,47,11.27,11.64,165.5,173.9,386.5,1933.1,5888,-7.9,-8.800000000000001,81,2.2,574.5,0,41.6,53.5,53.5,34.7,0
263.301,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-1,-1.7,-4.7,-1.7,72.7,6,47,11.4,11.52,164,173.6,386.5,1997.2,5903,-7.7,-8.6,81.09999999999999,2.6,568.4,0,41.9,52.8,52.8,34.7,0
263.397,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-1,-1.7,-4.3,-1.7,74.5,6,47,11.46,11.36,164.4,173.9,386.3,1969.2,5896,-6.9,-8.6,81,2.2,571.1,0,41.7,53.1,53.2,34.7,0
263.497,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-0.7,-1.7,-4,-1.7,72.90000000000001,6,47,11.31,11.36,166.1,173.3,386.8,1933.1,5943,-8,-8.5,81,2.2,574,0,41.8,52.9,52.9,34.7,0
263.598,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-0.7,-1.3,-4,-1.3,71.40000000000001,6,47,11.34,11.36,166,173.6,387,1877.8,5913,-8.1,-8.800000000000001,81.09999999999999,2.6,581.1,0,41.2,52.3,52.4,34.7,0
263.701,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-0.7,-1.3,-4,-1.3,72.90000000000001,6,47,11.36,11.44,165.1,173.5,386.7,1837.2,5912,-7.6,-8.5,80.90000000000001,2.6,581.1,0,42.2,52.3,52.4,34.7,0
263.802,14,99.59999999999999,22.8,23.5,-1.3,-2.3,-0.3,-1,-3.7,-1.3,72.90000000000001,6,47,11.27,11.33,164.9,173.2,386.9,1912.6,5930,-7.9,-9.1,81,2.6,577.9,0,41.9,52.1,52.1,34.9,0
263.898,14,99.59999999999999,22.8,23.5,-1,-2,-0.3,-1,-3.7,-1,71.09999999999999,6,48,11.39,11.44,164.5,173.1,387.4,1888.6,5958,-7.8,-8.699999999999999,81,3,580,0,42.1,53.6,53.7,34.8,0
263.997,14,99.59999999999999,22.8,23.5,-1,-2,-0.3,-1,-3.7,-1,72.5,6,48,11.36,11.44,165.5,173.2,387.7,1893.9,5957,-8.300000000000001,-9.1,81,3,572.1,0,42.1,53,53.1,34.8,0
264.097,14,99.59999999999999,22.8,23.5,-1,-2,0,-1,-3.3,-1,74.3,6,48,11.29,11.54,165,173.5,387.6,1942.8,5934,-9,-9,81,3,578.7,0,42.2,53.1,53.2,34.7,0
264.202,14,99.59999999999999,22.8,23.5,-2.7,-1.7,0,-0.7,-3.3,-0.7,74.09999999999999,6,48,11.4,11.59,163.3,173.4,387.4,1966.5,5940,-8.5,-8.9,80.90000000000001,1.9,578.9,0,41.9,52.5,52.7,34.7,0
264.35,14,99.59999999999999,22.8,23.5,-2.7,-1.7,-2,-0.7,-3.3,-0.7,71.8,6,48,11.6,11.47,165.9,173.2,387.5,1915.6,5951,-7.5,-10,81,1.5,575.5,0,41.4,52.5,52.8,34.8,0
264.451,14,99.59999999999999,22.8,23.5,-2.7,-3.3,-2,-0.3,-3,-0.7,69.3,6,48,11.54,11.63,165.4,173.3,388.4,1817.1,5944,-8.800000000000001,-9.5,81.09999999999999,1.5,562.9,0,41.8,52.9,53.1,34.8,0
264.552,14,99.59999999999999,22.8,23.5,-2.3,-3.3,-2,-0.3,-3,-0.3,71.3,6,48,11.53,11.95,165.9,173.3,388.3,1818.3,5947,-7.7,-8.6,81.09999999999999,1.9,564.9,0,42.1,54,54.2,34.8,0
264.653,14,99.59999999999999,22.8,23.5,-2.3,-3.3,-1.7,-0.3,-4.3,-0.3,72,6,48,11.36,11.69,165.3,173.2,388.1,1890.7,5948,-7.5,-9.6,81,1.9,574.8,0,41.8,53.3,53.5,34.8,0
264.757,14,99.59999999999999,22.8,23.5,-2.3,-3,-1.7,0,-4.3,-0.3,73.40000000000001,6,48,11.17,11.7,164.3,173.2,388.1,1900.4,5961,-9,-9.300000000000001,81,1.9,577.7,0,41.6,53.4,53.7,34.8,0
264.858,14,99.59999999999999,22.8,23.5,-2,-3,-1.7,0,-4.3,0,72,6,48,11.4,11.73,165.1,172.7,388.8,1953.4,6000,-7.1,-8.800000000000001,80.90000000000001,2.2,579.3,0,42.3,54.2,54.4,34.8,0
264.961,14,99.59999999999999,22.8,23.5,-2,-3,-1.3,0,-4,0,73.40000000000001,6,48,11.27,11.57,165.1,172.9,388.9,1999.9,5976,-8.4,-9.699999999999999,81,2.2,583.9,0,41.7,53.2,53.4,34.8,0
265.061,14,99.59999999999999,22.8,23.5,-2,-2.7,-1.3,0,-4,0,72.90000000000001,6,48,11.09,11.69,165.4,173.1,388.6,2002.7,5965,-8.699999999999999,-9.199999999999999,81,2.2,587.9,0,42.3,52.1,52.3,34.8,0
265.157,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-1.3,0,-4,-2,72.7,6,48,11.2,11.7,165.4,172.8,388.8,1869.3,5994,-7.9,-9.199999999999999,81,2.6,576.9,0,42.3,52.4,52.6,34.8,0
265.252,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-1,0,-3.7,-2,70.7,6,48,11.29,11.7,165.8,172.9,389.1,1798.2,5976,-8,-9.4,81,2.6,578.2,0,42.1,53.7,53.8,34.8,0
265.355,14,99.59999999999999,22.8,23.5,-1.7,-4.3,-1,0,-3.7,-2,67.7,6,48,11.27,11.79,165.3,173.1,389.1,1827,5958,-7.7,-8.800000000000001,81.09999999999999,2.6,577.8,0,41.6,52.1,52.1,34.8,0
265.456,14,99.59999999999999,22.8,23.5,-1.3,-4.3,-1,-2,-3.7,-1.7,73.40000000000001,6,48,11.24,11.62,163.8,172.9,389,1891.7,5978,-7.9,-9.1,81,3,575.5,0,42.1,52.7,52.5,34.8,0
265.561,14,99.59999999999999,22.8,23.5,-1.3,-4.3,-0.7,-2,-3.3,-1.7,70.2,6,48,11.21,11.7,164.3,172.7,389,1873.5,5979,-7.6,-8.199999999999999,81,2.6,573.3,0,42.1,54,53.9,34.8,0
265.658,14,99.59999999999999,22.8,23.5,-1.3,-4,-0.7,-2,-3.3,-1.7,74.59999999999999,6,48,11.24,11.43,164.3,172.8,388.9,1930,5973,-7.4,-9,81,2.6,568.8,0,41.7,52.7,52.5,34.8,0
265.756,14,99.59999999999999,22.8,23.5,-1,-4,-0.7,-1.7,-3.3,-1.3,71.3,6,48,11.34,11.54,165.1,172.8,389.1,1901.6,5978,-6.9,-7.9,80.90000000000001,3,586.7,0,42.6,54.2,54.1,34.8,0
265.856,14,99.59999999999999,22.8,23.5,-1,-4,-0.3,-1.7,-3,-1.3,74.09999999999999,6,48,11.27,10.94,165,172.9,389,2101.4,5966,-7.5,-10.4,80.90000000000001,3,596.5,0,42.3,53.5,53.3,34.8,0
265.961,14,99.59999999999999,22.8,23.5,-1,-3.7,-0.3,-1.7,-3,-1.3,71.09999999999999,6,48,11.17,11.19,165.1,172.8,389,1843,5977,-8.4,-8.6,81,3,584.8,0,42.1,52.3,52.2,34.8,0
266.061,14,99.59999999999999,22.8,23.5,-0.7,-3.7,-0.3,-1.3,-3,-1,75.90000000000001,6,49,11.46,11.33,165.2,172.6,389.3,1774.2,5993,-7.5,-8.1,80.90000000000001,3.4,584.9,0,42.3,52.5,52.4,34.8,0
266.163,14,99.59999999999999,22.8,23.5,-0.7,-3.7,-0.3,-1.3,-3,-1,69.2,6,49,11.34,11.14,164.9,172.5,389.5,1967.8,5996,-8,-8.699999999999999,81,4.1,588.5,0,42.1,53.7,53.6,34.9,0
266.258,14,99.59999999999999,22.8,23.5,-0.7,-3.3,0,-1.3,-2.7,-1,76.7,6,49,11.42,11.11,165.8,172.7,389.6,1857.1,5986,-8.300000000000001,-9.199999999999999,81,3.4,582.6,0,42.1,52.7,52.6,34.9,0
266.358,14,99.59999999999999,22.8,23.5,-0.7,-3.3,-2,-1,-2.7,-0.7,76.2,6,49,11.5,11.1,165.4,172.7,389.5,1938.7,5985,-7.7,-9,81,3.4,573.3,0,42.5,53,53,34.9,0
266.461,14,99.59999999999999,22.8,23.5,-2.3,-3.3,-2,-1,-2.7,-0.7,70.90000000000001,6,49,11.53,11.29,165.8,172.6,389.5,1862.1,5994,-7.8,-8.4,81,1.5,569.1,0,42.1,53,53.1,34.9,0
266.56,14,99.59999999999999,22.8,23.5,-2.3,-3,-2,-1,-2.3,-0.7,72.3,6,49,11.6,11.24,165.7,172.5,389.8,1931.5,6010,-6.8,-8.6,81.09999999999999,2.2,580.3,0,41.7,52.2,52.3,34.9,0
266.657,14,99.59999999999999,22.8,23.5,-2.3,-3,-1.7,-1,-2.3,-0.3,70.90000000000001,6,49,11.43,11.43,165,172.5,390.2,1901.1,6016,-7,-8,80.90000000000001,2.2,575.5,0,42.2,52.3,52.5,34.9,0
266.757,14,99.59999999999999,22.8,23.5,-2,-3,-3.7,-0.7,-2.3,-2.3,73.40000000000001,6,49,11.43,11.33,165.4,172.5,390.1,1926.6,5996,-6.9,-8.6,81,2.6,572.1,0,42.3,52.4,52.5,34.9,0
266.858,14,99.59999999999999,22.8,23.5,-2,-2.7,-3.7,-2.7,-2,-2.3,71.8,6,49,11.21,11.59,165.3,172.6,390,1867.7,5995,-7.3,-7.7,81.09999999999999,1.9,572.4,0,41.9,53,53,34.9,0
266.961,14,99.59999999999999,22.8,23.5,-2,-2.7,-3.7,-2.7,-2,-2.3,74.8,6,49,11.34,11.62,163.8,172.5,390,1837.4,6003,-6.5,-6.9,81,2.2,567.6,0,42.3,53.3,53.3,34.9,0
267.061,14,99.59999999999999,22.8,23.5,-1.7,-2.7,-3.3,-2.3,-2,-2,70.7,6,49,11.21,11.5,162.9,172.4,390.1,1856.8,6007,-7.3,-7.1,81,2.6,565.9,0,42.1,52.5,52.5,34.9,0
267.157,14,99.59999999999999,22.8,23.5,-1.7,-2.3,-3.3,-2.3,-1.7,-2,72.5,6,49,11.29,11.52,163.3,172.4,390.1,1854.8,6009,-6.9,-7,81,2.6,589.8,0,42.6,53.5,53.5,34.9,0
267.258,14,99.59999999999999,22.8,23.5,-1.7,-2.3,-3.3,-2.3,-1.7,-2,67.7,6,49,11.03,10.93,163.9,172.4,390.3,2094.1,6016,-7.4,-9.6,81,2.6,592.4,0,42.6,53.5,53.5,34.9,0
267.357,14,97.90000000000001,22.8,23.5,-1.3,-2.3,-3,-2,-1.7,-1.7,76.90000000000001,6,49,11.09,11.17,163.6,172.3,390.7,1880.9,6030,-7,-8,81,3,587.2,0,42.3,54.2,54.2,34.9,0
267.461,14,0,16.3,2.4,-1.3,-2.3,-3,-2,-1.3,-1.7,68.3,6,49,11.17,11.26,147.3,86,279.7,1650,6015,-7.9,-8.4,36.8,-1.9,483.1,0,18.9,30.6,30.6,20.6,0
267.561,14,0,-3.1,0,-1.3,-2,-3,-2,-1.3,-1.7,75.7,6,49,13.25,13.49,56,34.6,151.2,1412.1,5866,8,0.2,13.3,1.1,196.3,0,10.2,20.8,20.8,9,0
267.657,14,0,-10.1,0,0,0,0,0,0,0,63,6,49,15.14,16,16.2,12.8,63.6,1336.5,5869,20,20,3.4,18,47.9,0,60.4,72,72,53.1,0
267.757,14,0,-11.1,0,0,0,0,0,0,0,65.3,6,49,12.39,12.29,10.7,12.1,34.3,1208,5855,20,20,5.3,7.5,29,0,60.6,72.8,72.8,53.3,0
267.858,14,0,-11,0,0,0,0,0,0,0,67.5,6,48,10.83,10.28,11.2,12,27,986,5813,-8.6,-12,6.4,7.5,30.1,0,60.6,72.3,72.3,53.3,0
267.961,14,0,-10.9,0,0,0,0,0,0,0,71.59999999999999,6,47,10.44,10.28,11.6,12,25,773.7,5795,-10.1,-12,7.3,7.5,31.4,0,60.6,72.8,72.8,53.3,0
268.062,14,0,-10.9,0,0,0,0,0,0,0,71.8,6,47,11.01,10.96,11.6,11.8,24.2,757.4,5757,0,0,7.7,8.6,0,0,60.7,72.3,72.3,53.4,0
268.162,14,0,-10.9,0,0,0,0,0,0,0,72,6,46,13.71,44.5,11.6,11.8,23.7,785.6,5695,0,0,7.8,8.199999999999999,0,0,60.7,71.8,71.8,53.4,0
268.267,14,0,-10.9,0,0,0,0,0,0,0,72.7,6,46,114.58,146.59,11.5,11.8,23.5,787.8,5708,0,0,7.8,7.5,0,0,60.7,71.8,71.8,53.4,0
268.367,14,0,-10.8,0,0,0,0,0,0,0,74.3,6,46,234.95,226.46,11.5,11.8,23.4,786.3,5676,0,0,7.8,7.1,0,0,60.7,71.8,71.8,53.4,0
268.471,14,0,-10.8,0,0,0,0,0,0,0,72.2,6,46,234.95,234.95,11.6,11.7,23.2,782.4,5624,0,0,7.8,7.1,0,0,60.8,71.90000000000001,71.90000000000001,53.4,0
268.578,14,0,-10.8,0,0,0,0,0,0,0,76.2,6,46,234.95,234.95,11.6,11.7,23,782.4,5597,0,0,7.8,6.8,0,0,60.8,71.90000000000001,71.90000000000001,53.5,0
268.673,14,0,-10.8,0,0,0,0,0,0,0,76,6,46,234.95,234.95,11.6,11.7,22.9,774.7,5561,0,0,7.8,7.1,0,0,60.8,71.90000000000001,71.90000000000001,53.5,0
268.777,14,0,-10.7,0,0,0,0,0,0,0,74.09999999999999,6,46,234.95,234.95,11.8,11.7,22.7,774.7,5530,0,0,7.8,7.1,0,0,60.8,72.5,72.5,53.5,0
268.879,14,0,-10.7,0,0,0,0,0,0,0,77.3,6,46,234.95,234.95,11.8,11.7,22.6,770.4,5535,0,0,7.8,7.1,0,0,60.8,71.90000000000001,71.90000000000001,53.5,0
268.982,14,0,-10.7,0,0,0,0,0,0,0,78.5,6,46,234.95,234.95,11.6,11.6,22.5,764.9,5486,0,0,7.7,6,0,0,60.8,72,72,53.5,0
269.082,14,0,-10.7,0,0,0,0,0,0,0,78.2,6,46,234.95,234.95,11.7,11.6,22.3,763.3,5459,0,0,7.6,5.2,0,0,60.9,72,72,53.5,0
269.182,14,0,-10.7,0,0,0,0,0,0,0,74.5,6,46,234.95,234.95,11.6,11.6,22.1,759.5,5429,0,0,7.6,4.5,0,0,60.9,72,72,53.5,0
269.287,14,0,-10.8,0,0,0,0,0,0,0,78.2,6,46,234.95,234.95,11.4,11.6,22,757.4,5410,0,0,7.5,3.4,0,0,60.9,72,72,53.5,0
269.387,14,0,-10.8,0,0,0,0,0,0,0,76.40000000000001,6,46,234.95,234.95,11.5,11.6,21.9,753,5385,0,0,7.5,3,0,0,60.9,72,72,53.6,0
269.489,14,0,-10.7,0,0,0,0,0,0,0,77.59999999999999,6,46,234.95,234.95,11.4,11.6,21.7,748.6,5342,0,0,7.5,1.9,0,0,60.9,72,72,53.6,0
269.629,14,0,-10.7,0,0,0,0,0,0,0,75.90000000000001,6,46,234.95,234.95,11.4,11.6,21.6,746.4,5329,0,0,7.5,1.5,0,0,60.9,72.09999999999999,72.09999999999999,53.6,0
269.731,14,0,-10.7,0,0,0,0,0,0,0,78.2,6,46,234.95,234.95,11.4,11.5,21.4,748.6,5313,0,0,7.5,0.8,0,0,60.9,73.09999999999999,73.09999999999999,53.6,0
269.831,14,0,-10.7,0,0,0,0,0,0,0,79,6,46,234.95,234.95,11.5,11.5,21.4,744.3,5291,0,0,7.4,1.5,0,0,61,72.09999999999999,72.09999999999999,53.6,0
269.931,14,0,-10.7,0,0,0,0,0,0,0,76.90000000000001,6,46,234.95,234.95,11.4,11.5,21.2,739.9,5255,0,0,7.4,0.4,0,0,61,72.09999999999999,72.09999999999999,53.6,0
270.027,14,0,-10.7,0,0,0,0,0,0,0,77.59999999999999,6,46,234.95,234.95,11.3,11.5,21.1,742.1,5241,0,0,7.4,-0.4,0,0,61,72.09999999999999,72.09999999999999,53.6,0
270.128,14,0,-10.7,0,0,0,0,0,0,0,76.2,6,46,234.95,234.95,11.4,11.5,21,774.7,5226,0,0,7.4,-0.8,0,0,61,72.09999999999999,72.09999999999999,53.6,0
270.233,14,0,-10.7,0,0,0,0,0,0,0,76.59999999999999,6,46,234.95,234.95,11.4,11.5,21,800.8,5224,0,0,7.3,-0.4,0,0,61,72.7,72.7,53.6,0
270.342,14,0,-10.7,0,0,0,0,0,0,0,76.2,6,46,234.95,234.95,11.3,11.4,20.7,832.4,5153,0,0,7.3,-1.9,0,0,61,72.2,72.2,53.7,0
270.451,14,0,-10.7,0,0,0,0,0,0,0,74.3,6,46,234.95,234.95,11.3,11.4,20.6,860.7,5159,0,0,7.1,-2.2,0,0,61,73.3,73.3,53.7,0
270.551,14,0,-10.7,0,0,0,0,0,0,0,77.3,6,46,234.95,234.95,11.4,11.5,20.7,889.1,5169,0,0,7.4,-1.9,0,0,61.3,72.40000000000001,72.40000000000001,53.9,0
