Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
644.835,13.9,99.59999999999999,23.1,24,98,73.2,6,54,11.54,11.69,161,177.7,378.7,103,1907.1,5522,-5.1,-8.1,81,2.2,3.4,0.4,0,1.9,0.8,534.2,0,78,51.5,50.5,34.2,0
644.9349999999999,13.9,99.59999999999999,23.1,24,99,72.3,6,54,11.57,11.4,162.4,177.7,378.4,103,1929.7,5531,-6.3,-5.1,81,0,1.5,0.4,0.4,1.9,0.8,545.6,0,78,50.4,50.4,34.2,0
645.035,13.9,99.59999999999999,23.1,24,98,73.2,6,54,11.64,11.43,161.7,177.2,378,103,1934.3,5541,-4.4,-7.4,81,0.4,1.5,0.4,0.4,1.9,1.1,542.8,0,78,50.8,50.8,34.2,0
645.14,13.9,99.59999999999999,23.1,24,98,75.7,6,54,11.27,11.63,161.2,177,377.8,103,1985.2,5542,-6.6,-5.8,81,0,1.5,0.4,0.4,1.9,0.8,539.8,0,78,50.9,50.9,34.2,0
645.241,13.9,99.59999999999999,23.1,24,98,75.5,6,54,11.53,11.24,162.2,176.8,377.4,103,1921.3,5544,-5,-7.4,81,0.4,1.5,0.4,0.4,1.9,1.1,562.4,0,78,50.8,50.8,34.1,0
645.34,13.9,99.59999999999999,23.1,24,99,71.40000000000001,6,54,11.13,11.33,162.8,176.4,377.1,103,1944,5537,-6.2,-7.4,81,0.4,1.5,0.8,0.4,2.2,1.1,565.1,0,78,50.9,50.9,34.1,0
645.444,13.9,99.59999999999999,23.1,24,98,72.2,6,54,11.31,11.36,162.7,176.3,376.9,103,1930.8,5538,-5,-6.6,81,0.4,1.9,0.8,0.8,2.2,1.1,560.7,0,78,50.6,50.7,34.1,0
645.544,13.9,99.59999999999999,23.1,24,98,72.5,6,54,11.23,11.14,161.5,175.8,376.6,103,1895.3,5550,-5.3,-8.1,81,0.4,1.5,0.4,0.4,1.9,1.1,563,0,78,51.6,51.6,34.1,0
645.64,13.9,99.59999999999999,23.1,24,98,72.5,6,55,11.24,11.33,162.6,176,376.5,103,1924.3,5548,-4.9,-7.4,81,0.4,1.9,0.8,0.4,2.2,1.1,553.3,0,78,51.1,51.1,34.1,0
645.741,13.9,99.59999999999999,23.1,24,98,70,6,55,11.34,11.26,161.2,175.9,376.5,103,1956,5553,-4.4,-7.5,81,0.8,1.9,0.8,0.8,2.2,1.5,557.9,0,78,51.2,51.2,34.1,0
645.84,13.9,99.59999999999999,23.1,24,98,74.5,6,55,11.29,11.24,162.4,176,376.7,103,1995.4,5560,-4.8,-8.300000000000001,81,0.8,1.9,1.1,0.8,2.6,1.5,565.8,0,78,51.7,51.7,34.1,0
645.947,13.9,99.59999999999999,23.1,24,98,77.3,6,55,11.24,11.33,161.2,176,376.6,103,1972.4,5558,-4.9,-7.6,81,0.8,2.2,1.1,1.1,2.6,1.5,561.1,0,78,51.8,51.9,34.1,0
646.054,13.9,99.59999999999999,23.1,24,98,69.7,6,55,11.24,11.24,162.2,175.6,376.9,103,1991.9,5580,-5.8,-8.1,81,1.5,2.6,1.5,1.5,3,2.2,560.2,0,78,51.4,51.4,34.3,0
646.155,13.9,99.59999999999999,23.1,24,98,72.2,6,55,11.43,11.62,161.2,175.7,377.2,103,1969,5575,-4.3,-7.9,81,1.5,3,1.9,1.5,3.4,2.2,560.3,0,78,51.3,51.3,34.1,0
646.25,13.9,99.59999999999999,23.1,24,98,73.2,6,55,11.29,11.26,162,175.8,377.3,103,2008.2,5583,-6.2,-7.7,81,1.9,3,1.9,1.9,3.4,2.6,562.3,0,78,52.3,52.3,34.1,0
646.35,13.9,99.59999999999999,23.1,24,98,73.59999999999999,6,55,11.43,11.36,161.4,175.8,377.2,104,1981.1,5567,-5.1,-8.199999999999999,81,-0.4,3,2.2,1.9,1.1,0.4,546.3,0,78,50.4,50.5,34.1,0
646.455,13.9,99.59999999999999,23.1,24,98,73.40000000000001,6,55,11.5,11.59,161.4,175.7,377.4,104,1947.1,5595,-4.8,-8.300000000000001,81,-0.4,3.4,2.2,2.2,1.5,0.4,542.1,0,78,51.7,51.8,34.1,0
646.5549999999999,13.9,99.59999999999999,23.1,24,98,73.59999999999999,6,55,11.53,11.36,162.7,175.5,377.8,104,1895.2,5603,-5.3,-7.9,81,0,1.1,2.2,2.2,1.5,0.8,544.1,0,78,52,52,34.2,0
646.6559999999999,13.9,99.59999999999999,23.1,24,98,68.59999999999999,6,55,11.49,11.66,161.5,175.6,377.8,104,1934.1,5581,-5.1,-8.800000000000001,80.90000000000001,0,1.1,2.6,2.2,1.9,0.8,553.8,0,78,51.7,51.7,34.2,0
646.761,13.9,99.59999999999999,23.1,24,98,75.90000000000001,6,55,11.21,11.57,162.7,175.6,377.8,104,1989.7,5583,-5.6,-8.1,81,0,1.5,0.4,2.6,1.9,1.1,543.8,0,78,51.9,52,34.2,0
646.861,13.9,99.59999999999999,23.1,24,98,70.5,6,55,11.09,11.57,162.4,175.1,377.7,104,1956.3,5592,-6.6,-6.9,81,0,1.1,0,2.2,1.5,0.8,553.3,0,78,51,51.1,34.4,0
646.966,13.9,99.59999999999999,23.1,24,98,74.09999999999999,6,55,11.39,11.24,161.5,175.1,377.9,104,1999.7,5590,-4.8,-9.1,81,0,1.5,0.4,2.6,1.9,0.8,559,0,78,51.7,51.8,34.2,0
647.0650000000001,13.9,99.59999999999999,23.1,24,98,69,6,55,11.17,11.47,162.8,175,377.8,104,1940.3,5604,-5.5,-7.6,81,0,1.5,0.4,2.6,1.9,1.1,563.9,0,78,51.7,51.8,34.2,0
647.165,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,55,11.03,11.37,162.3,175,377.8,104,1977.8,5599,-5.6,-7.5,81,0.4,1.5,0.8,2.6,2.2,1.1,569.4,0,78,51.1,51.2,34.2,0
647.26,13.9,99.59999999999999,23.1,24,98,73.7,6,55,11.09,11.29,161.5,175,377.9,104,1992.5,5595,-5,-9.199999999999999,81,0.4,1.9,0.8,3,2.2,1.1,566.6,0,78,51.8,51.9,34.2,0
647.361,13.9,99.59999999999999,23.1,24,98,74.3,6,55,11.09,11.44,162.9,175,378,104,2005.5,5604,-5.8,-8.4,81,0.8,1.9,0.8,3,2.2,1.5,560.7,0,78,52.3,52.5,34.2,0
647.463,13.9,99.59999999999999,23.1,24,98,73.40000000000001,6,55,11.17,11.52,162.6,174.5,378.8,104,1946.3,5643,-5.6,-7.2,81,0.8,2.2,1.1,3.4,2.6,1.5,561.4,0,78,52.1,52.2,34.6,0
647.566,13.9,99.59999999999999,23.1,24,98,71.3,6,55,11.29,11.44,160.9,175.3,378.5,104,1941.7,5595,-5.2,-8.699999999999999,81,0.8,2.2,1.1,3.4,2.6,1.9,564.7,0,78,52.1,52.2,34.2,0
647.675,13.9,99.59999999999999,23.1,24,98,72.5,6,55,11.17,11.57,162.2,175.3,378.6,104,1950.4,5627,-6.6,-7.6,81,1.5,2.6,1.5,3.8,3,2.2,564.1,0,78,52.2,52.3,34.2,0
647.7809999999999,13.9,99.59999999999999,23.1,24,98,72.5,6,55,11.39,11.5,163.2,175,379,104,1928.7,5623,-5.5,-8.300000000000001,81,1.5,3,1.9,1.5,3.4,2.2,560.2,0,78,52.1,52.1,34.2,0
647.881,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,55,11.36,11.62,161.6,174.8,379.7,104,1941.8,5634,-6.1,-8.1,81,1.9,3,1.9,1.5,3.4,2.6,557.7,0,78,52.5,52.5,34.5,0
647.985,13.9,99.59999999999999,23.1,24,98,75.5,6,55,11.46,11.62,162.1,175.3,379.9,104,1896,5629,-5.4,-8.4,81,1.9,3.4,2.2,1.5,3.8,2.6,557.2,0,78,51.5,51.5,34.3,0
648.085,13.9,99.59999999999999,23.1,24,98,75.3,6,55,11.46,11.8,162.9,175.2,380.2,104,1885.2,5627,-6.1,-6.8,81,1.9,3.4,2.2,1.9,3.8,0.8,548.1,0,78,51.6,51.5,34.3,0
648.1849999999999,13.9,99.59999999999999,23.1,24,98,72.5,6,55,11.6,11.52,162.6,175.3,380,104,1882.9,5617,-5.4,-8.6,81,2.2,3.4,2.2,1.9,1.5,0.8,549.8,0,78,52.5,52.5,34.3,0
648.28,13.9,99.59999999999999,23.1,24,98,71.09999999999999,6,55,11.57,11.66,162.9,175.2,380.3,104,1885.2,5636,-5.8,-7.8,81,2.2,1.5,2.6,2.2,1.5,0.8,547.1,0,78,51.7,51.6,34.3,0
648.415,13.9,99.59999999999999,23.1,24,98,70,6,55,11.69,11.76,161.9,174.9,381.2,104,1900.5,5663,-5.6,-6.5,81,0,1.5,0.4,2.2,1.5,1.1,538.7,0,78,52.9,53.1,34.3,0
648.506,13.9,99.59999999999999,23.1,24,98,73.40000000000001,6,55,11.49,11.37,162.7,175,381,104,1937.5,5653,-5.6,-8.300000000000001,81,0.4,1.5,0.8,2.6,1.9,1.1,553.3,0,78,52,52.1,34.3,0
648.6130000000001,13.9,99.59999999999999,23.1,24,98,74.5,6,55,11.54,11.69,162.6,175,381,104,1935.4,5641,-4.9,-7.1,81,0.4,1.9,0.8,2.6,1.9,1.5,550.7,0,78,50.9,51.1,34.3,0
648.712,13.9,99.59999999999999,23.1,24,98,72.7,6,55,11.1,11.26,161.8,174.6,380.5,104,1959.1,5655,-6.2,-7,81,0.8,1.9,0.8,2.6,2.2,-0.8,566.5,0,78,51.4,51.4,34.5,0
648.8099999999999,13.9,99.59999999999999,23.1,24,98,73.40000000000001,6,55,11.17,11.37,162.2,174.6,380.6,104,1920.2,5662,-5.7,-6.4,80.90000000000001,0.8,2.2,1.1,3,2.2,-0.8,567.2,0,78,52.7,52.7,34.5,0
648.9109999999999,13.9,99.59999999999999,23.1,24,98,71.8,6,55,11.13,11.4,161.9,174.6,381.1,104,1947.6,5675,-6.2,-9.199999999999999,81,0.8,2.2,1.1,3,2.2,-0.4,563.4,0,78,52.4,52.5,34.3,0
649.011,13.9,99.59999999999999,23.1,24,98,74.59999999999999,6,55,11.27,11.44,161.5,174.9,380.8,104,1940.7,5661,-6.5,-7.9,81,1.1,2.2,1.5,3,2.6,-0.4,565.6,0,78,52.3,52.3,34.3,0
649.111,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,55,11.42,11.19,162.3,174.9,380.7,104,1914.6,5650,-5.7,-7.3,81,1.1,2.6,1.5,3.4,2.6,-0.4,569.8,0,78,51.5,51.5,34.3,0
649.21,13.9,99.59999999999999,23.1,24,98,71.09999999999999,6,55,11.17,11.31,162.5,174.5,381.1,104,1945,5676,-6,-7.7,81,1.5,2.6,1.5,3.4,3,0,572.3,0,78,52,51.9,34.3,0
649.3150000000001,13.9,99.59999999999999,23.1,24,98,70.90000000000001,6,56,11.54,11.62,162.7,174.5,381.4,104,1933,5666,-6,-7.5,81,-0.8,3,1.9,3.4,3,0,554.7,0,78,52.2,51.3,34.3,0
649.4059999999999,13.9,99.59999999999999,23.1,24,98,71.59999999999999,6,56,11.49,11.4,161.7,174.5,381.3,105,1914.3,5661,-6.8,-8,81,-0.8,3,1.9,1.5,3,0.4,556.8,0,78,52.5,52.6,34.3,0
649.501,13.9,99.59999999999999,23.1,24,98,70,6,56,11.43,11.5,163,174.3,381.3,105,1929.8,5682,-5.4,-6.3,81,-0.4,3,1.9,1.5,3.4,0.4,554.1,0,78,51.8,51.8,34.4,0
649.601,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.43,11.26,161.8,174.3,381.4,105,1945,5686,-5.8,-8.699999999999999,81,-0.4,3.4,2.2,1.9,3.4,0.4,559,0,78,52.2,52.2,34.4,0
649.7,13.9,99.59999999999999,23.1,24,98,68.8,6,56,11.31,11.33,163,174.6,381.3,105,1927.6,5667,-6.7,-8.4,81,-0.4,1.1,2.2,1.9,1.1,0.8,561.4,0,78,52.7,52.7,34.3,0
649.804,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.43,11.62,162,174.1,381.4,105,1928.7,5689,-5.3,-6.4,81,0,1.1,2.6,1.9,1.5,0.8,558.6,0,78,52.7,52.6,34.3,0
649.896,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,56,11.36,11.44,161.7,174.3,381.2,105,1928.8,5682,-5.5,-6.5,81,-0.4,1.1,2.2,1.9,1.1,0.4,560,0,78,51.3,51.3,34.3,0
649.991,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.34,11.5,161.8,174.2,381,105,1937.5,5675,-4.9,-7.3,81,-0.4,1.1,2.2,1.9,1.1,0.8,555.3,0,78,52.2,52.2,34.3,0
650.09,13.9,99.59999999999999,23.1,24,98,76,6,56,11.21,11.24,161.4,174.3,381.1,105,1948.3,5684,-5.9,-6.5,81,0,1.1,2.6,1.9,1.5,0.8,565.7,0,78,52.9,52.9,34.3,0
650.1950000000001,13.9,99.59999999999999,23.1,24,98,69.7,6,56,11.17,11.11,162.1,174.1,381.2,105,1941.8,5682,-5.5,-6.3,81,0,1.5,2.6,2.2,1.5,0.8,570.9,0,78,52,52,34.3,0
650.3049999999999,13.9,99.59999999999999,23.1,24,98,73.90000000000001,6,56,11.17,11.07,161.4,174.1,381.6,105,1931.6,5705,-6.4,-8,81,0.4,1.5,2.6,2.2,1.9,1.1,570.6,0,78,53.3,53.3,34.4,0
650.4109999999999,13.9,99.59999999999999,23.1,24,98,72.3,6,56,11.31,11.26,162.6,174.2,381.5,105,1905.6,5674,-5.5,-8.6,81,0.4,1.9,3,2.6,1.9,1.1,571,0,78,51.8,51.9,34.3,0
650.5119999999999,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,56,11.27,11.26,162.3,174.4,381.7,105,1899.4,5694,-6.4,-7.4,80.90000000000001,0.4,1.9,3,2.6,1.9,1.5,577.1,0,78,51.9,52,34.4,0
650.615,13.9,99.59999999999999,23.1,24,98,72.7,6,56,11.24,11.1,162.6,174.3,382,105,1924.3,5706,-5.1,-8.1,81,1.1,2.2,3.4,3,2.6,-0.4,575.7,0,78,52.3,52.2,34.4,0
650.715,13.9,99.59999999999999,23.1,24,98,71.8,6,56,11.29,11.33,162.9,174.1,382.4,105,1939.5,5701,-5.7,-7.2,81,1.1,2.6,3.8,1.1,2.6,-0.4,563.9,0,78,52.4,52.2,34.4,0
650.825,13.9,99.59999999999999,23.1,24,98,72.3,6,56,11.42,11.59,162.2,174.3,382.6,105,1915.6,5704,-5.4,-6.6,80.90000000000001,1.5,2.6,3.8,1.1,3,0,564.6,0,78,52,51.8,34.4,0
650.92,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,56,11.53,11.29,161.8,174.2,382.5,105,1917.9,5701,-5.2,-7.7,81,1.5,2.6,3.8,1.1,3,0,559.2,0,78,52.3,52,34.4,0
651.021,13.9,99.59999999999999,23.1,24,98,69.7,6,56,11.49,11.36,163,174,382.6,105,1913.6,5706,-5.5,-6.5,81,1.5,3,3.8,1.5,0.8,0,556.6,0,78,52.3,52.3,34.4,0
651.121,13.9,99.59999999999999,23.1,24,98,71.3,6,56,11.57,11.1,162.4,174,382.8,105,1875.1,5724,-5.4,-8.199999999999999,81,1.9,3,3.8,1.5,1.1,0.4,565.6,0,78,52.2,52.1,34.4,0
651.225,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.53,11.19,162.2,174.2,382.8,105,1868.8,5717,-6.4,-7.5,80.90000000000001,1.9,3.4,3.8,1.5,1.1,0.4,566.5,0,78,53.1,53,34.4,0
651.326,13.9,99.59999999999999,23.1,24,98,72.3,6,56,11.57,11.21,162.9,174,382.9,105,1869.1,5715,-5.5,-7.7,81,-0.4,3.4,3.8,1.9,1.1,0.8,561.7,0,78,51.8,51.9,34.4,0
651.434,13.9,99.59999999999999,23.1,24,98,69.7,6,56,11.43,11.24,162.2,174.3,383.3,105,1884.1,5728,-5.1,-6.4,81,0,3.4,1.5,1.9,1.5,0.8,562.5,0,78,52.1,52.2,34.4,0
651.5309999999999,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.53,11.36,163.3,174.1,383.5,105,1903.6,5712,-5.2,-7.5,81,0,1.5,1.5,2.2,1.5,0.8,552.5,0,78,52,52.1,34.4,0
651.626,13.9,99.59999999999999,23.1,24,98,70.7,6,56,11.42,11.33,162.1,174.1,383.5,105,1914.6,5711,-5.9,-7.8,81,0,1.5,1.5,2.2,1.5,1.1,556,0,78,52.5,52.6,34.4,0
651.731,13.9,99.59999999999999,23.1,24,98,70.2,6,56,11.17,11.26,161.7,174.1,383.2,105,1903.9,5725,-5.7,-7.8,81,0.4,1.5,1.9,2.2,1.9,1.1,568,0,78,53.1,53.2,34.4,0
651.836,13.9,99.59999999999999,23.1,24,98,70.7,6,56,11.17,11.26,161.7,173.8,383.4,105,1953.3,5715,-5.5,-6.5,81,0.4,1.9,1.9,2.6,1.9,1.1,571.6,0,78,51.9,52,34.5,0
651.946,13.9,99.59999999999999,23.1,24,98,68.59999999999999,6,56,11.03,11.21,161.6,173.8,383.7,105,1988.5,5750,-6.4,-7.5,81,0.8,1.9,1.9,2.6,2.2,1.5,570.4,0,78,53.2,53.3,34.5,0
652.054,13.9,99.59999999999999,23.1,24,98,73.59999999999999,6,56,11.2,11.26,161.5,174,383.7,105,1955,5725,-5,-8.300000000000001,81,0.8,2.2,2.2,3,2.2,1.5,566.3,0,78,51.9,52,34.5,0
652.146,13.9,99.59999999999999,23.1,24,98,69.90000000000001,6,56,11.2,11.43,161.1,174,383.8,105,1941.7,5736,-5.5,-7.5,81,0.8,2.2,2.2,3,2.2,1.9,566.7,0,78,53.2,53.3,34.5,0
652.252,13.9,99.59999999999999,23.1,24,98,70.5,6,56,11.24,11.26,162.2,173.6,383.8,105,1937.3,5735,-4.6,-7.4,81,1.1,2.2,2.2,0.8,2.6,1.9,567.2,0,78,52.5,52.4,34.5,0
652.355,13.9,99.59999999999999,23.1,24,98,73.59999999999999,6,56,11.21,11.4,162.4,173.7,384.2,106,1956.1,5753,-5.3,-7.4,81,1.1,2.6,2.6,1.1,2.6,1.9,568.8,0,78,53.6,53.5,34.5,0
652.45,13.9,99.59999999999999,23.1,24,98,71.3,6,56,11.34,11.43,161.5,174.2,384.2,106,1948.5,5736,-5,-7.9,81,1.1,2.6,2.6,1.1,0.4,2.2,560.9,0,78,52.2,52.2,34.5,0
652.55,13.9,99.59999999999999,23.1,24,98,71.40000000000001,6,56,11.49,11.47,162.7,174,384.4,106,1933.1,5725,-4.4,-7.3,81,1.5,2.6,3,1.1,0.8,2.2,558.6,0,78,52.1,52.1,34.5,0
652.651,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.17,11.4,162.5,173.9,384.6,106,1952.7,5755,-6.6,-7.7,81,1.5,0.8,3,1.5,0.8,2.2,569.9,0,78,52,52.1,34.5,0
652.755,13.9,99.59999999999999,23.1,24,98,74.3,6,56,11.36,11.37,162.4,173.9,384.8,106,1941.8,5751,-5.1,-6.2,81,1.5,0.8,3,1.5,0.8,2.6,565.7,0,78,52.7,52.7,34.5,0
652.85,13.9,99.59999999999999,23.1,24,98,69.5,6,56,11.34,11.26,161.9,173.9,384.8,106,1959.1,5748,-5.4,-7.8,81,1.9,0.8,1.1,1.5,1.1,2.6,562.6,0,78,53.2,52.2,34.5,0
652.954,13.9,99.59999999999999,23.1,24,98,74.3,6,56,11.27,11.31,161.5,174,385,106,1960.5,5744,-6.6,-7.4,81,1.9,1.1,1.1,1.9,1.1,0.4,553.9,0,78,52.7,52.6,34.5,0
653.051,13.9,99.59999999999999,23.1,24,98,75.90000000000001,6,56,11.29,11.5,162.6,173.8,384.8,106,1940.3,5726,-6,-7.2,81,1.1,0.4,0.4,1.1,0.4,0,556.3,0,78,52.6,52.6,34.5,0
653.151,13.9,99.59999999999999,23.1,24,98,68.59999999999999,6,56,11.27,11.19,162.8,173.7,384.5,106,1922.3,5746,-5.8,-7,81,2.2,1.1,1.5,1.9,1.5,0.8,570.6,0,78,53,52.9,34.5,0
653.25,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.27,11.19,162.1,173.6,384.6,106,1912.7,5768,-5.9,-7,81.09999999999999,1.5,0.8,0.8,1.5,0.8,0.4,577.1,0,78,52.3,52.3,34.5,0
653.354,13.9,99.59999999999999,23.1,24,98,68.40000000000001,6,56,11.01,10.98,162.6,173.2,384.3,106,1966.4,5755,-6,-7.8,81,1.9,0.8,0.8,1.5,1.1,0.4,578.3,0,78,52.3,52.3,34.5,0
653.45,13.9,99.59999999999999,23.1,24,98,73.90000000000001,6,56,11.1,11.11,161.4,173.4,384,106,1962.1,5756,-6.6,-8.199999999999999,81.09999999999999,1.9,0.8,1.1,1.9,1.1,0.4,567.5,0,78,52.5,52.4,34.5,0
653.5940000000001,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,56,11.24,11.17,161.1,173.3,384,106,1948.4,5758,-5.5,-7.5,81,1.9,1.1,1.1,1.9,1.1,0.8,568.3,0,78,53.5,53.5,34.5,0
653.6900000000001,13.9,99.59999999999999,23.1,24,98,73.40000000000001,6,56,11.17,10.94,161.2,173.2,384.3,106,1936.3,5749,-6.1,-7.2,81,2.2,1.1,1.1,1.9,1.5,0.8,587.1,0,78,53.1,53,34.5,0
653.7910000000001,13.9,99.59999999999999,23.1,24,98,71.59999999999999,6,56,11.06,10.88,161.8,173.4,384.3,106,1940.3,5765,-5.8,-7.3,81,2.2,1.5,1.5,2.2,1.5,0.8,588.4,0,78,54.7,54.6,34.5,0
653.891,13.9,99.59999999999999,23.1,24,98,70.5,6,56,11.2,11.1,160.6,173.3,384.3,106,1892.9,5752,-6.4,-8.199999999999999,81,2.6,1.9,1.9,2.6,1.9,1.5,573.6,0,78,52.5,52.5,34.5,0
653.995,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.24,11.21,160.8,173.2,384.2,106,1886.6,5755,-7.2,-7.8,81,0.8,1.9,2.2,2.6,2.2,1.5,572.9,0,78,52.8,52.8,34.5,0
654.104,13.9,99.59999999999999,23.1,24,98,71.40000000000001,6,56,11.31,11.21,160.8,173.3,384.7,106,1934.4,5765,-5.6,-7.3,81,0.8,2.2,2.2,3,2.2,1.9,574.1,0,78,52.6,52.7,34.5,0
654.204,13.9,99.59999999999999,23.1,24,98,76.2,6,56,11.29,11.19,161,173.3,385.1,106,1924.3,5783,-5.4,-7.1,81,0.8,0,2.2,3,2.6,-0.4,559.9,0,78,52,51.8,34.5,0
654.3,13.9,99.59999999999999,23.1,24,98,71.8,6,56,11.21,11.47,161.8,173.4,385.2,106,1896.6,5759,-5.4,-5.8,81,1.1,0,2.6,3.4,2.6,-0.4,557.2,0,78,53.5,53.3,34.5,0
654.4,13.9,99.59999999999999,23.1,24,98,70.5,6,56,11.13,11.17,161.8,173.4,385.2,106,1906.9,5786,-5.9,-8,81,1.1,0.4,2.6,3.4,2.6,0,569.5,0,78,52.5,52.4,34.5,0
654.505,13.9,99.59999999999999,23.1,24,98,73,6,56,11.34,11.11,160.4,172.7,386,106,1899.7,5809,-5.5,-7.4,81,1.5,0.4,2.6,3.4,0.8,0,575.6,0,78,52.7,52.6,34.9,0
654.605,13.9,99.59999999999999,23.1,24,98,70,6,56,11.24,11.04,162.2,173.4,385.7,106,1898.3,5766,-6.1,-7.2,81,1.5,0.4,3,3.4,0.8,0,573.7,0,78,52.9,52.8,34.6,0
654.705,13.9,99.59999999999999,23.1,24,98,73,6,56,11.43,11.11,161.2,173.4,385.3,106,1887.4,5772,-4.9,-6.4,80.90000000000001,1.5,0.8,3,3.4,0.8,0.4,569.8,0,78,53.1,53,34.5,0
654.801,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.34,11.03,160.8,173.2,385.7,106,1911.3,5784,-4.8,-6.1,81,1.9,0.8,3.4,3.4,1.1,0.4,568.8,0,78,52.4,52.3,34.6,0
654.901,13.9,99.59999999999999,23.1,24,98,70.40000000000001,6,56,11.24,10.98,160.4,173.2,386.3,106,1914.2,5802,-5.3,-7,81,1.9,1.1,3.4,3.4,1.1,0.4,571.1,0,78,53.5,53.4,34.8,0
655.001,13.9,99.59999999999999,23.1,24,98,70.5,6,56,11.24,11.03,161.5,173.1,385.9,106,1906.9,5779,-5.6,-7.5,81,1.9,1.1,3.4,3.4,1.1,0.8,575.3,0,78,53,52.9,34.6,0
655.106,13.9,99.59999999999999,23.1,24,98,74.5,6,56,11.29,11.17,161.5,173.1,386,106,1888.5,5810,-5.2,-6.8,81,2.2,1.1,3.4,3.4,1.5,0.8,576,0,78,52.7,52.6,34.8,0
655.215,13.9,99.59999999999999,23.1,24,98,72.5,6,56,11.2,11.1,160.5,173.2,385.9,106,1867.9,5798,-5.9,-7.2,81.09999999999999,2.2,1.5,3.4,3.4,1.5,0.8,571.2,0,78,53.2,53.1,34.6,0
655.3099999999999,13.9,99.59999999999999,23.1,24,98,75.2,6,56,11.36,11.1,160.8,173.3,386.4,106,1843.1,5789,-4.7,-6.1,81,2.2,1.5,3.4,3.4,1.5,1.1,573,0,78,52.8,52.8,34.6,0
655.41,13.9,99.59999999999999,23.1,24,98,70.90000000000001,6,56,11.31,11.04,161.4,173.4,386.7,106,1870.7,5810,-5,-6.8,81,3,1.9,3.8,3.8,2.2,1.5,577.9,0,78,53.6,53.5,34.6,0
655.515,13.9,99.59999999999999,23.1,24,98,73,6,56,11.39,11.14,162.5,173.5,386.7,106,1883.8,5780,-5.5,-7.2,81,3,2.2,3.8,3.8,2.2,1.9,573.5,0,78,53.1,53,34.6,0
655.615,13.9,9.699999999999999,23.1,24,98,73.40000000000001,6,56,11.46,11.36,160.7,113.1,354.6,106,1888.6,5782,-6,-7.4,81,0.4,0,0.4,0,0.4,0,533.6,0,78,51.1,51,33.9,0
655.715,13.9,0,20.3,0,98,69.3,6,56,11.46,11.54,159.3,63.2,230.3,106,1740.4,5757,-5.3,-5.8,40,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,416.2,0,78,20,20,7.1,0
655.824,13.9,0,-6.4,0,98,76.40000000000001,6,56,13.47,13.87,36.2,11.9,87.59999999999999,106,1886.4,5657,5.4,7.6,3.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,62.1,0,78,72.59999999999999,72.59999999999999,53.4,0
655.922,13.9,0,-10.8,0,98,79.59999999999999,6,56,14.07,13.45,11.3,12,40,106,1533.6,5679,20,20,4.8,7.1,7.1,7.1,7.1,7.1,7.1,30.8,0,79,73.59999999999999,73.59999999999999,53.4,0
656.02,13.9,0,-10.8,0,98,79.2,6,56,12.91,12.45,11.5,12,28.1,106,1367,5667,20,20,5.7,7.1,7.1,7.1,7.1,7.1,7.1,31.3,0,79,73.2,73.2,53.4,0
656.126,13.9,0,-10.7,0,98,76.2,6,56,12.4,11.62,11.6,11.9,25.1,106,1192.8,5661,20,11.4,6.8,7.1,7.1,7.1,7.1,7.1,7.1,31.6,0,79,73.2,73.2,53.4,0
656.236,13.9,0,-10.8,0,98,75.3,6,55,11.01,10.7,11.6,11.9,24.3,106,999.7,5633,-3.2,-11,7.7,7.1,7.1,7.1,7.1,7.1,7.1,32.1,0,79,73.2,73.2,53.4,0
