﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
429.806,14.55,87.8,9.3,9.1,14.9,22.6,84,5,23,14.01,14.4,129.8,275,-5.88,104.7,69.84,97,2925,2899.7,2502,77,10,100,99.9,3.5,2,3.5,3.5,1.2,3.5,394,82,100,99.84437,14.54,2.83,24.1,0,0,-1.5,0,0,-2.3,0,678.1,0,302.8,0,132.6,229.85,245.54,1000,112.5087,100,87.9,0,0,10,0,0,0,0,99.9878,0
429.977,14.55,88.2,10.2,9.9,14.1,22.6,84,5,23,14.58,14.35,135.8,275,-5.89,109.7,71.11,97,2906.1,2899.7,2504,78,11.2,100,99.9,2,0.5,2,2,-0.3,2,406,82,100,90.63721,12.84,2.82,23.9,0,0,-1.2,0,0,-2.3,0,691.8,0,302.8,0,143.7,240.31,247.61,1000,123.4462,100,87.9,0,0,10,0,0,0,0,99.9878,0
430.127,14.55,94.1,12.4,12.2,11.8,22.6,84,5,23,14.53,14.28,150,275,-5.93,122,69.59,97,2933,2899.7,2528,79,12.6,100,99.9,0,-1.2,0,0,-1.9,0,430,82,99.7,91.77552,11.13,2.83,24,0,0,-1.2,0,0,-1.9,0,691.8,0,302.8,0,154.6,239.86,250.75,1000,133.3333,100,87.9,0,0,10,0,0,0,0,99.98627,0
430.230,14.55,93.7,13.6,13.3,10.7,22.6,84,5,23,14.52,14.27,158.2,275,-5.91,128.2,71.3,97,2942.2,2899.7,2521,79,13.2,100,99.9,-0.5,-1.7,-0.5,-0.5,-2.4,-0.5,450,82,100,98.68165,10.11,2.83,24.1,0,0,-1.2,0,0,-1.9,0,707.6,0,302.7,0,162.3,230.52,250.31,1000,136.9445,93,87,0,0,10,0,0,0,0,99.87489,0
430.327,14.55,94.1,15,14.8,9,22.6,84,5,23,14.47,14.25,168.8,275,-5.9,143.1,70.18,97,2923,2899.7,2630,80,13.5,100,99.9,-1,-1.8,-1,-1,-2.9,-1,476,82,91.9,86.48072,8.3,2.83,23.9,0,0,-0.8,0,0,-1.5,0,707.6,0,302.8,0,173.3,247.17,256.54,1000,154.2882,100,88.3,0,0,10,0,0,0,0,99.1974,0
430.417,14.55,94.5,16.7,16.4,7.6,22.6,84,5,23,14.28,14.18,178.5,275,-5.98,144.6,70.68,97,2932,2899.7,2514,80,13.7,100,99.9,-1,-1.8,-1,-1,-2.5,-1,512,82,100,97.36329,6.92,2.83,24.1,0,0,-0.8,0,0,-1.5,0,723.5,0,302.8,0,183.4,233.12,252.84,1000,154.6441,90,87.9,0.5,0,10,0,0,0,0,98.97004,0
430.516,14.55,95.3,17.9,17.6,6.1,22.6,84,5,23,14.42,14.13,187.5,275,-5.89,164.9,69.72,97,2920.5,2899.7,2724,80,14.6,100,99.9,-1,-1.8,-1,-1,-2.5,-1,518,82,86.6,87.35352,5.4,2.83,23.9,0,0,-0.8,0,0,-1.5,0,723.5,0,302.8,0,192.9,251.08,261.21,1000,177.9601,100,88.3,0,0,10,0,0,0,0,97.67304,0
430.617,14.55,88.6,19.5,19.2,4.8,22.6,84,5,23,14.22,14.04,191.2,275,-6.13,161.1,72.32,97,2931.4,2899.7,2532,81,14.9,100,99.9,-1,-1.8,-1,-1,-2.5,-1,528,82,100,89.96278,3.89,2.82,24,0,0,-0.4,0,0,-1.5,0,738.1,0,302.7,0,203.4,243.59,256.84,1000,175.1302,90,87.9,0.5,0,10,0,0,0,0,97.83479,0
430.707,14.55,91.4,20.8,20.6,3,22.6,84,5,23,14.24,14.05,191.2,275,-5.93,184.3,69.46,97,2937.3,2899.7,2748,82,15.4,100,99.9,-0.5,-0.9,-0.5,-0.5,-1.7,-0.5,536,82,83.2,90.19471,2.58,2.83,23.9,0,0,-0.4,0,0,-1.2,0,738.1,0,302.7,0,211.9,249.26,264.89,1000,197.6476,93,87.5,0.5,0,10,0,0,0,0,96.29975,0
430.821,14.55,88.2,22.4,22.1,1.7,22.6,84,5,23,14.17,14,191.2,275,-6.19,185.2,70.98,97,2922.4,2899.7,2654,82,15.8,100,99.9,-1,-1.4,-1,-1,-2.2,-1,546,82,92,82.91322,1.08,2.82,23.8,0,0,-0.4,0,0,-1.2,0,751.5,0,302.8,0,221.5,253.12,264.21,1000,200.9722,94,88.3,0.5,0,10,0,0,0,0,95.97626,0
431.034,14.55,89.4,23.9,22.6,0.3,22.6,84,5,23,14.09,14.01,191.2,275,-6.11,198,73.56,97,2917.6,2899.7,2685,83,16.2,100,99.9,-0.5,-0.9,-0.5,-0.5,-1.7,-0.5,550,82,85,72.24122,-1.73,2.82,23.6,0,0,0,0,0,-1.2,0,764,0,302.7,0,234.5,266.77,272.31,1000,222.1181,88,88.8,0.5,0,10,0,0,0,0,87.88758,0
431.177,14.55,87.1,27.2,22.6,-3.3,22.6,84,5,23,14.03,13.93,191.2,275,-6.1,212.2,72,97,2833.8,2899.7,2805,85,16.7,44,45,0,0,0,0,-0.8,0,567,82,80.7,73.83118,-4.4,2.82,23.6,0,0,0,0,0,-0.8,0,775.3,0,302.8,0,235.8,267.28,280.91,1000,231.8577,75,87.9,4.5,0,10,0,0,0,0,82.53175,0
431.267,14.55,76.1,28.8,22.6,-5.1,22.6,83,5,23,13.99,13.89,191.2,275,-5.96,215.5,74.46,97,2843.3,2899.7,2880,87,17,36.8,36.7,0,0,0,0,-0.8,0,567,82,75.2,67.43165,-5.37,2.83,23.6,0,0,0,0,0,-0.8,0,775.3,0,302.8,0,232,273.6,284.84,1000,232.6563,77,87.5,3.5,0,10,0,0,0,0,82.76215,0
431.366,14.55,46.3,29.6,22.6,-8.4,21.1,83,5,23,13.94,13.86,191.2,216.4,-5.89,217.2,74.32,97,2889.2,2899.7,2974,88,17.2,44.3,30.2,0.3,0.3,0.3,0.3,-0.3,0.3,566,82,67.7,83.62885,-15.59,2.5,12.8,0,0,0,0,0,-0.4,0,775.3,0,302.7,0,231,146.61,221.61,1000,231.684,67,87.5,7,0.5,10,0,0,0,1,82.43562,0
431.542,14.55,0,25.8,22.6,-19.6,6.5,83,5,23,13.91,13.81,191.2,105.3,-5.88,206,74.67,97,2875.1,2661.6,2951,89,17.5,36.8,36.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,544,82,84.5,0,-21.93,1.67,3.6,0,0,0,0,0,0,0,786.2,0,302.8,0,210,97.74,133.78,1000,216.441,84,88.8,7,0,10,0,0,0,0,0.00458,0
431.627,14.55,0,24.3,22.2,-22.7,1.8,83,5,23,13.9,13.79,191.2,77.5,-5.88,194.3,74.2,97,2115.7,1715,2876,91,0,35.8,36,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,272,82,19.5,16.44592,-23.04,1.22,0.2,0,0,0,0,0,0,0,756.9,0,302.8,0,205.9,72.88,86.89,1000,209.2361,13,87.9,3.5,0,10,0,0,0,0,26.81885,0
431.727,14.55,0,20.2,19.3,-20.9,0.3,83,5,23,34.21,16.87,191.2,55.9,-5.92,175.7,73.94,97,1158.1,1032.9,2856,91,0,35.1,35.4,-17,-17,-17,-17,-17,-17,73,82,27.6,16.4978,-16.72,1.08,0.3,0,0,0,0,0,0,0,756.9,0,302.7,0,173.8,49.72,57.99,1000,193.9063,27,94.4,2.5,0,10,0,0,0,0,37.59766,0
431.827,14.56,0,15.3,13.1,-15.2,0.3,83,5,23,35.26,29.9,158.2,25.8,-5.84,150.8,71.23,97,763.7,1015.3,2994,90,0,31.6,31.6,-16,-16,-16,-16,-16,-16,62,82,31.1,30.52368,-13.94,1.04,0.3,0,0,0,0,0,0,0,732.3,0,302.8,0,153,25.38,31.54,1000,161.4931,27,89.2,4,0,10,0,0,0,0,91.15449,0
432.059,14.56,0,13.4,11,-13.5,0.3,83,5,22,32.95,37.79,150.8,13,-5.85,133.7,59.07,97,834.8,1015.3,2746,90,0,30.2,30.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,54,82,40.3,29.43115,-10.28,1.03,0.3,0,0,0,0,0,0,0,713.1,0,302.8,0,131.8,20.79,14.52,1000,136.8056,38,94.9,2,0,10,0,0,0,0,96.89027,0
432.147,14.56,0,8.2,5.8,-8.5,0,83,5,22,84.78,159.71,109.5,12.2,-5.84,97.4,52.01,97,1118.2,1015.3,2752,88,0,24.1,24.2,-18,-18,-18,-18,-18,-18,-43,82,39.5,29.48303,-7.76,1,0,0,0,0,0,0,0,0,713.1,0,276.8,0,105,17.84,11.95,1000,104.7743,38,87,1,0,10,0,0,0,0,97.98432,0
432.246,14.56,0,7.1,3.4,-7.2,0,83,5,22,89.5,206.2,99,12.2,-5.84,90,51.59,97,1124.8,1015.3,2804,87,0,21.3,20.9,-18,-18,-18,-18,-18,-18,-42,82,38.2,30.96314,-6.57,1,0,0,0,0,0,0,0,0,697.7,0,216.4,0,90.2,16.76,11.71,1000,94.16667,38,87.9,1.5,0,10,0,0,0,0,98.30476,0
432.347,14.56,0,6,2,-6.2,0,83,5,22,92.2,226.36,82.5,12.2,-5.84,72.6,50.86,97,1131.9,1015.3,2734,86,0,19,19,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,82,39.1,29.51355,-5.79,1,0,0,0,0,0,0,0,0,697.7,0,139.1,0,67.9,15.28,11.45,1000,77.30903,38,89.6,0.5,0,10,0,0,0,0,98.14149,0
432.437,14.55,0,5.6,2.2,-5.5,0,83,5,22,93.22,232.47,36.8,12.2,-5.84,32.7,51.15,97,1137.4,1015.3,2716,85,0,10,12.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-37,82,38.8,30.08118,-5.64,1,0,0,0,0,0,0,0,0,685,0,88.6,0,41.2,12.91,11.33,1000,35.28646,38,88.3,0,0,10,0,0,0,0,99.646,0
432.527,14.55,0,5.1,2.3,-5,0,83,5,22,95.24,233.37,16.5,12.1,-5.84,14.4,51.18,97,1142.3,1015.3,2695,84,0,3.9,4.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,82,38.8,29.54102,-4.62,1,0,0,0,0,0,0,0,0,685,0,31.2,0,11.3,11.28,11.21,1000,14.0625,38,88.3,0,0,10,0,0,0,0,99.99543,0
432.727,14.55,0,4.5,1.9,-4.6,0,83,5,22,94.9,233.37,9.8,12.1,-5.84,8.9,50.59,97,1145.7,1015.3,2654,83,0,4.1,4.1,-4,-4,-4,-4,-4,-4,-44,82,39.2,29.94995,-3.76,1,0,0,0,0,0,0,0,0,676.4,0,31.8,0,10.9,10.82,10.88,1000,9.88715,38,88.3,0,0,10,0,0,0,0,99.99543,0
432.827,14.55,0,3.5,1.3,-3.5,0,83,5,22,97.61,234.28,10.5,12.1,-5.84,8.9,50.65,97,1152.4,1015.3,2582,81,0,4.4,4.4,-4,-4,-4,-4,-4,-4,-42,82,38.7,29.96826,-3.35,1,0,0,0,0,0,0,0,0,669,0,32.7,0,10.8,10.63,10.72,1000,9.60069,38,88.3,0,0,10,0,0,0,0,99.99543,0
433.017,14.55,0,3,1,-3,0,83,5,22,100.65,234.28,10.5,12.1,-5.84,8.9,49.6,97,1156.9,1015.3,2540,80,0,4.6,4.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,82,38.9,29.81262,-2.86,1,0,0,0,0,0,0,0,0,659.6,0,33.8,0,11,10.39,10.46,1000,9.61806,38,88.8,0,0,10,0,0,0,0,99.99543,0
433.156,14.55,0,2.5,0.5,-2.6,0,83,5,22,110.1,235.2,10.5,12.1,-5.85,8.9,48.91,97,1163.7,1015.3,2468,77,0,4.8,4.7,-5,-5,-5,-5,-5,-5,-40,82,38.9,29.84925,-2.45,1,0,0,0,0,0,0,0,0,659.6,0,34.7,0,11.2,10.09,10.15,1000,9.47917,38,88.3,0,0,10,0,0,0,0,99.99543,0
433.257,14.55,0,2.3,0.2,-2.3,0,83,5,22,115.84,235.2,11.2,12,-5.85,8.8,48.4,97,1169.5,1015.3,2409,76,0,4.8,4.8,-5,-5,-5,-5,-5,-5,-40,82,39,29.68445,-2.17,1,0,0,0,0,0,0,0,0,650.6,0,35.8,0,11.4,9.95,9.98,1000,9.40972,38,89.2,0,0,10,0,0,0,0,99.99543,0
433.354,14.55,0,2.1,0,-2.1,0,83,5,22,120.87,235.2,11.2,12,-5.86,8.8,48.02,97,1170.7,1015.3,2382,75,0,5,5.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,82,38.7,29.87976,-2.08,1,0,0,0,0,0,0,0,0,650.6,0,35.8,0,11.4,9.82,9.85,1000,9.4184,38,88.8,0,0,10,0,0,0,0,99.99543,0
433.457,14.55,0,1.9,-0.1,-2,0,83,5,22,129.21,235.2,11.2,12,-5.86,8.6,47.73,97,1173.9,1015.3,2352,74,0,5.1,5.1,-6,-6,-6,-6,-6,-6,-39,82,38.7,29.89502,-1.89,1,0,0,0,0,0,0,0,0,641.9,0,36.2,0,11.4,9.69,9.72,1000,9.26215,38,88.8,0,0,10,0,0,0,0,99.99543,0
433.557,14.55,0,1.8,-0.3,-1.8,0,83,5,22,129.21,235.2,11.2,12,-5.87,8.6,47.53,97,1177.9,1015.3,2318,74,0,5.2,5.1,-7,-7,-7,-7,-7,-7,-38,82,38.8,29.72412,-1.76,1,0,0,0,0,0,0,0,0,641.9,0,36.7,0,11.6,9.59,9.58,1000,9.27951,38,88.3,0,0,10,0,0,0,0,99.99543,0
433.647,14.55,0,1.7,-0.4,-1.7,0,83,5,22,127.54,235.2,11.2,12,-5.88,8.6,47.21,97,1180.1,1015.3,2295,72,0,5.2,5.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,82,38.9,29.73328,-1.64,1,0,0,0,0,0,0,0,0,633.5,0,36.7,0,11.6,9.51,9.49,1000,9.24479,38,89.2,0,0,10,0,0,0,0,99.99543,0
433.737,14.55,0,1.6,-0.4,-1.6,0,83,5,22,124.2,235.2,11.2,12,-5.88,8.6,47.02,97,1181.9,1015.3,2298,72,0,5.3,5.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,82,38.7,29.74243,-1.55,1,0,0,0,0,0,0,0,0,633.5,0,36.7,0,11.6,9.43,9.43,1000,9.20139,38,87.9,0,0,10,0,0,0,0,99.99543,0
433.936,14.55,0,1.4,-0.5,-1.5,0,83,5,22,120.03,235.2,11.2,12,-5.89,8.6,46.89,97,1183.9,1015.3,2270,71,0,5.3,5.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,82,38.7,29.75159,-1.44,1,0,0,0,0,0,0,0,0,625.4,0,36.7,0,11.7,9.36,9.33,1000,9.15799,38,88.3,0,0,10,0,0,0,0,99.99543,0
434.077,14.55,0,1.3,-0.5,-1.3,0,83,5,22,113.81,235.2,11.2,12,-5.9,8.4,46.46,97,1187.6,1015.3,2247,71,0,5.4,5.4,-8,-8,-8,-8,-8,-8,-36,82,38.5,29.7638,-1.24,1,0,0,0,0,0,0,0,0,617.6,0,36.7,0,11.7,9.24,9.21,1000,9.05382,38,88.8,0,0,10,0,0,0,0,99.99543,0
434.197,14.55,0,1.2,-0.6,-1.2,0,83,5,22,112.12,235.2,11.2,12,-5.91,8.4,46.34,97,1191.3,1015.3,2232,70,0,5.5,5.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,82,38.5,29.76685,-1.15,1,0,0,0,0,0,0,0,0,610.1,0,36.7,0,11.7,9.22,9.16,1000,9.00174,38,88.3,0,0,10,0,0,0,0,99.99543,0
434.288,14.55,0,1.1,-0.6,-1.1,0,83,5,22,111.79,235.2,11.2,12,-5.91,8.4,46.18,97,1192.9,1015.3,2220,70,0,5.5,5.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,82,38.7,29.776,-1.09,1,0,0,0,0,0,0,0,0,610.1,0,36.7,0,11.7,9.13,9.11,1000,8.96701,38,87.5,0,0,10,0,0,0,0,99.99543,0
434.377,14.55,0,1.1,-0.6,-1.1,0,83,5,22,111.45,235.2,11.2,12,-5.92,8.4,46.05,97,1195.7,1015.3,2216,70,0,5.6,5.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,82,38.7,29.776,-1.06,1,0,0,0,0,0,0,0,0,602.8,0,36.7,0,11.7,9.14,9.07,1000,8.95833,38,87.9,0,0,10,0,0,0,0,99.99543,0
434.465,14.55,0,1,-0.6,-1.1,0,83,5,22,110.77,235.2,11.2,12,-5.92,8.4,46.05,97,1196.8,1015.3,2209,69,0,5.6,5.7,-9,-9,-9,-9,-9,-9,-36,82,38.7,29.77905,-1.06,1,0,0,0,0,0,0,0,0,602.8,0,36.7,0,11.8,9.11,9.04,1000,8.94965,38,87.9,0,0,10,0,0,0,0,99.99543,0
434.545,14.55,0,1.1,-0.6,-1,0,83,5,22,111.79,235.2,11.2,12,-5.93,8.3,46.01,97,1199.8,1015.3,2202,69,0,5.7,5.7,-9,-9,-9,-9,-9,-9,-36,82,38.7,29.78211,-1.02,1,0,0,0,0,0,0,0,0,602.8,0,36.7,0,11.8,9.07,9.01,1000,8.93229,38,88.3,0,0,10,0,0,0,0,99.99543,0
434.635,14.55,0,1,-0.7,-1,0,83,5,22,112.46,235.2,11.2,12,-5.93,8.3,45.89,97,1200.5,1015.3,2190,69,0,5.7,5.7,-9,-9,-9,-9,-9,-9,-36,82,38.7,29.78821,-0.98,1,0,0,0,0,0,0,0,0,595.8,0,36.7,0,11.8,9.05,8.98,1000,8.91493,38,88.3,0,0,10,0,0,0,0,99.99543,0
