﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2707.438,14.73,0,0.2,0,94,6,20,55.92,38.01,11.2,11.6,16.75,4.7,40.35,97,1057.7,1018.2,1254,61,0,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,428.5,0,0,0,11.8,5.03,4.9,1000,5.06076,0,0,0,0,98.00721,0
2707.518,14.73,0,0.2,0,94,6,20,58.73,40.96,11.2,11.6,16.78,4.7,40.31,97,1059.2,1018.2,1252,61,0,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,428.5,0,0,0,11.7,5.02,4.89,1000,5.07813,0,0,0,0,98.00721,0
2707.598,14.73,0,0.2,0,94,6,20,60.57,43.76,11.2,11.6,16.78,4.7,40.28,97,1060.3,1018.2,1252,61,0,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,425.2,0,0,0,11.7,5.03,4.89,1000,5.03472,0,0,0,0,98.00721,0
2707.783,14.73,0,0.2,0,94,6,20,62.95,46.71,11.2,11.6,16.78,4.7,40.32,97,1061.1,1018.2,1252,61,0,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,422.1,0,0,0,11.8,5,4.87,1000,5.05208,0,0,0,0,98.00721,0
2707.877,14.73,0,0.2,0,94,6,20,68.59,54.24,11.2,11.6,16.98,4.7,40.25,97,1063.8,1018.2,1244,60,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,422.1,0,0,0,11.7,4.99,4.85,1000,5.0434,0,0,0,0,98.00721,0
2707.958,14.73,0,0.2,0,94,6,20,72.98,58.06,11.2,11.6,16.99,4.6,40.29,97,1064.7,1018.2,1244,60,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,419,0,0,0,11.6,4.98,4.85,1000,5.02604,0,0,0,0,98.00721,0
2708.050,14.73,0,0.2,0,94,6,20,77.37,61.63,11.2,11.6,17.07,4.7,40.31,97,1065.5,1018.2,1240,60,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,419,0,0,0,11.7,4.97,4.84,1000,4.97396,0,0,0,0,98.00721,0
2708.222,14.73,0,0.2,0,94,6,20,80.07,65.8,11.2,11.6,17.11,4.7,40.26,97,1066,1018.2,1238,60,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,416.1,0,0,0,11.8,4.96,4.83,1000,5,0,0,0,0,98.00721,0
2708.317,14.73,0,0.2,0,94,6,20,91.21,74.7,11.2,11.6,17.26,4.7,40.18,97,1068.5,1018.2,1232,60,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,416.1,0,0,0,11.9,4.95,4.81,1000,5.05208,0,0,0,0,98.00721,0
2708.398,14.73,0,0.2,0,94,6,20,91.89,79.33,11.2,11.6,17.31,4.7,40.15,97,1070.3,1018.2,1231,60,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,413.2,0,0,0,11.8,4.94,4.8,1000,5.07813,0,0,0,0,98.00721,0
2708.482,14.73,0,0.2,0,94,6,20,96.27,83.62,11.2,11.6,17.34,4.6,40.16,97,1070.5,1018.2,1230,59,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,413.2,0,0,0,11.8,4.93,4.8,1000,5,0,0,0,0,98.00721,0
2708.656,14.73,0,0.2,0,94,6,20,98.64,88.42,11.2,11.6,17.32,4.6,40.16,97,1070.7,1018.2,1230,59,0,4.1,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,410.5,0,0,0,11.7,4.93,4.79,1000,4.96528,0,0,0,0,98.00721,0
2708.747,14.73,0,0.1,0,94,6,20,103.36,97.9,11.2,11.6,17.53,4.6,40.25,97,1072.4,1018.2,1223,59,0,4,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,407.9,0,0,0,11.8,4.91,4.78,1000,4.94792,0,0,0,0,98.00721,0
2708.836,14.73,0,0.2,0,94,6,20,106.07,103.63,11.2,11.6,17.57,4.6,40.2,97,1074.1,1018.2,1221,59,0,4,-25,-25,-25,-25,-25,-25,-39,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,407.9,0,0,0,11.8,4.91,4.77,1000,4.96528,0,0,0,0,98.00721,0
2708.917,14.73,0,0.2,0,94,6,20,108.43,108.29,11.2,11.6,17.58,4.6,40.18,97,1075,1018.2,1220,59,0,4,-25,-25,-25,-25,-25,-25,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,407.9,0,0,0,11.8,4.89,4.76,1000,4.9566,0,0,0,0,98.00721,0
2709.101,14.73,0,0.1,0,94,6,20,110.12,112.96,11.2,11.6,17.6,4.6,40.22,97,1074.9,1018.2,1220,59,0,4,-25,-25,-25,-25,-25,-25,-39,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,405.3,0,0,0,11.8,4.89,4.74,1000,4.93056,0,0,0,0,98.00721,0
2709.187,14.73,0.4,0.1,0,94,6,20,113.16,124.15,11.2,11.6,17.65,4.6,39.96,97,1076.5,1018.2,1217,59,0,4,-25,-25,-25,-25,-25,-25,-39,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,402.8,0,0,0,11.8,4.88,4.73,1000,4.96528,0,0,0,0,98.00721,0
2709.276,14.73,2,0.2,0,94,6,20,115.86,128.65,11.2,11.6,17.72,4.5,39.84,97,1076.8,1018.2,1215,59,0,4,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,-39,80,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,402.8,0,0,0,11.6,4.86,4.73,1000,4.93924,0,0,0,0,98.00721,0
2709.357,14.73,4.3,0.1,0,94,6,20,116.87,133.8,11.2,11.6,17.79,4.5,40.12,97,1042.8,1018.2,1212,59,0,4,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,-40,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,403.8,0,0,0,12,4.86,4.72,1000,4.85243,0,0,0,0,98.00721,0
2709.536,14.73,7.1,0.1,0,94,6,20,134.24,138.42,11.2,11.6,17.65,4.7,39.96,97,997.5,1018.2,1220,58,0,4,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,-39,81,38.5,11.1145,1,0,0.2,0,0,0,0,0,0,404.7,0,0,0,12.2,5.39,4.87,1000,5.03472,0,0,0,0,98.00721,0
2709.628,14.73,10.6,0.1,0,94,6,20,112.82,148.3,12.8,13.7,17.47,5.1,40.2,97,1012.7,1018.1,1222,58,0,4.6,17.6,17.6,17.6,17.6,17.6,17.6,-17,81,38.7,10.89172,1,0,0.2,0,0,0,0,0,0,404.7,0,0,0,15,6.55,5.62,1000,5.21701,0,0,0,0,98.00721,0
2709.716,14.73,12.2,0.1,0,94,6,20,101,153.6,15.8,16.5,16.73,6.5,40.06,97,1013,1036.9,1236,58,0,6,22.7,22.7,22.7,22.7,22.7,22.7,8,81,38.3,10.47363,1,0,0.2,0,0,0,0,0,0,404.7,0,0,0,16.3,7.13,6.44,1000,6.31076,0,0,0,0,98.00721,0
2709.796,14.73,12.5,0.1,0,94,6,20,85.13,156.39,16.5,17,16.57,6.8,40.15,97,1043.3,1047.7,1229,58,0,6,22.5,22.5,22.5,22.5,22.5,22.5,18,81,38.1,10.28137,1,0,0.2,0,0,0,0,0,0,405.4,0,0,0,17.3,7.33,6.85,1000,6.96181,0,0,0,0,98.00721,0
2709.978,14.73,15.3,0.1,0,94,6,20,75.68,132.33,18,18,16.98,7.2,40.06,97,1070.8,1058.7,1216,58,0,6.3,22,22,22,22,22,22,20,81,37.5,9.56116,1,0,0.2,0,0,0,0,0,0,406.1,0,0,0,18.8,8.19,7.64,1000,7.56944,0,0,0,0,98.00721,0
2710.457,14.73,17.3,0.1,0,94,6,20,56.57,67.35,18.8,19.9,16.35,7.5,40.15,97,1099.3,1089.8,1218,58,0,7.1,18.5,18.5,18.5,18.5,18.5,18.5,28,81,37,7.99866,1,0,0.2,0,0,0,0,0,0,408.8,0,0,0,24.6,10.87,10.31,1000,10.52951,0,0,0,0,98.00721,0
2710.547,14.73,18,0.1,0,94,6,20,20.31,22.37,24,25.9,14.63,9.8,40.39,97,1214.3,1216.7,1236,58,-5.6,9.2,17.5,17.5,17.5,17.5,17.5,17.5,52,81,35.6,7.91931,1,0,0.2,0,0,0,0,0,0,410.7,0,0,0,25.7,11.2,10.65,1000,10.55556,0,0,0,0,98.00721,0
2710.627,14.73,18.4,0.1,0,94,6,20,18.21,20.4,25.5,26.5,14.45,10.2,40.26,97,1244.5,1242.9,1234,58,-8.1,9.8,18,18,18,18,18,18,56,81,35.6,7.65686,1,0,0.2,0,0,0,0,0,0,410.7,0,0,0,25.7,11.47,10.9,1000,10.9375,0,0,0,0,98.00721,0
2710.816,14.73,18.4,0.1,0,94,6,20,17.09,18.95,25.5,27.2,14.43,10.3,40.19,97,1275.9,1270.4,1232,59,-8.2,9.8,18,18,18,18,18,18,58,80,35.4,7.6294,1,0,0.2,0,0,0,0,0,0,410.7,0,0,0,26.7,11.69,11.16,1000,10.99826,0,0,0,0,98.00721,0
2710.909,14.73,18.4,0.1,0,94,6,20,16.26,17.04,26.2,27.8,14.29,10.6,40.28,97,1292.6,1285.3,1228,58,-5.5,9.8,18,18,18,18,18,18,62,81,35.3,7.79724,1,0,0.2,0,0,0,0,0,0,412.7,0,0,0,26.8,11.56,11.23,1000,11.38021,0,0,0,0,98.00721,0
2710.998,14.73,16.9,0.1,0,94,6,20,16.17,16.35,26.2,27.4,14.32,10.6,40.18,97,1304.9,1283.7,1224,58,-3.8,9.8,17.5,17.5,17.5,17.5,17.5,17.5,62,81,35.5,7.77588,1,0,0.2,0,0,0,0,0,0,414.8,0,0,0,26.8,11.59,11.24,1000,11.36285,0,0,0,0,98.00721,0
2711.077,14.73,16.9,0.1,0,94,6,20,15.93,15.92,26.2,27.5,14.29,10.6,40.19,97,1291.7,1280.4,1225,58,-3.4,9.8,17.5,17.5,17.5,17.5,17.5,17.5,62,81,35.5,7.69043,1,0,0.2,0,0,0,0,0,0,414.8,0,0,0,26.8,11.69,11.28,1000,11.38021,0,0,0,0,98.00721,0
2711.260,14.73,15.3,0.1,0,94,6,20,15.65,15.58,26.2,27.5,14.33,10.6,40.23,97,1274.7,1282.4,1223,58,-3.3,9.7,18,18,18,18,18,18,63,80,35.6,7.96204,1,0,0.2,0,0,0,0,0,0,416.8,0,0,0,26.9,11.22,11.08,1000,11.39757,0,0,0,0,98.00721,0
2711.362,14.73,14.9,0.1,0,94,6,20,15.14,14.99,25.5,25.6,14.4,10.3,40.23,97,1293.7,1283.6,1224,58,-2.6,9.6,17.5,17.5,17.5,17.5,17.5,17.5,62,81,35.9,8.12683,1,0,0.2,0,0,0,0,0,0,418.8,0,0,0,25.8,10.85,10.79,1000,11.47569,0,0,0,0,98.00721,0
2711.448,14.73,14.1,0.1,0,94,6,20,14.89,14.79,24.8,25.1,14.7,9.9,40.25,97,1261,1243.8,1216,58,-2.6,8.9,17.5,17.5,17.5,17.5,17.5,17.5,58,81,36.1,8.46558,1,0,0.2,0,0,0,0,0,0,418.8,0,0,0,25.2,10.42,10.32,1000,10.92014,0,0,0,0,98.00721,0
2711.527,14.73,14.9,0.1,0,94,6,20,14.87,14.66,24.8,24.6,14.74,9.9,40.16,97,1225.6,1216.8,1222,58,-1.9,8.8,17.5,17.5,17.5,17.5,17.5,17.5,56,81,36,8.03223,1,0,0.2,0,0,0,0,0,0,420.6,0,0,0,25.1,11.23,10.45,1000,10.65972,0,0,0,0,98.00721,0
2711.699,14.73,15.3,0.1,0,94,6,20,14.73,14.55,25.5,26.7,14.56,10.2,40.19,97,1215.3,1241.7,1220,58,-1.8,9.3,17.5,17.5,17.5,17.5,17.5,17.5,56,80,35.7,7.86743,1,0,0.2,0,0,0,0,0,0,420.6,0,0,0,25.9,11.48,10.82,1000,10.92882,0,0,0,0,98.00721,0
2711.788,14.73,17.3,0.1,0,94,6,20,14.53,14.35,27,28.6,14.11,10.9,40.32,97,1318,1320.5,1228,58,-1.3,9.9,18.5,18.5,18.5,18.5,18.5,18.5,64,80,35.2,6.98547,1,0,0.2,0,0,0,0,0,0,422.4,0,0,0,29.2,12.6,11.74,1000,11.71007,0,0,0,0,97.97517,0
2711.868,14.73,18.4,0.1,0,94,6,20,14.42,14.28,30,31.2,13.91,12.1,40.34,97,1352.2,1389.3,1229,58,-1.3,10.4,19,19,19,19,19,19,68,80,34.6,6.45752,1,0,0.2,0,0,0,0,0,0,422.4,0,0,0,30.7,13.19,12.4,1000,12.40451,0,0,0,0,97.92481,0
2711.957,14.73,18,0.1,0,94,6,20,14.33,14.2,30,30.4,13.64,12.2,40.31,97,1439.6,1417.7,1232,58,-1.3,10.9,19,19,19,19,19,19,78,80,34.5,6.71997,1,0,0.2,0,0,0,0,0,0,424.4,0,0,0,30.8,12.92,12.53,1000,13.02951,0,0,0,0,97.92023,0
2712.134,14.73,17.3,0.1,0,94,6,20,13.99,14.15,30.8,29.8,13.68,12.2,40.35,97,1427.7,1406.5,1224,58,-2.4,10.5,19,19,19,19,19,19,79,81,34.9,7.18689,1,0,0.2,0,0,0,0,0,0,424.4,0,0,0,30,12.4,12.26,1000,13.125,0,0,0,0,97.98585,0
2712.228,14.73,16.9,0.1,0,94,6,20,13.74,14.07,28.5,28.7,14.19,11.4,40.23,97,1369.7,1361,1224,59,-3,10,18.5,18.5,18.5,18.5,18.5,18.5,74,80,35.2,7.42798,1,0,0.2,0,0,0,0,0,0,426.4,0,0,0,29,12.14,11.88,1000,12.28299,0,0,0,0,98.00721,0
2712.307,14.73,16.9,0.2,0,94,6,20,13.72,14.04,28.5,28.7,14.18,11.4,40.18,97,1339.9,1346.3,1230,59,-2.9,10,19,19,19,19,19,19,70,80,35.1,7.39746,1,0,0.2,0,0,0,0,0,0,426.4,0,0,0,28.9,12.14,11.85,1000,12.23958,0,0,0,0,98.00721,0
2712.396,14.73,16.9,0.2,0,94,6,20,13.73,14.03,28.5,28.6,14.16,11.4,40.2,97,1337.8,1339.3,1229,59,-2.8,10,19,19,19,19,19,19,70,80,35.2,7.36694,1,0,0.2,0,0,0,0,0,0,428.2,0,0,0,28.9,12.12,11.82,1000,12.20486,0,0,0,0,98.00721,0
2712.577,14.73,16.5,0.2,0,94,6,20,13.86,14.03,28.5,28.6,14.18,11.4,40.28,97,1333,1334.6,1230,59,-2.4,9.9,19,19,19,19,19,19,70,80,35.3,7.50427,1,0,0.2,0,0,0,0,0,0,428.2,0,0,0,28.7,11.98,11.72,1000,12.19618,0,0,0,0,98.00721,0
2712.667,14.73,15.3,0.2,0,94,6,20,14.18,14.25,26.2,26.7,14.58,10.6,40.26,97,1308,1297,1228,59,-2.1,9.4,19,19,19,19,19,19,66,80,35.6,7.87659,1,0,0.2,0,0,0,0,0,0,429.9,0,0,0,26.7,11.28,11.11,1000,11.57986,0,0,0,0,98.00721,0
2712.747,14.73,16.9,0.2,0,94,6,20,14.24,14.32,26.2,27.2,14.64,10.5,40.23,97,1276,1280.4,1229,59,-2.2,9.3,19.5,19.5,19.5,19.5,19.5,19.5,62,80,35.4,7.26624,1,0,0.2,0,0,0,0,0,0,431.5,0,0,0,27.8,12.14,11.41,1000,11.30208,0,0,0,0,98.00111,0
2712.836,14.73,17.3,0.2,0,94,6,20,14.24,14.38,28.5,29.2,14.34,11.5,40.15,97,1317.5,1333.9,1231,59,-2.4,9.8,19.5,19.5,19.5,19.5,19.5,19.5,62,80,35,7.40662,1,0,0.2,0,0,0,0,0,0,431.5,0,0,0,28.7,11.94,11.78,1000,11.77951,0,0,0,0,98.00721,0
2713.011,14.73,20,0.2,0,94,6,20,14.18,14.45,28.5,28.4,14.13,11.4,40.18,97,1383.3,1356.7,1237,59,-2.9,10,19.5,19.5,19.5,19.5,19.5,19.5,68,80,35.1,7.01294,1,0,0.2,0,0,0,0,0,0,431.5,0,0,0,28.5,12.33,11.82,1000,12.24826,0,0,0,0,97.97059,0
2713.107,14.73,18.4,0.2,0,94,6,20,14.02,14.53,29.2,29.5,14.01,11.7,40.22,97,1350.9,1365.1,1238,59,-4.2,10,19.5,19.5,19.5,19.5,19.5,19.5,70,80,34.7,6.88477,1,0,0.2,0,0,0,0,0,0,433.1,0,0,0,29.3,12.6,12.17,1000,12.44792,0,0,0,0,97.95838,0
2713.196,14.73,17.6,0.2,0,94,6,20,14.02,14.57,28.5,29.7,14.03,11.7,40.22,97,1367.5,1372.7,1238,59,-4.5,10,19.5,19.5,19.5,19.5,19.5,19.5,72,80,34.6,6.77185,1,0,0.2,0,0,0,0,0,0,434.7,0,0,0,29.2,12.67,12.27,1000,12.49132,0,0,0,0,97.93855,0
2713.276,14.73,18,0.2,0,94,6,20,14.05,14.6,29.2,30,14.06,11.6,40.13,97,1374.1,1378.4,1232,59,-4.6,10,19.5,19.5,19.5,19.5,19.5,19.5,72,80,34.6,6.7749,1,0,0.2,0,0,0,0,0,0,434.7,0,0,0,29.7,12.8,12.37,1000,12.44792,0,0,0,0,97.94007,0
2713.457,14.73,21.2,0.2,0,94,6,20,14.09,14.62,30,30.5,13.89,12,40.16,97,1388.7,1395.5,1236,59,-4.7,10.2,19.5,19.5,19.5,19.5,19.5,19.5,72,80,34.4,6.22559,1,0,0.2,0,0,0,0,0,0,436.2,0,0,0,30.6,13.18,12.58,1000,12.59549,0,0,0,0,97.86835,0
2713.546,14.73,21.6,0.2,0,94,6,20,14.13,14.65,31.5,31.9,13.64,12.8,40.26,97,1456.9,1459.7,1242,59,-5.2,10.5,19.5,19.5,19.5,19.5,19.5,19.5,80,80,33.8,5.64575,1,0,0.2,0,0,0,0,0,0,438,0,0,0,31.8,13.86,13.23,1000,13.61111,0,0,0,0,97.74476,0
2713.637,14.73,22,0.2,0,94,6,20,14.14,14.66,31.5,32.6,13.65,12.7,40.26,97,1480.3,1484,1240,59,-2.6,10.6,19.5,19.5,19.5,19.5,19.5,19.5,82,80,33.6,5.59082,1,0,0.2,0,0,0,0,0,0,438,0,0,0,32.7,14.04,13.45,1000,13.63715,0,0,0,0,97.72034,0
2713.726,14.73,22,0.2,0,94,6,20,14.11,14.67,32.2,33.3,13.59,13,40.26,97,1500.5,1512.5,1240,59,-2.9,10.8,19.5,19.5,19.5,19.5,19.5,19.5,84,80,33.7,5.2124,1,0,0.2,0,0,0,0,0,0,439.8,0,0,0,33.1,14.37,13.76,1000,13.92361,0,0,0,0,97.63337,0
2713.898,14.73,23.1,0.2,0,94,6,20,14.03,14.68,33,34,13.55,13.2,40.23,97,1579.7,1590.1,1236,59,-3.5,10.8,19.5,19.5,19.5,19.5,19.5,19.5,86,80,33.4,4.92249,1,0,0.2,0,0,0,0,0,0,439.8,0,0,0,34.3,14.73,14.04,1000,14.19271,0,0,0,0,97.56165,0
2714.438,14.73,29.8,0.2,0,94,6,20,13.59,14.7,44.2,44.8,13.09,18.4,40.29,97,2252.3,2234.8,1284,59,0,12.9,18,18,18,18,18,18,124,80,30.8,2.8595,1,0,0.2,0,0,0,0,0,0,446.5,0,0,0,45.4,20.12,19.17,1000,19.27951,0,0,0,0,90.53651,0
2714.527,14.73,30.2,0.3,0,94,6,20,13.49,14.7,45,46,13.09,18.7,40.25,97,2272.2,2275.3,1278,59,0,13.7,17,17,17,17,17,17,130,80,30.6,2.71301,1,0,0.2,0,0,0,0,0,0,449.5,0,0,0,46.6,20.5,19.63,1000,19.98264,0,0,0,0,89.96888,0
2714.607,14.73,31,0.3,0,94,6,20,13.38,14.7,46.5,46.9,13.09,19.3,40.25,97,2304,2304.5,1282,59,0,13.8,16.5,16.5,16.5,16.5,16.5,16.5,134,80,30.3,2.56348,1,0,0.2,0,0,0,0,0,0,449.5,0,0,0,47.6,20.99,20.03,1000,20.52951,0,0,0,0,89.3921,0
2714.818,14.73,31,0.3,0,94,6,20,13.38,14.7,47.2,47.8,13.09,19.6,40.25,97,2315.9,2334.9,1278,59,0,13.7,16.5,16.5,16.5,16.5,16.5,16.5,138,80,30.2,2.1698,1,0,0.2,0,0,0,0,0,0,452.6,0,0,0,49.6,21.88,20.9,1000,21.17188,0,0,0,0,87.94709,0
2714.908,14.73,34.5,0.4,0,94,6,20,13.38,14.7,50.2,50.5,13.1,20.9,40.16,97,2423.1,2414.3,1280,59,0,14.6,15.5,15.5,15.5,15.5,15.5,15.5,145,80,29.6,1.9989,1,0,0.2,0,0,0,0,0,0,452.6,0,0,0,51,22.67,21.54,1000,22.30035,0,0,0,0,87.25739,0
2714.997,14.73,34.5,0.4,0,94,6,20,13.33,14.7,51.8,51.8,13.09,21.6,40.25,97,2449.6,2466.2,1288,59,0,15.2,15.5,15.5,15.5,15.5,15.5,15.5,152,80,29.4,1.9104,1,0,0.2,0,0,0,0,0,0,455.9,0,0,0,52.3,23.17,22.13,1000,22.60417,0,0,0,0,84.48029,0
2715.077,14.73,34.5,0.4,0,94,6,20,13.29,14.7,51.8,52.5,13.1,21.6,40.31,97,2499.3,2494.3,1280,59,0,15.3,15,15,15,15,15,15,157,80,29.2,1.88904,1,0,0.2,0,0,0,0,0,0,455.9,0,0,0,52.7,23.31,22.45,1000,23.17708,0,0,0,0,83.71735,0
2715.258,14.73,34.5,0.4,0,94,6,20,13.21,14.7,52.5,53,13.12,21.6,40.23,97,2525.5,2515,1270,59,0,15.4,14.5,14.5,14.5,14.5,14.5,14.5,158,80,29,1.80054,1,0,0.2,0,0,0,0,0,0,459.4,0,0,0,54.2,23.9,22.89,1000,23.42882,0,0,0,0,80.88227,0
2715.352,14.73,35.3,0.5,0,94,6,20,13.17,14.7,54,54.2,13.1,22.4,40.26,97,2562,2553.1,1279,60,0,15.8,14.5,14.5,14.5,14.5,14.5,14.5,162,80,28.7,1.77612,1,0,0.2,0,0,0,0,0,0,462.8,0,0,0,54.4,24.11,23.19,1000,24.03646,0,0,0,0,79.9286,0
2715.437,14.73,35.3,0.5,0,94,6,20,13.16,14.7,54,54.7,13.1,22.5,40.34,97,2578.6,2570,1282,59,0,15.8,14.5,14.5,14.5,14.5,14.5,14.5,164,80,28.5,1.75781,1,0,0.2,0,0,0,0,0,0,462.8,0,0,0,54.6,24.32,23.44,1000,24.09722,0,0,0,0,79.30604,0
2715.528,14.73,34.9,0.5,0,94,6,20,13.08,14.7,54,54.9,13.11,22.5,40.44,97,2594.4,2581.5,1276,59,0,15.7,14.5,14.5,14.5,14.5,14.5,14.5,166,80,28.4,1.7395,1,0,0.2,0,0,0,0,0,0,466.3,0,0,0,54.6,24.04,23.47,1000,24.08854,0,0,0,0,78.70484,0
2715.697,14.73,32.5,0.6,0,94,6,20,13.04,14.7,52.5,53.5,13.1,21.9,40.38,97,2595.9,2567.3,1284,59,0,14.8,14.5,14.5,14.5,14.5,14.5,14.5,164,80,28.3,1.70898,1,0,0.2,0,0,0,0,0,0,466.3,0,0,0,49.4,22.35,22.34,1000,22.53472,0,0,0,0,78.22724,0
2715.787,14.73,31,0.6,0,94,6,20,13.04,14.7,49.5,51,13.11,20.3,40.34,97,2498,2479.4,1273,60,0,13.6,16,16,16,16,16,16,148,80,28.1,1.68152,1,0,0.2,0,0,0,0,0,0,469.1,0,0,0,49.6,22.36,21.96,1000,21.71007,0,0,0,0,77.74049,0
2715.883,14.73,30.6,0.6,0,94,6,20,13.08,14.7,48.8,50.8,13.07,20.6,40.42,97,2449.8,2460.2,1298,60,0,13.3,16.5,16.5,16.5,16.5,16.5,16.5,146,80,28.1,1.6571,1,0,0.2,0,0,0,0,0,0,469.1,0,0,0,49.2,22.74,22.03,1000,22.09201,0,0,0,0,76.88447,0
2715.968,14.73,30.6,0.6,0,94,6,20,13.11,14.7,49.5,50.8,13.06,20.7,40.52,97,2443.5,2455.4,1298,60,0,13.3,16,16,16,16,16,16,146,80,28,1.65405,1,0,0.2,0,0,0,0,0,0,471.6,0,0,0,49.8,22.65,22.08,1000,22.1875,0,0,0,0,76.77155,0
2716.139,14.73,30.6,0.6,0,94,6,20,13.1,14.7,49.5,50.8,13.06,20.7,40.42,97,2443.9,2453.3,1294,59,0,13.3,16,16,16,16,16,16,148,80,28,1.64795,1,0,0.2,0,0,0,0,0,0,474.1,0,0,0,48.3,21.89,21.71,1000,22.12674,0,0,0,0,76.55946,0
2716.227,14.73,29,0.6,0,94,6,20,13.08,14.71,48,48.8,13.09,20,40.31,97,2432.7,2419.2,1286,60,0,13.3,16.5,16.5,16.5,16.5,16.5,16.5,146,80,28,1.94092,1,0,0.2,0,0,0,0,0,0,474.1,0,0,0,47.1,20.95,21.08,1000,21.39757,0,0,0,0,85.55604,0
2716.307,14.73,27.5,0.6,0,94,6,20,13.05,14.71,45,47,13.09,18.7,40.25,97,2393.4,2369.5,1283,60,0,12,17,17,17,17,17,17,141,80,28.6,2.17896,1,0,0.2,0,0,0,0,0,0,474.1,0,0,0,45,20.1,20.29,1000,20.85069,0,0,0,0,87.98219,0
2716.388,14.73,24.3,0.6,0,94,6,20,13.04,14.7,40.5,42.9,13.1,16.7,40.22,97,2327.9,2309.2,1282,60,-10.2,11,18,18,18,18,18,18,134,80,29.9,3.07922,1,0,0.2,0,0,0,0,0,0,476.1,0,0,0,39,17.7,18.68,1000,19.93924,0,0,0,0,91.27961,0
2716.578,14.73,23.9,0.6,0,94,6,20,13.02,14.71,38.2,40,13.12,16,40.31,97,2237.1,2222,1283,60,-10.4,10.2,19.5,19.5,19.5,19.5,19.5,19.5,118,80,30.2,3.18909,1,0,0.2,0,0,0,0,0,0,477.1,0,0,0,36.8,16.56,16.43,1000,16.55382,0,0,0,0,91.91285,0
2716.666,14.73,20.4,0.6,0,94,6,20,13.35,14.7,36,35.8,13.12,15.2,40.39,97,2036.9,2035.8,1303,59,-11.5,9.9,20,20,20,20,20,20,102,80,31.4,4.46472,1,0,0.2,0,0,0,0,0,0,477.1,0,0,0,32.5,14.72,15.36,1000,16.48438,0,0,0,0,96.55,0
