Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
297.871,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.3,15.2,33.7,34.1,7.8,4.7,30.4,740.5,2701,-4.9,-3.7,9.300000000000001,33.4,122.8,0,32.6,0
298.003,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.25,15.3,34,34.1,7.8,4.7,30.4,736.1,2702,-4.8,-3.6,9.300000000000001,33.4,123.6,0,32.8,0
298.147,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.2,15.37,33.8,34,7.8,4.7,30.3,728,2701,-4.8,-3.6,9.300000000000001,33.4,123.7,0,33.7,0
298.27,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.43,14.97,33.6,34.1,7.8,4.7,30.4,711.2,2702,-5,-3.4,9.300000000000001,33.4,122.5,0,32.7,0
298.396,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.81,14.48,33.6,34.1,7.8,4.7,30.4,709.3,2697,-5.3,-3.2,9.300000000000001,33.4,124.2,0,32.7,0
298.524,14.9,14.7,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,66,15.14,14.33,34.2,34.1,7.8,4.7,30.3,695.1,2690,-5.3,-3.2,9.300000000000001,33.4,124.6,0,32.7,0
298.654,14.9,14.7,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,64,15.29,14.3,34.2,34.1,7.8,4.7,30.3,705.2,2695,-5.3,-3.1,9.300000000000001,33.4,124.6,0,33.8,0
298.819,14.9,14.7,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,66,15.33,14.23,34.1,34,7.8,4.7,30.3,716,2698,-5.3,-3.1,9.300000000000001,33.4,124.4,0,33.9,0
298.944,14.9,14.7,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,66,15.22,14.4,34,34.1,7.8,4.7,30.2,740.4,2694,-5.1,-3.2,9.300000000000001,33.4,123.8,0,33.7,0
299.068,14.9,14.7,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,64,14.81,14.91,34,34.1,7.8,4.7,30.3,726.9,2695,-4.9,-3.4,9.300000000000001,33.4,124,0,33.5,0
299.208,14.9,14.2,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,64,14.46,15.37,34,33.4,7.8,4.7,30.1,707.5,2686,-4.7,-3.3,9.300000000000001,33.4,123.8,0,33.8,0
299.34,14.9,14.2,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,64,14.35,15.47,34.3,33,7.8,4.7,29.5,703.2,2689,-4.6,-3.1,9,33.4,125,0,34.3,0
299.473,14.9,14.2,-5.7,0.9,0,0,0,0,0,0,0,0,2,7,64,14.25,15.42,33.6,32.7,7.8,4.7,29.2,696.9,2689,-4.5,-3,8.9,33.4,122.5,0,34.6,0
299.624,14.9,14.2,-6,0.9,0,0,0,0,0,0,0,0,2,7,64,14.21,15.37,33.3,32.3,7.8,4.7,28.8,692.1,2688,-4.5,-3,8.699999999999999,33.4,121.3,0,35.2,0
299.763,14.9,14.2,-6.1,0.9,0,0,0,0,0,0,0,0,2,7,64,14.54,14.86,31.7,32.4,7,3.9,28.7,702.3,2684,-4.7,-2.7,8.800000000000001,34.5,116.9,0,36.1,0
299.897,14.9,14.2,-6,0.8,0,0,0,0,0,0,0,0,2,7,64,15.03,14.38,31.1,32.5,6.2,3.1,28.7,713.1,2679,-5,-2.7,8.800000000000001,34.5,112.9,0,36.2,0
300.026,14.9,14.2,-5.7,0.8,0,0,0,0,0,0,0,0,2,7,64,15.29,14.34,31.5,32.4,6.2,3.1,28.7,726.2,2679,-5,-2.6,8.9,34.5,114.3,0,36.3,0
300.154,14.9,14.2,-5.5,0.8,0,0,0,0,0,0,0,0,2,7,64,15.46,14.31,32.4,32.3,7,3.9,28.6,696.4,2678,-4.9,-2.5,8.9,33.8,117.8,0,35.3,0
300.288,14.9,14.2,-5.6,0.8,0,0,0,0,0,0,0,0,2,7,64,15.5,14.28,32.8,32.3,7,3.9,28.6,695.9,2676,-4.7,-2.5,8.800000000000001,33.8,119.2,0,35.4,0
