﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
62.857,14.7,7.7,-5.9,0.1,0,0,1,97,35.4,36.3,711,688,0,2.6,0.5,3.9,2.2,0.8,2.2,0.8,2.2,0.8,112.8,0,156,118.1,114,49,49,0
62.970,14.7,8.3,-6,0.1,0,0,1,97,35.8,34.2,696.6,718,0,2.9,0.8,3.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,107,0,160,115.5,114.8,48.3,48.3,0
63.078,14.7,9.9,-6.2,0.1,0,0,1,97,34.7,35.2,696.9,759,0,3.5,0.9,3.9,5.2,4.9,5.2,4.9,5.2,4.9,110.7,0,180,114,114.8,48.3,48.3,0
63.192,14.7,11.2,-6.3,0.1,0,0,1,97,34.4,35.6,698.9,825,0,2.5,-0.3,4.3,15,15,15,15,15,15,113.1,0,184,114.8,114.8,49.6,49.6,0
63.328,14.7,12.4,-6.3,0.1,0,0,1,97,35,35,691.3,941,1,0.9,-2.3,4.7,16.9,16.9,16.9,16.9,16.9,16.9,118.2,0,208,113.2,109.1,51.3,51.3,0
63.448,14.7,14,-6.2,0.1,0,0,1,97,34.8,36.5,668.5,1067,1,-0.4,-3.4,5.8,17.2,17.2,17.2,17.2,17.2,17.2,117.7,0,236,109.1,104.6,53.6,53.6,0
63.564,14.7,14.3,-6,0.1,0,0,1,97,34.6,35.7,643.6,1138,1,-0.7,-2.8,5.6,18,18,18,18,18,18,118.3,0,244,105.4,105.4,55.2,55.2,0
63.680,14.7,14.4,-5.9,0.1,0,0,1,97,34,34.5,626.7,1180,1,-0.3,-1.6,5.5,18,18,18,18,18,18,116.3,0,244,104.6,106.9,54.9,54.9,0
63.788,14.7,14.4,-5.8,0.1,0,0,1,97,34.1,33.9,607.3,1187,2,-0.3,-0.7,5.4,18,18,18,18,18,18,117,0,244,105.8,108.4,54.6,54.6,0
63.899,14.7,14.4,-5.9,0.1,0,0,1,97,34.6,33.7,591.9,1187,2,0.1,-1.1,5.4,18,18,18,18,18,18,119,0,244,107.2,108.4,55.2,55.2,0
64.012,14.7,14.4,-6,0.1,0,0,1,97,34.4,33.6,584.5,1190,2,0.2,-1.1,5.3,18,18,18,18,18,18,118.1,0,244,108.8,109.1,54.2,54.2,0
64.134,14.7,14.4,-6.2,0.1,0,0,1,97,34.1,33.4,580.9,1187,3,-0.2,-1.4,5.3,18,18,18,18,18,18,117.1,0,238,110.2,109.1,55.1,55.1,0
64.245,14.7,14.4,-6.3,0.1,0,0,1,97,33.6,33.4,578.5,1200,3,-0.4,-1.6,5.3,18,18,18,18,18,18,115.1,0,236,110.2,109.1,55.2,55.2,0
64.361,14.7,14.4,-6.3,0.1,0,0,1,97,33.3,33.3,579.7,1212,3,-0.5,-2.5,5.4,18,18,18,18,18,18,114.3,0,236,110.2,109.1,55.3,55.3,0
64.476,14.7,14.4,-6.4,0.1,0,0,1,97,33.4,33.1,579.9,1231,4,-1.1,-3,5.4,18,18,18,18,18,18,114.3,0,236,110.6,109.1,54.5,54.5,0
64.591,14.7,14.5,-6.4,0.1,0,0,1,97,33.1,32.4,583.6,1252,4,-1.4,-3.1,5.4,18.4,18.4,18.4,18.4,18.4,18.4,113.3,0,236,110.2,109.1,55.4,55.4,0
64.702,14.7,14.5,-6.5,0.1,0,0,1,97,32.6,31.7,595.8,1261,4,-1.4,-3.1,5.3,18.4,18.4,18.4,18.4,18.4,18.4,111.7,0,236,110.2,111,54.4,54.4,0
64.811,14.7,14.3,-6.6,0.1,0,0,1,97,32.1,31.2,612.2,1261,4,-1.1,-2.1,5.3,18.4,18.4,18.4,18.4,18.4,18.4,109.5,0,236,110.2,111.8,53.9,53.9,0
64.940,14.7,14.3,-6.7,0.1,0,0,1,97,31.7,31,630.4,1261,5,-0.8,-2.6,5.2,18.4,18.4,18.4,18.4,18.4,18.4,108.3,0,234,110.2,111.8,54.7,54.7,0
65.051,14.7,14.3,-6.8,0.1,0,0,1,95,31.3,31.1,637.5,1255,5,-1.2,-2.1,5.2,18.4,18.4,18.4,18.4,18.4,18.4,106.6,0,236,110.6,111.8,53.8,53.8,0
65.162,14.7,14.3,-6.8,0.1,0,0,1,95,31.2,31,652.2,1248,6,-1.2,-1.8,5.2,18,18,18,18,18,18,106.1,0,236,110.6,112.5,54,54,0
65.278,14.7,14.3,-6.8,0.1,0,0,1,95,31.1,31,674.3,1246,6,-1.2,-2.4,5.2,18,18,18,18,18,18,105.8,0,236,110.2,113.2,53.7,53.7,0
65.396,14.7,14.1,-6.9,0.1,0,0,1,95,31,30.5,689.6,1236,6,-0.8,-2.3,5.1,18,18,18,18,18,18,105.2,0,236,110.6,113.2,53.7,53.7,0
65.521,14.7,14.1,-6.9,0.1,0,0,1,95,30.9,30.6,698.5,1238,6,-0.7,-2.2,5.1,18,18,18,18,18,18,104.8,0,236,111,113.2,53.4,53.4,0
65.629,14.7,14,-7,0.1,0,0,1,95,30.8,30.2,715.4,1248,7,0.1,-1.5,5.1,18,18,18,18,18,18,104.6,0,236,111,114,52.7,52.7,0
65.741,14.7,14,-7,0.1,0,0,1,95,30.5,30.1,728.2,1253,7,0.7,-1.4,5,18.4,18.4,18.4,18.4,18.4,18.4,103.9,0,236,110.6,113.2,53.3,53.3,0
65.850,14.7,14,-7.1,0.1,0,0,1,95,30,30.2,745.6,1262,7,0.4,-1.5,5,18.8,18.8,18.8,18.8,18.8,18.8,102,0,230,111,113.2,53.4,53.4,0
65.958,14.7,14,-7.2,0.1,0,0,1,95,29.9,30.2,758.4,1263,7,0.5,-1.1,5.1,18.8,18.8,18.8,18.8,18.8,18.8,101.5,0,224,111,113.2,52.8,52.8,0
66.070,14.7,14.1,-7.2,0.1,0,0,1,95,29.8,30.2,766,1273,7,0,-1.5,5.1,19.5,19.5,19.5,19.5,19.5,19.5,101.3,0,228,111,112.5,53.8,53.8,0
66.181,14.7,14.1,-7.2,0.1,0,0,1,95,29.7,30.2,773.9,1275,8,0,-1.9,5.1,19.5,19.5,19.5,19.5,19.5,19.5,100.7,0,228,111,112.5,53.8,53.8,0
66.298,14.7,14.2,-7.2,0.1,0,0,1,95,29.9,30.3,778,1288,8,-0.1,-2,5.2,19.9,19.9,19.9,19.9,19.9,19.9,101.7,0,228,111.8,111.8,52.9,52.9,0
66.423,14.7,14.5,-7.2,0.1,0,0,1,95,30,31,788.4,1323,8,0.2,-1.4,5.3,21,21,21,21,21,21,102.7,0,232,111.4,109.1,53.4,53.4,0
66.552,14.7,14.8,-7.1,0.1,0,0,1,95,30.5,31.5,792.2,1372,8,-0.1,-1,5.6,22.5,22.5,22.5,22.5,22.5,22.5,105,0,232,111.8,106.1,54.4,54.4,0
66.674,14.7,15.1,-7,0.1,0,0,1,95,30.5,31.5,789.6,1417,9,-0.2,-1.2,5.7,24.4,24.4,24.4,24.4,24.4,24.4,105.9,0,234,111.4,103.5,54.5,54.5,0
66.790,14.7,16.3,-6.6,0.1,0,0,1,95,32.2,34.8,781.5,1458,9,-0.3,-2.7,6.6,24.8,24.8,24.8,24.8,24.8,24.8,111.7,0,256,111.8,99,54.6,54.6,0
66.908,14.7,18.1,-5.8,0.1,0,0,1,95,35.9,39.3,779.1,1509,9,-0.5,-3,8,25.5,25.5,25.5,25.5,25.5,25.5,128.6,0,284,112.1,94.1,51.1,51.1,0
67.030,14.7,19.8,-4.6,0.1,0,0,1,95,41,43,765.2,1580,9,-0.4,-1.3,9.8,22.9,22.9,22.9,22.9,22.9,22.9,148.7,0,316,109.9,89.2,51,51,0
67.139,14.7,20.5,-3.9,0.1,0,0,1,95,42.4,44.3,763.1,1640,9,-0.5,-1.1,9.9,22.5,22.5,22.5,22.5,22.5,22.5,154,0,316,106.1,87.8,49.9,49.9,0
67.258,14.7,21.9,-2.7,0.1,0,0,1,95,46.4,49,756.3,1707,10,-0.6,-1,13.2,21,21,21,21,21,21,169.2,0,338,102,84.4,48.7,48.7,0
67.376,14.7,24.1,-1.7,0.2,0,0,1,95,53.7,56.8,730.4,1824,10,-0.1,0,15.2,18.8,18.8,18.8,18.8,18.8,18.8,195.6,0,354,94.9,78,46.9,46.9,0
67.501,14.7,25.3,-1.2,0.3,0,0,1,95,58.7,60.5,755.2,1955,11,1.6,1.7,17.5,18,18,18,18,18,18,211.8,0,354,85.5,73.5,44.3,44.3,0
67.634,14.7,26.1,-0.7,0.6,0,0,2,95,61.3,62.5,778.1,2060,12,0.4,1.1,20.2,17.2,17.2,17.2,17.2,17.2,17.2,221.9,0,354,73.9,71.6,42.5,42.5,0
67.755,14.7,26.6,-0.5,1,0,0,2,95,62.8,63,834.3,2161,12,0.5,-0.5,19.6,17.2,17.2,17.2,17.2,17.2,17.2,231.4,0,354,73.1,71.6,40.4,40.4,0
67.868,14.7,27.8,-0.2,1.3,0.1,0,2,95,64.3,65.2,861.9,2267,13,2.8,3.7,20.9,17.2,17.2,17.2,17.2,17.2,17.2,236.1,0,356,73.9,73.5,38.7,38.7,0
67.991,14.7,28.5,-0.1,1.6,0.2,0,2,95,68,67.9,920.3,2383,14,5.4,5.9,20.7,16.5,16.5,16.5,16.5,16.5,16.5,250.1,0,360,75,75,37,37,0
68.112,14.7,29,-0.1,2.2,0.2,0,2,95,68.8,68.7,1079.5,2471,14,3.5,2.1,18.2,16.5,16.5,16.5,16.5,16.5,16.5,254,0,360,76.9,75.8,35.2,35.2,0
68.221,14.7,29.1,0,2.5,0.2,0,2,95,73.8,72.2,1127,2523,15,3,1.7,18.2,3,3,3,3,3,3,255.5,0,360,77.2,79.1,33.9,33.9,0
68.333,14.7,29,0.1,3.1,0.3,0,2,95,75.1,73.2,1211.2,2411,16,1.1,-1,17.1,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,193,0,360,78.4,77.2,32.7,32.7,0
68.446,14.7,28.7,0.2,3.6,0.4,0,2,95,74.7,73.2,1279.4,2235,16,0.1,-0.4,15.1,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,189.1,0,360,79.1,75,31.7,31.7,0
68.567,14.7,28.6,0.2,3.7,0.6,0,2,95,73,74.7,1293.4,2061,17,1.1,1.2,14.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,184.3,0,370,77.6,73.5,30.9,30.9,0
68.689,14.7,28.8,0.3,3.6,0.7,0,2,95,73.6,75.5,1325.7,2046,17,1.5,0.3,15.1,7.9,7.9,7.9,7.9,7.9,7.9,252.3,0,378,75,73.5,30.3,30.3,0
68.799,14.7,29.3,0.5,3.3,0.9,0,2,95,75.7,77.5,1318.5,2056,18,2.1,0.4,16.1,10.5,10.5,10.5,10.5,10.5,10.5,259.5,0,382,72.4,74.2,29.7,29.7,0
68.919,14.7,30.3,0.8,3,1.1,0,2,95,81.1,81.8,1311.8,2106,19,3.2,1.6,18.2,11.2,11.2,11.2,11.2,11.2,11.2,278.3,0,390,72.4,75,29,29,0
69.032,14.7,30.5,0.9,2.8,1.2,0,2,95,82.3,81.8,1419.6,2159,19,3.7,0.8,19.8,11.6,11.6,11.6,11.6,11.6,11.6,280.8,0,398,73.9,75.8,27.4,27.4,0
69.148,14.7,30.8,0.8,2.5,1.2,0,2,95,81.1,82.3,1501.3,2239,20,5.9,5.2,22.7,14.2,14.2,14.2,14.2,14.2,14.2,281.4,0,398,75,76.5,25.8,25.8,0
69.264,14.7,31.3,0.8,2.2,1.1,0,2,95,83.4,83.8,1506.9,2362,21,9.8,10.1,25.3,14.2,14.2,14.2,14.2,14.2,14.2,287.3,0,398,77.2,78,27.3,27.3,0
69.375,14.7,30.2,0.6,2.2,0.8,0,2,95,83.4,80.8,1596.1,2397,22,8.9,4.9,23.6,15,15,15,15,15,15,289.5,0,398,78.8,79.1,27.1,27.1,0
69.495,14.7,30.1,0.1,2.3,0.4,0,2,93,76.7,77.5,1577.8,2472,23,6.4,6.5,19.6,15,15,15,15,15,15,266.9,0,394,81,79.1,26.9,26.9,0
69.609,14.7,30.9,0.1,2.2,0.3,0,2,93,77.7,76.9,1435.1,2595,23,5.6,5.1,21.1,15,15,15,15,15,15,273.3,0,388,82.5,81.4,26.7,26.7,0
69.729,14.7,30.8,-0.2,2.1,0,0,2,93,75.1,75.1,1404.2,2628,24,4.3,3.7,19.6,15,15,15,15,15,15,266.6,0,382,84.8,81.4,26.7,26.7,0
69.842,14.7,31.2,-0.4,2.1,0,0,2,93,73.1,72.5,1367,2736,25,2.7,2.8,19.2,15,15,15,15,15,15,263.7,0,376,84,81.4,26.6,26.6,0
69.952,14.7,31.4,-0.5,2,0,0,3,93,72.2,72.5,1303,2748,25,0.9,0.6,19.2,15,15,15,15,15,15,261.1,0,372,82.9,80.6,26.5,26.5,0
70.066,14.7,32,-0.5,1.9,0,0,3,93,72.5,71.8,1268.1,2841,26,-0.2,0.1,20,15.4,15.4,15.4,15.4,15.4,15.4,263.4,0,366,81.8,81.4,26.4,26.4,0
70.182,14.7,32.2,-0.5,1.9,0,0,3,93,71.3,71.7,1260.6,2855,26,-0.3,-0.4,19.9,15.4,15.4,15.4,15.4,15.4,15.4,262,0,360,79.5,81.4,26.3,26.3,0
70.296,14.7,32.3,-0.4,1.8,0,0,3,93,71.8,71.8,1251.2,2865,27,-0.3,-0.4,20.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,244.8,0,354,79.1,81.4,26.2,26.2,0
70.426,14.7,31.8,0.3,1.8,0.7,0,3,93,79.9,81.3,1229.9,2571,27,0.3,1.1,24.3,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,201.4,0,358,79.5,81.4,27.2,27.2,0
70.544,14.7,31.2,0.8,2.1,0.9,0,3,93,85.3,83.4,1410,2353,28,1.7,2.6,26.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,226.2,0,374,80.6,78,24,24,0
70.660,14.7,31.1,0.7,2.1,1,0,3,93,83.3,83.5,1591.5,2301,28,2.8,5.4,24.1,0.4,0.4,0.4,0.4,0.4,0.4,258.8,0,378,82.1,77.2,23,23,0
70.779,14.7,31.1,0.8,1.9,1.1,0,3,93,84.3,84,1579.4,2289,29,5.3,6.1,25.4,4.5,4.5,4.5,4.5,4.5,4.5,278.4,0,378,81,77.2,23,23,0
70.895,14.7,29,0.2,1.9,0.4,0,3,93,75.6,73.9,1559.6,2300,29,4.3,5.1,19.6,6,6,6,6,6,6,255.4,0,378,79.1,76.5,25,25,0
71.015,14.7,28.2,0.1,1.7,0.3,0,3,93,73.8,71.9,1445.8,2327,30,7,8.6,19.5,15,15,15,15,15,15,257.9,0,378,77.2,75.8,25.4,25.4,0
71.122,14.7,26.2,-0.5,1.8,0,0,3,93,62.6,61.6,1313.2,2337,30,6.1,5,15.9,15.4,15.4,15.4,15.4,15.4,15.4,222.8,0,378,76.5,71.6,28,28,0
71.232,14.7,24.8,-0.7,1.8,0,0,3,93,56.8,55.8,1152.6,2383,31,6.1,5.2,15.1,16.9,16.9,16.9,16.9,16.9,16.9,205,0,362,75,72.8,30,30,0
71.346,14.7,23.2,-1.3,1.9,0,0,3,93,49.4,47.8,878.7,2394,31,7.1,7.4,12.7,19.5,19.9,19.9,19.9,19.9,19.5,182.3,0,334,74.2,76.5,33.1,33.1,0
71.458,14.7,22.9,-1.6,1.9,0,0,3,93,45.1,45.7,737.7,2430,32,6.4,5.8,12.4,23.2,23.2,23.2,23.2,23.2,23.2,165.8,0,308,73.1,77.2,32,32,0
71.581,14.7,21.6,-1.6,1.9,0,0,3,93,45,43.6,688.7,2458,32,4.4,1.7,12.5,24.4,24.4,24.4,24.4,24.4,24.4,164.4,0,288,73.5,82.9,32,32,0
71.691,14.7,20.3,-1.9,1.9,0,0,3,93,43.9,41.8,655.5,2457,32,4.1,1.9,11.6,25.5,25.5,25.5,25.5,25.5,25.5,161.6,0,264,76.9,93.4,31.6,31.6,0
71.810,14.7,16.6,-3.1,1.7,0,0,4,93,42.4,36.8,645.8,2475,32,4.2,2,8.8,26.2,26.2,26.2,26.2,26.2,26.2,155.9,0,238,90.8,103.5,33.9,33.9,0
71.928,14.7,0,-6.8,1.6,0,0,4,93,29.2,22.1,666.4,2457,32,3.5,0.4,3.2,33.4,33.4,33.4,33.4,33.4,33.4,105.9,0,192,120,116.2,54.2,54.2,0
72.041,14.7,0,-9.8,1.4,0,0,4,93,18,13.9,661,2460,32,-3.5,-7.5,1.4,15.8,15.8,15.8,15.8,15.8,15.8,57.5,0,144,118.1,116.2,52.9,52.9,0
72.159,14.7,0,-11,1.1,0,0,4,93,12.7,11.6,672.4,2410,32,-10.7,-14.3,3.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,3.3,128,120,117.8,116.2,50.4,50.4,0
72.278,14.7,0,-11.1,0.8,0,0,4,93,12.1,11.7,714.7,2239,32,-12.4,-6.4,3.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,7.5,128,92,117.8,116.2,49.6,49.6,0
72.395,14.7,0,-11.1,0.8,0,0,4,93,12.2,11.8,764.6,2067,32,0,0,3.5,-12,-12,-12,-12,-12,-12,0,16,70,118.5,117.4,48.7,48.7,0
72.502,14.7,0,-10.4,0.7,0,0,4,93,15.6,15.8,781.7,1922,32,0,0,4.1,2.6,2.6,2.6,2.6,2.6,2.6,35.1,16,60,118.9,117.4,51.3,51.3,0
72.620,14.7,0,-10.4,0.6,0,0,4,93,15.8,11.9,792.9,1945,32,0,0,3.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,27.6,8,50,117,118.1,49.8,49.8,0
72.744,14.7,0,-11.1,0.5,0,0,4,93,12.6,11.9,835.3,1895,32,0,0,3.1,2.6,2.6,2.6,2.6,2.6,2.6,27.2,8,44,118.9,118.9,49,49,0
72.865,14.7,0,-11.2,0.4,0,0,4,93,12,11.9,850.3,1865,32,0,0,3.1,0.4,0.4,0.4,0.4,0.4,0.4,23.5,8,38,120,118.9,49.5,49.5,0
72.983,14.7,0,-11.2,0.4,0,0,4,93,11.8,11.9,843,1872,31,0,0,3.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,22.4,8,32,120,118.9,49,49,0
73.100,14.7,0,-11.2,0.3,0,0,4,93,11.8,11.9,834.5,1873,31,0,0,3.2,-6,-6,-6,-6,-6,-6,19.8,8,26,119.6,119.6,48.5,48.5,0
73.231,14.7,0,-11.2,0.3,0,0,4,93,11.8,11.9,825.5,1863,31,0,0,3.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,8.2,0,20,120,119.6,48.5,48.5,0
73.363,14.7,0,-11.2,0.3,0,0,4,93,11.9,12,799.1,1841,30,0,0,3.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,8.1,0,14,120,120.4,48.5,48.5,0
73.492,14.7,0,-11.2,0.2,0,0,4,93,11.9,12,791.3,1813,30,0,0,3.1,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,7.7,0,6,119.6,121.1,48.5,48.5,0
73.617,14.7,0,-11.1,0.2,0,0,4,93,12,12,781,1785,29,0,0,3.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,6.5,0,0,120,121.1,48.6,48.6,0
73.740,14.7,0,-11.1,0.2,0,0,4,93,12,12.1,773.9,1754,29,0,0,3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,6.4,0,0,120,121.9,48.6,48.6,0
73.854,14.7,0,-11.1,0.2,0,0,4,93,11.9,12.1,767.1,1716,29,0,0,2.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,7.1,0,0,120,122.6,48.7,48.7,0
74.054,14.7,0,-11.1,0.2,0,0,4,93,12,12.1,756.3,1673,27,0,0,2.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,7.9,0,0,120,123.8,48.7,48.7,0
74.175,14.7,0,-11.1,0.2,0,0,4,93,11.9,12,763.1,1630,27,0,0,2.8,-15,-15,-15,-15,-15,-15,0,0,0,120.4,124.5,48.8,48.8,0
74.300,14.7,0,-11.1,0.2,0,0,4,93,11.8,12.1,788.1,1596,27,0,0,2.8,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0,0,0,121.5,124.5,48.9,48.9,0
74.416,14.7,0,-11,0.2,0,0,4,93,11.6,12.1,793.5,1565,26,0,0,2.7,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,0,0,0,123.4,125.2,48.9,48.9,0
74.543,14.7,0,-11,0.2,0,0,4,93,11.6,12.1,800.8,1537,25,0,0,2.7,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,0,0,0,124.9,126,49,49,0
74.657,14.7,0,-10.9,0.2,0,0,4,93,11.8,12.2,804.5,1492,25,0,0,2.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,124.9,126,49,49,0
74.777,14.7,0,-10.8,0.2,0,0,4,93,11.9,12.2,809.5,1458,24,0,0,2.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,124.9,126,49.1,49.1,0
74.888,14.7,0,-10.8,0.2,0,0,4,93,11.8,12.3,809.8,1415,23,0,0,2.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,0,124.9,126,49.7,49.7,0
75.004,14.7,0,-10.8,0.2,0,0,4,93,12,12.3,809.8,1358,22,0,0,2.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,124.9,126,49.7,49.7,0
75.124,14.7,0,-10.7,0.2,0,0,4,93,12.1,12.4,811.9,1301,22,0,0,2.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,124.9,126,49.8,49.8,0
75.254,14.7,0,-10.7,0.2,0,0,4,93,12.1,12.4,812.3,1261,21,0,0,2.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,0,0,124.9,126,49.9,49.9,0
75.367,14.7,0,-10.7,0.2,0,0,3,93,12.3,12.5,810.2,1200,20,0,0,2.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,6,124.9,126,50,50,0
75.488,14.7,0,-10.7,0.1,0,0,3,93,12.2,12.5,810.7,1146,19,0,0,2,-9,-9,-9,-9,-9,-9,0,0,12,124.9,126,50.1,50.1,0
75.605,14.7,0,-10.6,0.1,0,0,3,93,12.3,12.6,808.5,1090,18,0,0,2,-9,-9,-9,-9,-9,-9,0,0,16,124.9,126,50.2,50.2,0
75.744,14.7,0,-10.6,0.1,0,0,3,93,12.7,12.8,795.3,1018,17,0,0,1.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,23.1,0,28,124.9,125.2,50.3,50.3,0
75.872,14.7,0,-10.6,0.1,0,0,3,93,12.9,12.9,787.5,951,16,0,0,1.7,1.5,1.5,1.5,1.5,1.5,1.5,26,0,32,124.9,125.2,49.8,49.8,0
75.985,14.7,0,-10.6,0.1,0,0,3,93,13,12.9,810.5,949,16,0,0,1.7,0.4,0.4,0.4,0.4,0.4,0.4,24.5,0,32,124.9,126,49.8,49.8,0
76.120,14.7,0,-10.6,0.1,0,0,3,93,13,13.1,819.9,917,15,0,0,1.7,4.5,4.5,4.5,4.5,4.5,4.5,30.8,0,34,124.9,126,49.8,49.8,0
76.245,14.7,0,-10.6,0.1,0,0,3,93,13,13.1,787.8,934,14,0,0,1.6,9,9,9,9,9,9,35.6,0,34,124.9,126,49.8,49.8,0
76.367,14.7,0,-10.7,0.1,0,0,3,93,12.7,13.1,765.4,969,14,0,0,1.7,9,9,9,9,9,9,34.2,0,34,124.9,126,50.5,50.5,0
76.492,14.7,0,-10.7,0.1,0,0,3,93,12.6,12.9,742.1,985,13,0,0,1.7,9,9,9,9,9,9,34.2,0,34,124.9,126,49.8,49.8,0
76.618,14.7,0,-10.7,0.1,0,0,3,93,12.5,12.8,723,969,12,0,0,1.7,9,9,9,9,9,9,33.5,0,34,124.9,126,49.8,49.8,0
76.820,14.7,0,-10.6,0.1,0,0,2,93,13.1,14.8,709.4,941,12,0,0,2.8,9,9,9,9,9,9,36.1,0,34,124.9,126,49.6,49.6,0
76.936,14.7,0,-10.3,0.1,0,0,2,93,14.5,15.1,695.9,909,11,0,0,2,4.1,4.1,4.1,4.1,4.1,4.1,36.8,0,34,124.9,126,49.6,49.6,0
77.059,14.7,0,-4.7,0,0,0,2,93,40.2,48.6,690.6,900,11,0,0,9.7,15,15,15,15,15,15,140.6,8,184,124.9,109.1,56.8,56.8,0
77.179,14.7,0,-5.2,0.1,0,0,2,93,40.2,12.6,630.8,1160,11,0,0,2.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,37.6,8,184,118.5,125.2,51.1,51.1,0
77.299,14.7,0,-7.6,0.1,0,0,2,93,27.5,12.6,737.2,1229,10,0,0,0.7,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,26.9,0,184,124.9,126,51.5,51.5,0
77.412,14.7,0,-9.7,0.1,0,0,2,93,18,12.6,729,1184,10,0,0,0,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,14.5,0,184,124.9,126,50,50,0
77.526,14.7,0,-10.7,0.1,0,0,2,93,13.2,12.6,721.4,1134,10,0,0,1.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,19.1,0,184,124.9,126,49.5,49.5,0
77.647,14.7,0,-10.8,0.1,0,0,2,93,12.4,12.6,700.2,1081,9,0,0,2,1.9,1.9,1.9,1.9,1.9,1.9,27.8,0,158,124.9,126,49.6,49.6,0
77.767,14.7,0,-10.8,0.1,0,0,2,93,12.3,12.6,688,1052,9,0,0,2,3.4,3.4,3.4,3.4,3.4,3.4,28.9,0,126,124.9,126,49.7,49.7,0
77.885,14.7,0,-10.8,0.1,0,0,2,93,12.4,13.2,676.5,996,9,0,0,2,6.8,6.8,6.8,6.8,6.8,6.8,31.3,0,102,124.9,126,49.7,49.7,0
78.009,14.7,0,-10.7,0.1,0,0,2,93,12.9,14.1,668.8,948,9,0,0,2,7.5,7.5,7.5,7.5,7.5,7.5,34.4,0,84,124.9,126,49.7,49.7,0
78.130,14.7,0,-10.5,0.1,0,0,2,93,13.5,14.8,681.4,899,8,0,0,2,6.8,6.8,6.8,6.8,6.8,6.8,35.7,0,72,124.9,126,50.6,50.6,0
78.247,14.7,0,-10.3,0.1,0,0,2,93,14.2,15.2,688.3,863,8,0,0,2,4.9,4.9,4.9,4.9,4.9,4.9,36.7,0,62,124.9,126,49.7,49.7,0
78.362,14.7,0,-10.2,0.1,0,0,2,93,14.7,15.9,705.2,824,8,0,0,2,5.2,5.2,5.2,5.2,5.2,5.2,38.7,0,56,124.9,126,49.7,49.7,0
78.469,14.7,0,-10.1,0.1,0,0,2,93,15.2,16.5,712.7,804,7,0,0,2,5.2,5.2,5.2,5.2,5.2,5.2,39.7,0,52,124.9,126,49.7,49.7,0
78.604,14.7,0,-10,0.1,0,0,2,93,15.7,16.5,726.6,794,7,0,0,2,4.1,4.1,4.1,4.1,4.1,4.1,40.8,0,46,124.9,126,49.7,49.7,0
78.724,14.7,0,-9.9,0.1,0,0,2,93,16,16.5,741.6,791,6,0,0,2,3,3,3,3,3,3,40.8,0,38,124.9,126,49.7,49.7,0
78.846,14.7,0,-9.9,0.1,0,0,2,93,16.2,16.4,748.9,783,6,0,0,1.9,3,3,3,3,3,3,40.4,0,38,124.9,126,49.7,49.7,0
