TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
32.929,51,1605,187,30,-3.48,0.93,1.02,62,4.527,13.6,15.0,11.8,3089,30,0,2,0.42,0,-100,-100,0,-100,-100
32.949,51,1606,187,30,-3.48,0.93,1.02,62,4.466,13.6,15.0,11.8,3068,30,0,2,0.42,0,-100,-100,0,-100,-100
32.979,51,1603,187,30,-3.09,0.93,1.04,62,4.500,13.6,15.3,11.8,3094,30,0,2,0.42,0,-100,-100,0,-100,-100
33.000,51,1603,187,30,-3.09,0.93,1.04,62,4.680,13.6,15.3,11.8,3125,30,0,2,0.42,0,-100,-100,0,-100,-100
33.029,51,1602,187,30,-3.09,0.93,1.04,62,4.742,13.6,15.3,11.8,3117,30,0,2,0.42,0,-100,-100,0,-100,-100
33.049,51,1603,187,30,-3.09,0.93,1.04,62,4.660,13.6,15.3,11.8,3106,30,0,2,0.42,0,-100,-100,0,-100,-100
33.079,51,1605,187,29,-3.04,0.93,1.06,62,4.739,13.6,15.5,11.8,3121,30,0,2,0.42,0,-100,-100,0,-100,-100
33.099,51,1607,187,29,-3.04,0.93,1.06,62,4.726,13.6,15.5,11.8,3110,30,0,2,0.42,0,-100,-100,0,-100,-100
33.129,51,1606,187,29,-3.04,0.93,1.06,62,4.541,13.6,15.5,11.8,3088,30,0,2,0.42,0,-100,-100,0,-100,-100
33.149,51,1607,187,29,-3.04,0.93,1.06,62,4.587,13.6,15.5,11.7,3094,30,0,2,0.42,0,-100,-100,0,-100,-100
33.179,51,1606,187,29,-3.02,0.93,1.07,62,4.571,13.6,15.6,11.5,3087,29,0,2,0.42,0,-100,-100,0,-100,-100
33.200,51,1603,187,29,-3.02,0.93,1.07,62,4.437,13.6,15.6,11.4,3067,29,0,2,0.42,0,-100,-100,0,-100,-100
33.229,51,1606,187,29,-3.02,0.93,1.07,62,4.243,13.6,15.6,11.3,3034,29,0,2,0.42,0,-100,-100,0,-100,-100
33.249,51,1608,187,29,-3.02,0.93,1.07,62,4.016,13.6,15.6,11.3,2995,29,0,2,0.41,0,-100,-100,0,-100,-100
33.279,51,1604,187,30,-3.51,0.93,1.06,61,3.921,13.6,15.6,11.0,2996,29,0,2,0.41,0,-100,-100,0,-100,-100
33.300,51,1605,187,30,-3.51,0.93,1.06,61,3.913,13.6,15.6,10.8,2983,29,0,2,0.41,0,-100,-100,0,-100,-100
33.329,51,1607,187,30,-3.51,0.93,1.06,61,3.886,13.6,15.6,10.7,2963,29,0,2,0.41,0,-100,-100,0,-100,-100
33.349,51,1607,187,30,-3.51,0.93,1.06,61,3.885,13.6,15.6,10.7,2959,29,0,2,0.39,0,-100,-100,0,-100,-100
33.379,51,1607,187,30,-3.05,0.92,1.05,60,3.868,13.4,15.4,10.7,2932,30,0,2,0.39,0,-100,-100,0,-100,-100
33.401,51,1608,187,30,-3.05,0.92,1.05,60,3.851,13.4,15.4,10.7,2921,30,0,2,0.39,0,-100,-100,0,-100,-100
33.429,51,1607,187,30,-3.05,0.92,1.05,60,3.829,13.4,15.4,10.6,2901,30,0,2,0.39,0,-100,-100,0,-100,-100
33.449,52,1609,187,30,-3.05,0.92,1.05,60,3.819,13.4,15.4,10.3,2886,30,0,2,0.38,0,-100,-100,0,-100,-100
33.479,51,1609,187,31,-2.30,0.91,1.04,58,3.747,13.3,15.3,10.2,2856,30,0,2,0.38,0,-100,-100,0,-100,-100
33.500,52,1610,187,31,-2.30,0.91,1.04,58,3.717,13.3,15.3,10.2,2851,30,0,2,0.38,0,-100,-100,0,-100,-100
33.529,52,1607,187,31,-2.30,0.91,1.04,58,3.745,13.3,15.3,10.2,2865,30,0,2,0.38,0,-100,-100,0,-100,-100
33.549,52,1607,187,31,-2.30,0.91,1.04,58,3.730,13.3,15.3,10.2,2854,30,0,2,0.37,0,-100,-100,0,-100,-100
33.579,52,1609,187,31,-1.29,0.90,1.04,56,3.795,13.2,15.2,10.2,2881,31,0,2,0.37,0,-100,-100,0,-100,-100
33.600,52,1609,187,31,-1.29,0.90,1.04,56,3.810,13.2,15.2,10.2,2894,31,0,2,0.37,0,-100,-100,0,-100,-100
33.629,52,1611,187,31,-1.29,0.90,1.04,56,3.825,13.2,15.2,10.2,2904,31,0,2,0.37,0,-100,-100,0,-100,-100
33.649,52,1613,187,31,-1.29,0.90,1.04,56,3.835,13.2,15.2,10.2,2911,31,0,2,0.36,0,-100,-100,0,-100,-100
33.680,52,1614,187,32,-0.78,0.93,1.00,55,3.843,13.7,14.7,10.2,2921,31,0,2,0.36,0,-100,-100,0,-100,-100
33.701,52,1613,187,32,-0.78,0.93,1.00,55,3.849,13.7,14.7,10.2,2927,31,0,2,0.36,0,-100,-100,0,-100,-100
33.729,52,1614,187,32,-0.78,0.93,1.00,55,3.848,13.7,14.7,10.2,2919,31,0,2,0.36,0,-100,-100,0,-100,-100
33.749,52,1612,187,32,-0.78,0.93,1.00,55,3.828,13.7,14.7,10.1,2892,31,0,2,0.36,0,-100,-100,0,-100,-100
33.779,52,1612,187,32,-0.60,0.98,0.96,54,3.833,14.4,14.0,10.0,2911,32,0,2,0.36,0,-100,-100,0,-100,-100
33.801,52,1614,187,32,-0.60,0.98,0.96,54,3.831,14.4,14.0,10.0,2904,32,0,2,0.36,0,-100,-100,0,-100,-100
33.829,52,1611,187,32,-0.60,0.98,0.96,54,3.832,14.4,14.0,10.0,2906,32,0,2,0.36,0,-100,-100,0,-100,-100
33.849,52,1611,187,32,-0.60,0.98,0.96,54,3.827,14.4,14.0,10.0,2894,32,0,2,0.36,0,-100,-100,0,-100,-100
33.879,52,1613,187,32,-0.46,1.03,0.92,53,3.807,15.0,13.4,10.0,2878,32,0,2,0.36,0,-100,-100,0,-100,-100
33.900,52,1613,187,32,-0.46,1.03,0.92,53,3.750,15.0,13.4,10.0,2853,32,0,2,0.36,0,-100,-100,0,-100,-100
33.929,52,1613,187,32,-0.46,1.03,0.92,53,3.677,15.0,13.4,10.0,2844,32,0,2,0.36,0,-100,-100,0,-100,-100
33.949,52,1615,187,32,-0.46,1.03,0.92,53,3.701,15.0,13.4,10.0,2851,32,0,2,0.35,0,-100,-100,0,-100,-100
33.980,52,1614,187,32,-0.37,1.04,0.90,53,3.729,15.3,13.2,10.0,2858,32,0,2,0.35,0,-100,-100,0,-100,-100
34.001,52,1613,187,32,-0.37,1.04,0.90,53,3.767,15.3,13.2,10.0,2879,32,0,2,0.35,0,-100,-100,0,-100,-100
34.029,52,1613,187,32,-0.37,1.04,0.90,53,3.814,15.3,13.2,10.0,2895,32,0,2,0.35,0,-100,-100,0,-100,-100
34.049,52,1610,187,32,-0.37,1.04,0.90,53,3.833,15.3,13.2,10.0,2911,32,0,2,0.35,0,-100,-100,0,-100,-100
34.079,52,1613,187,32,-0.50,1.04,0.89,52,3.782,15.3,13.0,9.9,2868,32,0,2,0.35,0,-100,-100,0,-100,-100
34.100,52,1615,187,32,-0.50,1.04,0.89,52,3.712,15.3,13.0,9.9,2846,32,0,2,0.35,0,-100,-100,0,-100,-100
34.129,52,1616,187,32,-0.50,1.04,0.89,52,3.717,15.3,13.0,9.9,2853,32,0,2,0.35,0,-100,-100,0,-100,-100
34.149,52,1615,187,32,-0.50,1.04,0.89,52,3.753,15.3,13.0,9.9,2868,32,0,2,0.35,0,-100,-100,0,-100,-100
34.179,52,1617,187,32,-0.09,1.04,0.88,51,3.780,15.3,12.9,9.8,2876,32,0,2,0.35,0,-100,-100,0,-100,-100
34.200,52,1614,187,32,-0.09,1.04,0.88,51,3.780,15.3,12.9,9.8,2867,32,0,2,0.35,0,-100,-100,0,-100,-100
34.229,52,1613,187,32,-0.09,1.04,0.88,51,3.732,15.3,12.9,9.7,2853,32,0,2,0.35,0,-100,-100,0,-100,-100
34.249,52,1615,187,32,-0.09,1.04,0.88,51,3.712,15.3,12.9,9.6,2847,32,0,2,0.35,0,-100,-100,0,-100,-100
34.279,52,1614,187,32,0.00,1.05,0.88,50,3.574,15.4,12.9,9.5,2800,32,0,2,0.35,0,-100,-100,0,-100,-100
34.301,52,1613,187,32,0.00,1.05,0.88,50,3.466,15.4,12.9,9.5,2772,32,0,2,0.35,0,-100,-100,0,-100,-100
34.329,52,1616,187,33,0.00,1.05,0.88,50,3.429,15.4,12.9,9.4,2776,32,0,2,0.35,0,-100,-100,0,-100,-100
34.349,52,1616,187,33,0.00,1.05,0.88,50,3.447,15.4,12.9,9.4,2782,32,0,2,0.33,0,-100,-100,0,-100,-100
34.379,52,1614,187,33,-0.01,1.05,0.88,49,3.433,15.4,12.9,9.2,2769,33,0,2,0.33,0,-100,-100,0,-100,-100
34.401,52,1615,187,33,-0.01,1.05,0.88,49,3.343,15.4,12.9,9.2,2737,33,0,2,0.33,0,-100,-100,0,-100,-100
34.429,52,1615,187,33,-0.01,1.05,0.88,49,3.243,15.4,12.9,8.8,2706,33,0,2,0.33,0,-100,-100,0,-100,-100
34.449,52,1614,187,33,-0.01,1.05,0.88,49,3.112,15.4,12.9,8.2,2651,33,0,3,0.31,2,-100,-100,0,-100,-100
34.479,52,1613,187,33,0.00,1.04,0.87,47,2.643,15.2,12.8,6.4,2448,33,0,3,0.31,2,-100,-100,0,-100,-100
34.500,52,1615,187,33,0.00,1.04,0.87,47,2.302,15.2,12.8,5.9,2346,33,0,3,0.31,2,-100,-100,0,-100,-100
34.529,52,1609,187,35,0.00,1.04,0.87,47,1.857,15.2,12.8,5.4,2234,33,0,3,0.31,2,-100,-100,0,-100,-100
34.549,52,1606,187,35,0.00,1.04,0.87,47,1.697,15.2,12.8,5.2,2165,33,0,8,0.25,7,-100,-100,0,-100,-100
34.579,52,1605,187,38,0.00,1.02,0.87,40,1.507,15.0,12.7,5.1,2071,35,0,8,0.25,7,-100,-100,0,-100,-100
34.601,52,1606,187,38,0.00,1.02,0.87,40,1.378,15.0,12.7,5.1,2013,35,0,8,0.25,7,-100,-100,0,-100,-100
34.629,52,1612,187,39,0.00,1.02,0.87,40,1.319,15.0,12.7,5.1,1957,35,0,8,0.25,7,-100,-100,0,-100,-100
34.649,52,1615,187,39,0.00,1.02,0.87,40,1.299,15.0,12.7,5.2,1927,35,0,12,0.19,12,-100,-100,0,-100,-100
34.679,52,1613,187,41,0.00,0.99,0.88,33,1.280,14.4,12.9,5.9,1908,39,0,12,0.19,12,-100,-100,0,-100,-100
34.700,52,1609,187,41,0.00,0.99,0.88,33,1.288,14.4,12.9,6.1,1933,39,0,12,0.19,12,-100,-100,0,-100,-100
34.729,52,1606,187,43,0.00,0.99,0.88,33,1.386,14.4,12.9,6.1,2058,39,0,12,0.19,12,-100,-100,0,-100,-100
34.749,52,1608,187,43,0.00,0.99,0.88,33,1.499,14.4,12.9,6.2,2117,39,0,13,0.17,14,-100,-100,0,-100,-100
34.779,52,1612,187,44,0.00,0.90,0.90,31,1.672,13.2,13.2,6.6,2215,44,0,13,0.17,14,-100,-100,0,-100,-100
34.801,52,1615,187,44,0.00,0.90,0.90,31,1.874,13.2,13.2,6.8,2290,44,0,13,0.17,14,-100,-100,0,-100,-100
34.829,52,1614,187,44,0.00,0.90,0.90,31,2.116,13.2,13.2,6.8,2348,44,0,13,0.17,14,-100,-100,0,-100,-100
34.849,52,1615,187,44,0.00,0.90,0.90,31,2.201,13.2,13.2,6.8,2366,44,0,13,0.18,13,-100,-100,0,-100,-100
34.879,52,1618,187,43,0.00,0.85,0.93,31,2.308,12.5,13.6,6.8,2393,44,-2,13,0.18,13,-100,-100,0,-100,-100
34.901,52,1615,187,43,0.00,0.85,0.93,31,2.344,12.5,13.6,6.8,2401,44,-2,13,0.18,13,-100,-100,1,-100,-100
34.929,52,1613,187,43,0.00,0.85,0.93,31,2.353,12.5,13.6,6.8,2399,44,-2,13,0.18,13,-100,-100,1,-100,-100
34.949,52,1613,187,43,0.00,0.85,0.93,31,2.325,12.5,13.6,6.8,2388,44,-3,12,0.19,12,-100,-100,1,-100,-100
34.979,52,1608,187,42,0.00,0.84,0.96,31,2.265,12.2,14.1,6.8,2372,43,-3,12,0.19,12,-100,-100,2,-100,-100
35.000,52,1609,187,42,0.00,0.84,0.96,31,2.251,12.2,14.1,6.8,2371,43,-3,12,0.19,12,-100,-100,2,-100,-100
35.029,52,1613,187,41,0.00,0.84,0.96,31,2.259,12.2,14.1,6.9,2376,43,-2,12,0.19,12,-100,-100,2,-100,-100
35.049,52,1612,187,41,0.00,0.84,0.96,31,2.291,12.2,14.1,6.9,2387,43,-2,11,0.20,12,-100,-100,2,-100,-100
35.079,52,1612,187,41,0.00,0.87,1.01,31,2.292,12.7,14.8,6.9,2382,41,-2,11,0.20,12,-100,-100,2,-100,-100
35.100,52,1614,187,41,0.00,0.87,1.01,31,2.295,12.7,14.8,6.9,2386,41,-1,11,0.20,12,-100,-100,2,-100,-100
35.129,52,1611,187,41,0.00,0.87,1.01,31,2.324,12.7,14.8,7.0,2394,41,-1,11,0.20,12,-100,-100,2,-100,-100
35.149,52,1609,187,41,0.00,0.87,1.01,31,2.331,12.7,14.8,7.0,2394,41,0,11,0.20,11,-100,-100,2,-100,-100
35.179,52,1611,187,41,0.00,0.92,1.01,31,2.339,13.4,14.8,7.0,2396,41,0,11,0.20,11,-100,-100,0,-100,-100
35.201,52,1609,187,41,0.00,0.92,1.01,31,2.335,13.4,14.8,7.0,2394,41,1,11,0.20,11,-100,-100,2,-100,-100
35.229,52,1611,187,41,0.00,0.92,1.01,31,2.336,13.4,14.8,7.0,2395,41,1,11,0.20,11,-100,-100,1,-100,-100
35.249,52,1612,187,41,0.00,0.92,1.01,31,2.332,13.4,14.8,7.0,2394,41,1,10,0.21,11,-100,-100,1,-100,-100
35.279,51,1610,187,41,0.00,0.95,0.99,31,2.286,13.9,14.5,7.0,2377,41,2,10,0.21,11,-100,-100,1,-100,-100
35.300,52,1608,187,41,0.00,0.95,0.99,31,2.274,13.9,14.5,7.0,2377,41,2,10,0.21,11,-100,-100,-2,-100,-100
35.329,52,1609,187,40,0.00,0.95,0.99,31,2.258,13.9,14.5,7.0,2372,41,0,10,0.21,11,-100,-100,-4,-100,-100
35.349,52,1606,187,40,0.00,0.95,0.99,31,2.237,13.9,14.5,7.0,2366,41,-1,10,0.21,11,-100,-100,-6,-100,-100
35.379,51,1607,187,40,0.00,0.96,0.94,31,2.225,14.1,13.8,7.0,2363,40,-1,10,0.21,11,-100,-100,-2,-100,-100
35.400,51,1610,187,40,0.00,0.96,0.94,31,2.200,14.1,13.8,6.9,2353,40,-1,10,0.21,11,-100,-100,-2,-100,-100
35.429,52,1610,187,41,0.00,0.96,0.94,31,2.169,14.1,13.8,6.9,2346,40,-1,10,0.21,11,-100,-100,-3,-100,-100
35.449,52,1606,187,41,0.00,0.96,0.94,31,2.173,14.1,13.8,6.9,2351,40,-2,11,0.21,11,-100,-100,-4,-100,-100
35.479,51,1605,187,41,0.00,0.96,0.92,30,2.206,14.1,13.4,6.9,2363,41,-2,11,0.21,11,-100,-100,-4,-100,-100
35.501,52,1603,187,41,0.00,0.96,0.92,30,2.251,14.1,13.4,6.9,2377,41,-2,11,0.21,11,-100,-100,-5,-100,-100
35.529,52,1607,187,41,0.00,0.96,0.92,30,2.304,14.1,13.4,6.8,2391,41,-2,11,0.21,11,-100,-100,-5,-100,-100
35.549,51,1611,187,41,0.00,0.96,0.92,30,2.339,14.1,13.4,6.8,2399,41,-2,11,0.21,11,-100,-100,-5,-100,-100
35.579,51,1611,187,41,0.00,0.95,0.90,30,2.341,14.0,13.1,6.8,2395,41,-2,11,0.21,11,-100,-100,-5,-100,-100
35.600,52,1609,187,41,0.00,0.95,0.90,30,2.312,14.0,13.1,6.7,2385,41,-2,11,0.21,11,-100,-100,-5,-100,-100
35.629,52,1609,187,40,0.00,0.95,0.90,30,2.251,14.0,13.1,6.7,2366,41,-3,11,0.21,11,-100,-100,-5,-100,-100
35.649,51,1605,187,40,0.00,0.95,0.90,30,2.210,14.0,13.1,6.7,2356,41,-3,10,0.21,11,-100,-100,-5,-100,-100
35.679,51,1607,187,40,0.00,0.95,0.90,30,2.234,13.9,13.1,6.7,2369,40,-3,10,0.21,11,-100,-100,-5,-100,-100
35.700,52,1610,187,40,0.00,0.95,0.90,30,2.233,13.9,13.1,6.7,2364,40,-3,10,0.21,11,-100,-100,-5,-100,-100
35.729,52,1610,187,41,0.00,0.95,0.90,30,2.201,13.9,13.1,6.7,2356,40,-3,10,0.21,11,-100,-100,-5,-100,-100
35.749,51,1608,187,41,0.00,0.95,0.90,30,2.200,13.9,13.1,6.7,2356,40,-3,11,0.21,11,-100,-100,-5,-100,-100
35.779,52,1610,187,41,0.00,0.96,0.91,29,2.173,14.0,13.3,6.7,2346,41,-3,11,0.21,11,-100,-100,-5,-100,-100
35.802,52,1608,187,41,0.00,0.96,0.91,29,2.146,14.0,13.3,6.7,2339,41,-3,11,0.21,11,-100,-100,-5,-100,-100
35.829,51,1607,187,41,0.00,0.96,0.91,29,2.159,14.0,13.3,6.7,2348,41,-3,11,0.21,11,-100,-100,-5,-100,-100
35.849,51,1609,187,41,0.00,0.96,0.91,29,2.176,14.0,13.3,6.7,2352,41,-3,11,0.20,11,-100,-100,-5,-100,-100
35.879,52,1608,187,41,0.00,0.96,0.92,29,2.237,14.1,13.5,6.6,2372,41,-3,11,0.20,11,-100,-100,-5,-100,-100
35.900,52,1606,187,41,0.00,0.96,0.92,29,2.247,14.1,13.5,6.6,2369,41,-3,11,0.20,11,-100,-100,-6,-100,-100
35.929,51,1607,187,41,0.00,0.96,0.92,29,2.197,14.1,13.5,6.6,2352,41,-4,11,0.20,11,-100,-100,-6,-100,-100
35.949,51,1606,187,41,0.00,0.96,0.92,29,2.156,14.1,13.5,6.6,2339,41,-4,11,0.20,11,-100,-100,-6,-100,-100
35.979,52,1609,187,41,0.00,0.96,0.93,29,2.122,14.1,13.6,6.6,2334,41,-4,11,0.20,11,-100,-100,-6,-100,-100
36.000,51,1610,187,41,0.00,0.96,0.93,29,2.116,14.1,13.6,6.6,2332,41,-4,11,0.20,11,-100,-100,-6,-100,-100
36.029,51,1609,187,41,0.00,0.96,0.93,29,2.046,14.1,13.6,6.6,2310,41,-4,11,0.20,11,-100,-100,-7,-100,-100
36.049,51,1606,187,41,0.00,0.96,0.93,29,2.026,14.1,13.6,6.5,2307,41,-4,11,0.20,12,-100,-100,-7,-100,-100
36.080,52,1608,187,41,0.00,0.97,0.93,29,2.011,14.1,13.6,6.5,2303,41,-4,11,0.20,12,-100,-100,-7,-100,-100
36.101,51,1604,187,41,0.00,0.97,0.93,29,2.000,14.1,13.6,6.5,2301,41,-4,11,0.20,12,-100,-100,-7,-100,-100
36.129,51,1604,187,41,0.00,0.97,0.93,29,2.001,14.1,13.6,6.5,2303,41,-4,11,0.20,12,-100,-100,-8,-100,-100
36.152,51,1606,187,41,0.00,0.97,0.93,29,2.017,14.1,13.6,6.5,2309,41,-4,12,0.19,12,-100,-100,-8,-100,-100
36.179,51,1604,187,42,0.00,0.97,0.93,29,2.070,14.2,13.6,6.5,2324,41,-4,12,0.19,12,-100,-100,-8,-100,-100
36.200,51,1602,187,42,0.00,0.97,0.93,29,2.086,14.2,13.6,6.5,2327,41,-5,12,0.19,12,-100,-100,-8,-100,-100
36.229,51,1605,187,42,0.00,0.97,0.93,29,2.081,14.2,13.6,6.5,2322,41,-5,12,0.19,12,-100,-100,-8,-100,-100
36.249,51,1606,187,42,0.00,0.97,0.93,29,2.075,14.2,13.6,6.5,2321,41,-5,12,0.19,12,-100,-100,-8,-100,-100
36.279,51,1606,187,42,0.00,0.97,0.93,29,2.064,14.2,13.6,6.5,2321,42,-5,12,0.19,12,-100,-100,0,-100,-100
36.300,51,1607,187,42,0.00,0.97,0.93,29,2.078,14.2,13.6,6.5,2324,42,0,12,0.19,12,-100,-100,0,-100,-100
36.329,51,1605,187,42,0.00,0.97,0.93,29,2.094,14.2,13.6,6.5,2328,42,0,12,0.19,12,-100,-100,0,-100,-100
36.349,51,1603,187,42,0.00,0.97,0.93,29,2.107,14.2,13.6,6.5,2333,42,0,12,0.19,12,-100,-100,0,-100,-100
36.379,51,1603,187,42,0.00,0.98,0.94,29,2.135,14.3,13.8,6.5,2340,42,0,12,0.19,12,-100,-100,0,-100,-100
36.401,51,1602,187,42,0.00,0.98,0.94,29,2.135,14.3,13.8,6.5,2338,42,0,12,0.19,12,-100,-100,0,-100,-100
36.429,51,1602,187,42,0.00,0.98,0.94,29,2.097,14.3,13.8,6.5,2324,42,0,12,0.19,12,-100,-100,0,-100,-100
36.452,51,1603,187,42,0.00,0.98,0.94,29,2.070,14.3,13.8,6.5,2321,42,0,12,0.19,12,-100,-100,0,-100,-100
36.479,51,1602,187,42,0.00,0.99,0.95,29,2.077,14.5,13.9,6.5,2324,42,0,12,0.19,12,-100,-100,0,-100,-100
36.500,51,1600,187,42,0.00,0.99,0.95,29,2.089,14.5,13.9,6.5,2328,42,0,12,0.19,12,-100,-100,0,-100,-100
36.529,51,1604,187,42,0.00,0.99,0.95,29,2.071,14.5,13.9,6.5,2318,42,0,12,0.19,12,-100,-100,0,-100,-100
36.553,51,1603,187,42,0.00,0.99,0.95,29,2.042,14.5,13.9,6.5,2310,42,0,12,0.19,12,-100,-100,0,-100,-100
36.579,51,1603,187,42,0.00,1.00,0.97,29,2.004,14.6,14.2,6.5,2301,42,0,12,0.19,12,-100,-100,0,-100,-100
36.600,51,1604,187,42,0.00,1.00,0.97,29,2.025,14.6,14.2,6.5,2311,42,0,12,0.19,12,-100,-100,0,-100,-100
36.629,51,1601,187,42,0.00,1.00,0.97,29,2.038,14.6,14.2,6.5,2313,42,0,12,0.19,12,-100,-100,0,-100,-100
36.652,51,1600,187,42,0.00,1.00,0.97,29,2.034,14.6,14.2,6.5,2310,42,0,12,0.19,13,-100,-100,0,-100,-100
36.679,51,1603,187,42,0.00,0.98,0.98,29,2.005,14.4,14.4,6.5,2302,42,0,12,0.19,13,-100,-100,0,-100,-100
36.699,51,1601,187,42,0.00,0.98,0.98,29,1.985,14.4,14.4,6.5,2296,42,0,12,0.19,13,-100,-100,0,-100,-100
36.729,51,1601,187,42,0.00,0.98,0.98,29,1.978,14.4,14.4,6.5,2296,42,0,12,0.19,13,-100,-100,0,-100,-100
36.752,51,1602,187,42,0.00,0.98,0.98,29,1.989,14.4,14.4,6.5,2302,42,0,12,0.19,13,-100,-100,0,-100,-100
36.779,51,1601,187,42,0.00,0.96,0.99,29,2.004,14.0,14.5,6.5,2304,42,0,12,0.19,13,-100,-100,0,-100,-100
36.800,51,1598,187,42,0.00,0.96,0.99,29,2.030,14.0,14.5,6.5,2314,42,0,12,0.19,13,-100,-100,0,-100,-100
36.829,51,1600,187,42,0.00,0.96,0.99,29,2.069,14.0,14.5,6.5,2324,42,0,12,0.19,13,-100,-100,0,-100,-100
36.853,51,1600,187,42,0.00,0.96,0.99,29,2.097,14.0,14.5,6.5,2330,42,0,12,0.19,13,-100,-100,0,-100,-100
36.879,51,1601,187,42,0.00,0.92,0.99,29,2.089,13.5,14.5,6.5,2325,42,0,12,0.19,13,-100,-100,0,-100,-100
36.899,51,1602,187,42,0.00,0.92,0.99,29,2.095,13.5,14.5,6.5,2330,42,0,12,0.19,13,-100,-100,0,-100,-100
36.929,51,1601,187,42,0.00,0.92,0.99,29,2.118,13.5,14.5,6.5,2335,42,0,12,0.19,13,-100,-100,0,-100,-100
36.952,51,1598,187,42,0.00,0.92,0.99,29,2.114,13.5,14.5,6.5,2331,42,0,12,0.19,13,-100,-100,0,-100,-100
36.979,51,1599,187,42,0.00,0.91,1.00,29,2.090,13.3,14.6,6.5,2326,42,0,12,0.19,13,-100,-100,0,-100,-100
36.999,51,1598,187,42,0.00,0.91,1.00,29,2.099,13.3,14.6,6.5,2331,42,0,12,0.19,13,-100,-100,0,-100,-100
37.029,51,1598,187,42,0.00,0.91,1.00,29,2.152,13.3,14.6,6.5,2347,42,0,12,0.19,13,-100,-100,0,-100,-100
37.052,51,1598,187,42,0.00,0.91,1.00,29,2.176,13.3,14.6,6.5,2352,42,0,12,0.19,12,-100,-100,0,-100,-100
37.079,51,1593,187,42,0.00,0.90,1.00,29,2.148,13.2,14.7,6.5,2339,42,0,12,0.19,12,-100,-100,0,-100,-100
37.100,51,1591,187,42,0.00,0.90,1.00,29,2.130,13.2,14.7,6.5,2334,42,0,12,0.19,12,-100,-100,0,-100,-100
37.129,51,1597,187,41,0.00,0.90,1.00,29,2.081,13.2,14.7,6.5,2320,42,0,12,0.19,12,-100,-100,0,-100,-100
37.152,51,1593,187,41,0.00,0.90,1.00,29,2.054,13.2,14.7,6.5,2315,42,0,12,0.20,12,-100,-100,0,-100,-100
37.179,51,1596,187,41,0.00,0.90,1.01,29,2.045,13.2,14.8,6.5,2315,41,0,12,0.20,12,-100,-100,0,-100,-100
37.199,51,1602,187,41,0.00,0.90,1.01,29,2.054,13.2,14.8,6.5,2317,41,0,12,0.20,12,-100,-100,0,-100,-100
37.229,51,1603,187,42,0.00,0.90,1.01,29,2.062,13.2,14.8,6.6,2319,41,0,12,0.20,12,-100,-100,0,-100,-100
37.252,51,1599,187,42,0.00,0.90,1.01,29,2.056,13.2,14.8,6.6,2316,41,0,12,0.19,13,-100,-100,0,-100,-100
37.279,51,1596,187,42,0.00,0.90,1.01,29,2.049,13.2,14.8,6.6,2314,42,0,12,0.19,13,-100,-100,0,-100,-100
37.299,51,1595,187,42,0.00,0.90,1.01,29,2.020,13.2,14.8,6.6,2303,42,0,12,0.19,13,-100,-100,0,-100,-100
37.329,51,1597,187,42,0.00,0.90,1.01,29,1.993,13.2,14.8,6.6,2300,42,0,12,0.19,13,-100,-100,0,-100,-100
37.352,51,1599,187,42,0.00,0.90,1.01,29,2.005,13.2,14.8,6.6,2305,42,0,12,0.19,13,-100,-100,0,-100,-100
37.379,51,1597,187,42,0.00,0.89,1.01,29,2.009,13.1,14.8,6.6,2304,42,0,12,0.19,13,-100,-100,0,-100,-100
37.400,51,1594,187,42,0.00,0.89,1.01,29,2.011,13.1,14.8,6.6,2305,42,0,12,0.19,13,-100,-100,0,-100,-100
37.429,51,1593,187,42,0.00,0.89,1.01,29,2.024,13.1,14.8,6.6,2309,42,0,12,0.19,13,-100,-100,0,-100,-100
37.452,51,1591,187,42,0.00,0.89,1.01,29,2.019,13.1,14.8,6.6,2307,42,0,12,0.19,13,-100,-100,0,-100,-100
37.479,51,1596,187,42,0.00,0.88,1.00,29,2.038,12.9,14.7,6.6,2313,42,0,12,0.19,13,-100,-100,0,-100,-100
37.499,51,1600,187,42,0.00,0.88,1.00,29,2.015,12.9,14.7,6.6,2301,42,0,12,0.19,13,-100,-100,0,-100,-100
37.531,51,1597,187,42,0.00,0.88,1.00,29,1.951,12.9,14.7,6.7,2287,42,0,12,0.19,13,-100,-100,0,-100,-100
37.552,51,1594,187,42,0.00,0.88,1.00,29,1.950,12.9,14.7,6.7,2290,42,0,12,0.19,13,-100,-100,0,-100,-100
37.579,51,1591,187,42,0.00,0.89,0.99,29,2.028,13.0,14.5,6.8,2318,42,0,12,0.19,13,-100,-100,0,-100,-100
37.599,51,1592,187,42,0.00,0.89,0.99,29,2.108,13.0,14.5,6.8,2340,42,0,12,0.19,13,-100,-100,0,-100,-100
37.632,51,1592,187,42,0.00,0.89,0.99,29,2.200,13.0,14.5,6.8,2360,42,0,12,0.19,13,-100,-100,0,-100,-100
