TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
46.771,34,2133,187,48,0.00,1.02,1.02,28,2.701,14.9,14.9,8.2,2660,48,0,21,0.19,20,-100,-100,0,-100,-100
46.801,34,2135,187,48,0.00,1.02,1.02,28,2.684,14.9,14.9,8.2,2664,48,1,21,0.19,20,-100,-100,0,-100,-100
46.821,34,2134,187,48,0.00,1.02,1.02,28,2.680,14.9,14.9,8.2,2669,48,1,21,0.19,20,-100,-100,0,-100,-100
46.851,34,2135,187,48,0.00,1.02,1.02,28,2.689,14.9,14.9,8.2,2671,48,1,21,0.19,20,-100,-100,0,-100,-100
46.871,34,2136,187,48,0.00,1.02,1.02,28,2.701,15.0,14.9,8.2,2673,48,2,21,0.19,20,-100,-100,0,-100,-100
46.901,34,2132,187,48,0.00,1.02,1.02,28,2.714,15.0,14.9,8.2,2683,48,2,21,0.19,20,-100,-100,1,-100,-100
46.921,34,2132,187,48,0.00,1.02,1.02,28,2.759,15.0,14.9,8.2,2702,48,2,21,0.19,20,-100,-100,1,-100,-100
46.951,34,2132,187,48,0.00,1.02,1.02,28,2.806,15.0,14.9,8.2,2709,48,2,21,0.19,20,-100,-100,0,-100,-100
46.971,34,2131,187,48,0.00,1.03,1.02,28,2.803,15.0,14.9,8.2,2709,48,2,21,0.19,20,-100,-100,1,-100,-100
47.001,34,2133,187,48,0.00,1.03,1.02,28,2.794,15.0,14.9,8.2,2704,48,1,21,0.19,20,-100,-100,0,-100,-100
47.021,34,2131,187,48,0.00,1.03,1.02,28,2.774,15.0,14.9,8.2,2692,48,1,21,0.19,20,-100,-100,0,-100,-100
47.051,34,2133,187,48,0.00,1.03,1.02,28,2.741,15.0,14.9,8.2,2681,48,1,21,0.19,20,-100,-100,0,-100,-100
47.071,34,2133,187,48,0.00,1.02,1.02,28,2.721,15.0,14.9,8.2,2676,48,1,21,0.19,20,-100,-100,0,-100,-100
47.101,34,2136,187,48,0.00,1.02,1.02,28,2.675,15.0,14.9,8.2,2651,48,0,21,0.19,20,-100,-100,0,-100,-100
47.121,34,2137,187,48,0.00,1.02,1.02,28,2.610,15.0,14.9,8.2,2625,48,0,21,0.19,20,-100,-100,0,-100,-100
47.151,34,2135,187,48,0.00,1.02,1.02,28,2.567,15.0,14.9,8.2,2626,48,-1,21,0.19,20,-100,-100,0,-100,-100
47.171,34,2134,187,48,0.00,1.01,1.02,28,2.593,14.8,14.9,8.2,2633,48,-1,21,0.19,20,-100,-100,0,-100,-100
47.201,34,2134,187,48,0.00,1.01,1.02,28,2.638,14.8,14.9,8.2,2660,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.221,34,2132,187,48,0.00,1.01,1.02,28,2.693,14.8,14.9,8.2,2676,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.251,34,2134,187,49,0.00,1.01,1.02,28,2.735,14.8,14.9,8.2,2687,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.271,34,2133,187,48,0.00,1.01,1.02,28,2.759,14.8,14.9,8.2,2704,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.301,34,2130,187,48,0.00,1.00,1.01,28,2.790,14.7,14.8,8.2,2711,48,-1,21,0.19,20,-100,-100,-2,-100,-100
47.321,34,2131,187,48,0.00,1.00,1.01,28,2.795,14.7,14.8,8.2,2706,48,-1,21,0.19,20,-100,-100,-2,-100,-100
47.351,34,2133,187,48,0.00,1.00,1.01,28,2.807,14.7,14.8,8.2,2711,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.371,34,2138,187,48,0.00,1.01,1.01,28,2.788,14.8,14.8,8.2,2699,48,0,21,0.19,20,-100,-100,-1,-100,-100
47.401,34,2139,187,48,0.00,1.01,1.01,28,2.787,14.8,14.8,8.2,2702,48,0,21,0.19,20,-100,-100,-1,-100,-100
47.421,34,2140,187,48,0.00,1.01,1.01,28,2.783,14.8,14.8,8.2,2705,48,1,21,0.19,20,-100,-100,0,-100,-100
47.451,34,2136,187,48,0.00,1.01,1.01,28,2.774,14.8,14.8,8.2,2696,48,1,21,0.19,20,-100,-100,0,-100,-100
47.471,34,2133,187,48,0.00,1.02,1.02,28,2.778,14.9,14.9,8.2,2700,48,1,20,0.19,20,-100,-100,0,-100,-100
47.501,34,2131,187,48,0.00,1.02,1.02,28,2.774,14.9,14.9,8.2,2706,48,1,20,0.19,20,-100,-100,0,-100,-100
47.521,34,2131,187,48,0.00,1.02,1.02,28,2.771,14.9,14.9,8.2,2690,48,1,20,0.19,20,-100,-100,0,-100,-100
47.551,34,2130,187,48,0.00,1.02,1.02,28,2.747,14.9,14.9,8.2,2689,48,2,20,0.19,20,-100,-100,0,-100,-100
47.571,34,2133,187,48,0.00,1.02,1.02,28,2.746,14.9,14.9,8.2,2687,48,1,21,0.19,20,-100,-100,-1,-100,-100
47.601,34,2132,187,48,0.00,1.03,1.02,28,2.722,15.0,14.9,8.2,2671,48,1,21,0.19,20,-100,-100,-1,-100,-100
47.621,34,2134,187,48,0.00,1.03,1.02,28,2.661,15.0,14.9,8.2,2646,48,0,21,0.19,20,-100,-100,-2,-100,-100
47.651,34,2138,187,48,0.00,1.03,1.02,28,2.590,15.0,14.9,8.2,2628,48,0,21,0.19,20,-100,-100,-2,-100,-100
47.671,34,2138,187,48,0.00,1.02,1.01,28,2.602,14.9,14.8,8.2,2639,48,-1,21,0.19,20,-100,-100,-2,-100,-100
47.701,34,2136,187,48,0.00,1.02,1.01,28,2.653,14.9,14.8,8.2,2664,48,-1,21,0.19,20,-100,-100,-2,-100,-100
47.721,34,2132,187,48,0.00,1.02,1.01,28,2.705,14.9,14.8,8.2,2680,48,-2,21,0.19,20,-100,-100,-2,-100,-100
47.751,34,2129,187,48,0.00,1.02,1.01,28,2.770,14.9,14.8,8.2,2702,48,-2,21,0.19,20,-100,-100,-2,-100,-100
47.771,34,2128,187,48,0.00,1.00,1.01,28,2.769,14.7,14.8,8.2,2694,48,-2,21,0.19,20,-100,-100,-2,-100,-100
47.801,34,2131,187,48,0.00,1.00,1.01,28,2.713,14.7,14.8,8.2,2663,48,-2,21,0.19,20,-100,-100,-2,-100,-100
47.821,34,2135,187,48,0.00,1.00,1.01,28,2.683,14.7,14.8,8.2,2660,48,-2,21,0.19,20,-100,-100,-2,-100,-100
47.851,34,2133,187,48,0.00,1.00,1.01,28,2.659,14.7,14.8,8.2,2659,48,-2,21,0.19,20,-100,-100,-2,-100,-100
47.871,34,2134,187,48,0.00,1.00,1.01,28,2.691,14.7,14.8,8.2,2674,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.901,34,2135,187,48,0.00,1.01,1.01,28,2.718,14.7,14.8,8.2,2686,48,-1,21,0.19,20,-100,-100,-1,-100,-100
47.925,34,2136,187,48,0.00,1.01,1.01,28,2.753,14.7,14.8,8.2,2696,48,0,21,0.19,20,-100,-100,-1,-100,-100
47.951,34,2137,187,48,0.00,1.01,1.01,28,2.766,14.7,14.8,8.2,2694,48,0,21,0.19,20,-100,-100,0,-100,-100
47.971,34,2135,187,48,0.00,1.02,1.02,28,2.737,14.9,15.0,8.2,2677,48,1,21,0.19,20,-100,-100,0,-100,-100
48.001,34,2132,187,48,0.00,1.02,1.02,28,2.726,14.9,15.0,8.2,2687,48,1,21,0.19,20,-100,-100,0,-100,-100
48.021,34,2129,187,48,0.00,1.02,1.02,28,2.751,14.9,15.0,8.2,2691,48,1,21,0.19,20,-100,-100,0,-100,-100
48.051,34,2131,187,48,0.00,1.02,1.02,28,2.766,14.9,15.0,8.2,2696,48,1,21,0.19,20,-100,-100,0,-100,-100
48.071,34,2134,187,48,0.00,1.02,1.02,28,2.743,15.0,15.0,8.2,2680,48,1,21,0.19,20,-100,-100,0,-100,-100
48.101,34,2135,187,48,0.00,1.02,1.02,28,2.689,15.0,15.0,8.2,2660,48,1,21,0.19,20,-100,-100,-1,-100,-100
48.121,34,2135,187,48,0.00,1.02,1.02,28,2.652,15.0,15.0,8.2,2647,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.151,34,2139,187,48,0.00,1.02,1.02,28,2.651,15.0,15.0,8.2,2655,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.171,34,2136,187,48,0.00,1.02,1.02,28,2.647,15.0,15.0,8.2,2648,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.201,34,2138,187,48,0.00,1.02,1.02,28,2.664,14.9,14.9,8.2,2664,48,-1,21,0.19,20,-100,-100,-1,-100,-100
48.221,34,2138,187,48,0.00,1.02,1.02,28,2.651,14.9,14.9,8.2,2646,48,-1,21,0.19,20,-100,-100,-2,-100,-100
48.251,34,2136,187,48,0.00,1.02,1.02,28,2.638,14.9,14.9,8.2,2647,48,-1,21,0.19,20,-100,-100,-2,-100,-100
48.271,34,2134,187,48,0.00,1.00,1.01,28,2.647,14.7,14.8,8.2,2651,48,-2,21,0.18,20,-100,-100,-2,-100,-100
48.301,34,2133,187,48,0.00,1.00,1.01,28,2.683,14.7,14.8,8.2,2667,48,-2,21,0.18,20,-100,-100,-2,-100,-100
48.321,34,2131,187,49,0.00,1.00,1.01,28,2.696,14.7,14.8,8.2,2670,48,-2,21,0.18,20,-100,-100,-2,-100,-100
48.351,34,2137,187,49,0.00,1.00,1.01,28,2.705,14.7,14.8,8.2,2672,48,-2,21,0.18,20,-100,-100,-2,-100,-100
48.371,34,2136,187,48,0.00,0.99,1.00,28,2.705,14.5,14.6,8.2,2676,49,-2,21,0.18,20,-100,-100,-2,-100,-100
48.401,34,2137,187,48,0.00,0.99,1.00,28,2.717,14.5,14.6,8.2,2678,49,-2,21,0.18,20,-100,-100,-2,-100,-100
48.421,34,2134,187,48,0.00,0.99,1.00,28,2.705,14.5,14.6,8.2,2668,49,-2,21,0.18,20,-100,-100,-2,-100,-100
48.451,34,2132,187,48,0.00,0.99,1.00,28,2.685,14.5,14.6,8.2,2664,49,-2,21,0.18,20,-100,-100,-2,-100,-100
48.471,34,2133,187,48,0.00,0.99,1.00,28,2.685,14.5,14.6,8.2,2667,49,-1,21,0.19,20,-100,-100,-2,-100,-100
48.501,34,2135,187,48,0.00,0.99,0.99,28,2.664,14.5,14.6,8.2,2651,48,-1,21,0.19,20,-100,-100,-2,-100,-100
48.521,34,2136,187,48,0.00,0.99,0.99,28,2.638,14.5,14.6,8.2,2644,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.551,34,2134,187,48,0.00,0.99,0.99,28,2.693,14.5,14.6,8.1,2678,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.571,34,2134,187,48,0.00,1.00,1.00,28,2.730,14.6,14.6,8.1,2686,48,0,21,0.18,20,-100,-100,-1,-100,-100
48.601,34,2135,187,48,0.00,1.00,1.00,28,2.737,14.6,14.6,8.1,2682,48,0,21,0.18,20,-100,-100,-1,-100,-100
48.621,34,2134,187,48,0.00,1.00,1.00,28,2.716,14.6,14.6,8.1,2669,48,1,21,0.18,20,-100,-100,-1,-100,-100
48.651,34,2137,187,48,0.00,1.00,1.00,28,2.669,14.6,14.6,8.1,2663,48,0,21,0.18,20,-100,-100,-1,-100,-100
48.671,34,2139,187,48,0.00,1.00,1.00,28,2.696,14.7,14.7,8.1,2678,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.701,34,2139,187,48,0.00,1.00,1.00,28,2.778,14.7,14.7,8.1,2709,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.721,34,2142,187,48,0.00,1.00,1.00,28,2.795,14.7,14.7,8.1,2711,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.751,34,2141,187,48,0.00,1.00,1.00,28,2.811,14.7,14.7,8.2,2715,48,0,21,0.19,20,-100,-100,-1,-100,-100
48.771,34,2141,187,48,0.00,1.00,1.00,28,2.769,14.7,14.7,8.2,2685,48,-1,21,0.19,20,-100,-100,-1,-100,-100
48.801,34,2140,187,48,0.00,1.00,1.00,28,2.747,14.6,14.6,8.2,2686,48,-1,21,0.19,20,-100,-100,-1,-100,-100
48.821,34,2138,187,48,0.00,1.00,1.00,28,2.737,14.6,14.6,8.2,2686,48,-1,21,0.19,20,-100,-100,-1,-100,-100
48.851,34,2140,187,48,0.00,1.00,1.00,28,2.747,14.6,14.6,8.2,2694,48,-1,21,0.19,20,-100,-100,-1,-100,-100
48.871,34,2138,187,48,0.00,0.99,1.00,28,2.735,14.5,14.6,8.2,2678,48,-2,21,0.19,20,-100,-100,-1,-100,-100
48.901,34,2139,187,48,0.00,0.99,1.00,28,2.680,14.5,14.6,8.2,2663,48,-2,21,0.19,20,-100,-100,-1,-100,-100
48.921,34,2139,187,48,0.00,0.99,1.00,28,2.714,14.5,14.6,8.2,2685,48,-2,21,0.19,20,-100,-100,-1,-100,-100
48.951,34,2138,187,48,0.00,0.99,1.00,28,2.708,14.5,14.6,8.2,2660,48,-2,21,0.19,20,-100,-100,-1,-100,-100
48.971,34,2140,187,48,0.00,0.98,1.00,28,2.635,14.4,14.6,8.2,2633,48,-2,21,0.19,20,-100,-100,-2,-100,-100
49.001,34,2140,187,48,0.00,0.98,1.00,28,2.607,14.4,14.6,8.2,2643,48,-2,21,0.19,20,-100,-100,-2,-100,-100
49.021,34,2143,187,48,0.00,0.98,1.00,28,2.672,14.4,14.6,8.2,2676,48,-2,21,0.19,20,-100,-100,-2,-100,-100
49.051,34,2142,187,48,0.00,0.98,1.00,28,2.664,14.4,14.6,8.2,2648,48,-2,21,0.19,20,-100,-100,-2,-100,-100
49.071,34,2141,187,48,0.00,0.98,0.99,28,2.669,14.4,14.4,8.2,2665,48,-2,21,0.18,20,-100,-100,-3,-100,-100
49.101,34,2139,187,48,0.00,0.98,0.99,28,2.661,14.4,14.4,8.2,2654,48,-2,21,0.18,20,-100,-100,-3,-100,-100
49.121,34,2140,187,48,0.00,0.98,0.99,28,2.639,14.4,14.4,8.2,2644,48,-2,21,0.18,20,-100,-100,-3,-100,-100
49.151,34,2141,187,48,0.00,0.98,0.99,28,2.590,14.4,14.4,8.2,2623,48,-2,21,0.18,20,-100,-100,-3,-100,-100
49.171,34,2144,187,48,0.00,0.99,0.99,28,2.557,14.4,14.4,8.2,2616,48,-2,21,0.18,20,-100,-100,-3,-100,-100
49.201,34,2141,187,49,0.00,0.99,0.99,28,2.534,14.4,14.4,8.2,2602,48,-2,21,0.18,20,-100,-100,-2,-100,-100
49.221,34,2139,187,49,0.00,0.99,0.99,28,2.509,14.4,14.4,8.2,2597,48,-2,21,0.18,20,-100,-100,-2,-100,-100
49.251,34,2139,187,49,0.00,0.99,0.99,28,2.534,14.4,14.4,8.2,2613,48,-1,21,0.18,20,-100,-100,-2,-100,-100
49.271,34,2139,187,49,0.00,1.00,0.99,28,2.520,14.6,14.5,8.2,2598,49,-1,22,0.18,20,-100,-100,-2,-100,-100
49.301,34,2144,187,49,0.00,1.00,0.99,28,2.517,14.6,14.5,8.2,2609,49,-1,22,0.18,20,-100,-100,-1,-100,-100
49.321,34,2143,187,49,0.00,1.00,0.99,28,2.541,14.6,14.5,8.2,2617,49,0,22,0.18,20,-100,-100,-1,-100,-100
49.351,34,2144,187,49,0.00,1.00,0.99,28,2.577,14.6,14.5,8.2,2633,49,1,22,0.18,20,-100,-100,0,-100,-100
49.371,34,2141,187,49,0.00,1.00,0.99,28,2.615,14.6,14.5,8.2,2644,49,1,22,0.18,20,-100,-100,0,-100,-100
49.401,34,2142,187,49,0.00,1.03,1.02,28,2.640,15.0,14.9,8.2,2656,49,2,22,0.18,20,-100,-100,1,-100,-100
49.421,34,2145,187,49,0.00,1.03,1.02,28,2.661,15.0,14.9,8.2,2662,49,2,22,0.18,20,-100,-100,1,-100,-100
49.451,34,2148,187,49,0.00,1.03,1.02,28,2.692,15.0,14.9,8.2,2669,49,2,22,0.18,20,-100,-100,2,-100,-100
49.471,34,2149,187,49,0.00,1.04,1.04,28,2.701,15.3,15.2,8.3,2677,49,2,22,0.18,20,-100,-100,2,-100,-100
49.501,34,2148,187,49,0.00,1.04,1.04,28,2.759,15.3,15.2,8.6,2704,49,2,22,0.18,20,-100,-100,2,-100,-100
49.521,34,2146,187,49,0.00,1.04,1.04,28,2.796,15.3,15.2,8.6,2720,49,2,22,0.18,20,-100,-100,2,-100,-100
49.551,34,2148,187,49,0.00,1.04,1.04,28,2.831,15.3,15.2,8.6,2722,49,2,22,0.18,20,-100,-100,2,-100,-100
49.571,34,2150,187,49,0.00,1.05,1.06,28,2.847,15.4,15.5,8.5,2724,49,2,21,0.18,20,-100,-100,2,-100,-100
49.601,34,2151,187,49,0.00,1.05,1.06,28,2.882,15.4,15.5,8.5,2751,49,2,21,0.18,20,-100,-100,2,-100,-100
49.621,34,2152,187,49,0.00,1.05,1.06,28,2.931,15.4,15.5,8.4,2761,49,2,21,0.18,20,-100,-100,2,-100,-100
49.651,34,2147,187,48,0.00,1.05,1.06,28,2.869,15.4,15.5,8.4,2723,49,2,21,0.18,20,-100,-100,2,-100,-100
49.671,34,2146,187,48,0.00,1.05,1.06,28,2.819,15.4,15.5,8.4,2708,49,2,20,0.19,20,-100,-100,1,-100,-100
49.701,34,2143,187,48,0.00,1.05,1.05,28,2.820,15.4,15.3,8.4,2720,48,2,20,0.19,20,-100,-100,1,-100,-100
49.721,34,2143,187,48,0.00,1.05,1.05,28,2.832,15.4,15.3,8.4,2723,48,2,20,0.19,20,-100,-100,0,-100,-100
49.751,34,2141,187,48,0.00,1.05,1.05,28,2.847,15.4,15.3,8.4,2726,48,2,20,0.19,20,-100,-100,0,-100,-100
49.771,34,2139,187,48,0.00,1.04,1.03,28,2.840,15.2,15.1,8.4,2721,48,2,20,0.19,19,-100,-100,0,-100,-100
49.801,34,2138,187,48,0.00,1.04,1.03,28,2.786,15.2,15.1,8.3,2699,48,1,20,0.19,19,-100,-100,0,-100,-100
49.821,34,2137,187,48,0.00,1.04,1.03,28,2.755,15.2,15.1,8.3,2687,48,0,20,0.19,19,-100,-100,-1,-100,-100
49.851,34,2140,187,48,0.00,1.04,1.03,28,2.751,15.2,15.1,8.3,2696,48,-1,20,0.19,19,-100,-100,-2,-100,-100
49.871,34,2142,187,48,0.00,1.02,1.02,28,2.761,14.9,14.9,8.3,2690,48,-2,20,0.19,20,-100,-100,-2,-100,-100
49.901,34,2140,187,48,0.00,1.02,1.02,28,2.754,14.9,14.9,8.3,2689,48,-2,20,0.19,20,-100,-100,-2,-100,-100
49.921,34,2140,187,48,0.00,1.02,1.02,28,2.729,14.9,14.9,8.3,2676,48,-2,20,0.19,20,-100,-100,-2,-100,-100
49.951,34,2140,187,48,0.00,1.02,1.02,28,2.728,14.9,14.9,8.3,2678,48,-2,20,0.19,20,-100,-100,-2,-100,-100
49.971,34,2143,187,48,0.00,1.02,1.02,28,2.688,14.9,14.9,8.3,2657,48,-2,20,0.19,20,-100,-100,-2,-100,-100
50.001,34,2147,187,48,0.00,1.00,1.00,28,2.664,14.6,14.6,8.3,2657,48,-2,20,0.19,20,-100,-100,-2,-100,-100
50.021,34,2149,187,48,0.00,1.00,1.00,28,2.657,14.6,14.6,8.3,2653,48,-2,20,0.19,20,-100,-100,-2,-100,-100
50.051,34,2149,187,48,0.00,1.00,1.00,28,2.673,14.6,14.6,8.3,2661,48,-2,20,0.19,20,-100,-100,-2,-100,-100
50.071,34,2149,187,48,0.00,0.99,1.00,28,2.685,14.5,14.7,8.3,2667,48,-2,21,0.19,20,-100,-100,-2,-100,-100
50.101,34,2146,187,48,0.00,0.99,1.00,28,2.714,14.5,14.7,8.3,2682,48,-2,21,0.19,20,-100,-100,-2,-100,-100
50.121,34,2148,187,48,0.00,0.99,1.00,28,2.721,14.5,14.7,8.3,2682,48,-2,21,0.19,20,-100,-100,-1,-100,-100
50.151,34,2144,187,48,0.00,0.99,1.00,28,2.759,14.5,14.7,8.3,2700,48,-1,21,0.19,20,-100,-100,-1,-100,-100
50.171,34,2145,187,48,0.00,1.01,1.01,28,2.808,14.7,14.8,8.3,2722,48,-1,21,0.19,20,-100,-100,-1,-100,-100
50.201,34,2147,187,48,0.00,1.01,1.01,28,2.804,14.7,14.8,8.3,2703,48,-1,21,0.19,20,-100,-100,0,-100,-100
50.221,34,2146,187,48,0.00,1.01,1.01,28,2.769,14.7,14.8,8.3,2686,48,0,21,0.19,20,-100,-100,0,-100,-100
50.251,34,2152,187,48,0.00,1.01,1.01,28,2.701,14.7,14.8,8.3,2669,48,1,21,0.19,20,-100,-100,0,-100,-100
50.271,34,2151,187,48,0.00,1.01,1.01,28,2.728,14.7,14.8,8.3,2687,48,1,21,0.19,20,-100,-100,0,-100,-100
50.301,34,2151,187,48,0.00,1.03,1.03,28,2.758,15.1,15.1,8.3,2688,48,2,21,0.19,20,-100,-100,0,-100,-100
50.321,34,2149,187,48,0.00,1.03,1.03,28,2.701,15.1,15.1,8.3,2664,48,2,21,0.19,20,-100,-100,0,-100,-100
50.351,34,2145,187,48,0.00,1.03,1.03,28,2.651,15.1,15.1,8.3,2650,48,2,21,0.19,20,-100,-100,0,-100,-100
50.371,34,2145,187,48,0.00,1.04,1.03,28,2.651,15.2,15.1,8.2,2653,48,2,21,0.19,20,-100,-100,0,-100,-100
50.401,34,2148,187,48,0.00,1.04,1.03,28,2.653,15.2,15.1,8.2,2656,48,2,21,0.19,20,-100,-100,0,-100,-100
50.421,34,2148,187,48,0.00,1.04,1.03,28,2.692,15.2,15.1,8.2,2679,48,1,21,0.19,20,-100,-100,0,-100,-100
50.451,34,2150,187,48,0.00,1.04,1.03,28,2.721,15.2,15.1,8.2,2679,48,1,21,0.19,20,-100,-100,0,-100,-100
50.471,34,2149,187,48,0.00,1.04,1.03,28,2.713,15.2,15.1,8.2,2672,48,0,21,0.19,20,-100,-100,0,-100,-100
50.501,34,2153,187,48,0.00,1.04,1.03,28,2.691,15.2,15.1,8.2,2664,48,0,21,0.19,20,-100,-100,-1,-100,-100
50.521,34,2154,187,48,0.00,1.04,1.03,28,2.681,15.2,15.1,8.2,2661,48,0,21,0.19,20,-100,-100,-1,-100,-100
50.551,34,2153,187,48,0.00,1.04,1.03,28,2.644,15.2,15.1,8.2,2646,48,-1,21,0.19,20,-100,-100,-1,-100,-100
50.571,34,2152,187,49,0.00,1.04,1.03,28,2.660,15.2,15.1,8.2,2660,48,-1,21,0.18,20,-100,-100,-1,-100,-100
50.601,34,2149,185,49,0.00,1.02,1.03,28,2.679,15.0,15.0,8.2,2666,48,-1,21,0.18,20,-100,-100,-1,-100,-100
50.621,34,2148,185,49,0.00,1.02,1.03,28,2.730,15.0,15.0,8.3,2698,48,0,21,0.18,20,-100,-100,-1,-100,-100
50.651,34,2148,185,49,0.00,1.02,1.03,28,2.840,15.0,15.0,8.6,2737,48,0,21,0.18,20,-100,-100,-1,-100,-100
50.671,34,2149,185,49,0.00,1.02,1.02,28,2.869,15.0,15.0,8.6,2734,49,0,21,0.19,20,-100,-100,-1,-100,-100
50.701,34,2155,185,48,0.00,1.02,1.02,28,2.856,15.0,15.0,8.6,2728,49,0,21,0.19,20,-100,-100,-1,-100,-100
50.721,34,2155,185,48,0.00,1.02,1.02,28,2.856,15.0,15.0,8.6,2733,49,0,21,0.19,20,-100,-100,-1,-100,-100
50.751,34,2155,185,48,0.00,1.02,1.02,28,2.861,15.0,15.0,8.6,2728,49,1,21,0.19,20,-100,-100,-1,-100,-100
50.771,34,2153,185,48,0.00,1.03,1.02,29,2.828,15.0,15.0,8.6,2709,48,1,20,0.19,20,-100,-100,0,-100,-100
50.801,34,2151,185,48,0.00,1.03,1.02,29,2.827,15.0,15.0,8.7,2717,48,1,20,0.19,20,-100,-100,0,-100,-100
50.821,34,2154,185,48,0.00,1.03,1.02,29,2.820,15.0,15.0,8.8,2714,48,1,20,0.19,20,-100,-100,0,-100,-100
50.851,34,2151,185,48,0.00,1.03,1.02,29,2.839,15.0,15.0,8.8,2722,48,2,20,0.19,20,-100,-100,1,-100,-100
50.871,34,2151,185,48,0.00,1.03,1.02,29,2.803,15.0,15.0,8.8,2701,48,2,20,0.19,19,-100,-100,1,-100,-100
50.901,34,2152,185,48,0.00,1.04,1.03,29,2.811,15.2,15.1,8.8,2719,48,2,20,0.19,19,-100,-100,2,-100,-100
50.921,34,2153,185,48,0.00,1.04,1.03,29,2.836,15.2,15.1,8.7,2724,48,2,20,0.19,19,-100,-100,2,-100,-100
50.951,34,2157,185,48,0.00,1.04,1.03,29,2.836,15.2,15.1,8.7,2726,48,2,20,0.19,19,-100,-100,2,-100,-100
50.971,34,2159,185,48,0.00,1.04,1.04,29,2.844,15.2,15.2,8.7,2727,48,2,20,0.19,19,-100,-100,2,-100,-100
51.001,34,2157,185,48,0.00,1.04,1.04,29,2.890,15.2,15.2,8.7,2751,48,2,20,0.19,19,-100,-100,2,-100,-100
51.021,34,2156,185,48,0.00,1.04,1.04,29,2.914,15.2,15.2,8.7,2753,48,2,20,0.19,19,-100,-100,2,-100,-100
51.051,34,2156,185,48,0.00,1.04,1.04,29,2.885,15.2,15.2,8.7,2736,48,2,20,0.19,19,-100,-100,2,-100,-100
51.071,34,2158,185,47,0.00,1.03,1.03,29,2.874,15.1,15.1,8.7,2737,48,2,20,0.20,19,-100,-100,1,-100,-100
51.101,34,2159,185,47,0.00,1.03,1.03,29,2.874,15.1,15.1,8.7,2746,48,2,20,0.20,19,-100,-100,1,-100,-100
51.121,34,2161,185,47,0.00,1.03,1.03,29,2.910,15.1,15.1,8.7,2751,48,2,20,0.20,19,-100,-100,1,-100,-100
51.151,34,2160,185,47,0.00,1.03,1.03,29,2.927,15.1,15.1,8.6,2758,48,2,20,0.20,19,-100,-100,1,-100,-100
51.171,34,2159,185,47,0.00,1.03,1.03,29,2.884,15.1,15.1,8.6,2729,48,1,20,0.20,19,-100,-100,1,-100,-100
51.201,34,2162,185,47,0.00,1.02,1.02,29,2.829,14.9,14.9,8.6,2720,47,1,20,0.20,19,-100,-100,1,-100,-100
51.221,34,2161,185,47,0.00,1.02,1.02,29,2.844,14.9,14.9,8.6,2721,47,0,20,0.20,19,-100,-100,1,-100,-100
51.251,34,2161,185,47,0.00,1.02,1.02,29,2.739,14.9,14.9,8.6,2667,47,0,20,0.20,19,-100,-100,0,-100,-100
51.271,34,2159,185,47,0.00,1.00,1.01,29,2.684,14.7,14.8,8.6,2663,47,0,20,0.20,19,-100,-100,0,-100,-100
51.301,34,2158,185,47,0.00,1.00,1.01,29,2.725,14.7,14.8,8.6,2684,47,0,20,0.20,19,-100,-100,0,-100,-100
51.321,34,2160,185,48,0.00,1.00,1.01,29,2.745,14.7,14.8,8.6,2696,47,-1,20,0.20,19,-100,-100,0,-100,-100
51.351,34,2164,185,48,0.00,1.00,1.01,29,2.763,14.7,14.8,8.6,2696,47,-1,20,0.20,19,-100,-100,0,-100,-100
51.371,34,2169,185,48,0.00,0.99,1.00,29,2.788,14.5,14.7,8.7,2711,48,-1,20,0.19,20,-100,-100,0,-100,-100
51.401,34,2171,185,48,0.00,0.99,1.00,29,2.795,14.5,14.7,8.8,2708,48,-1,20,0.19,20,-100,-100,0,-100,-100
51.421,34,2169,185,48,0.00,0.99,1.00,29,2.824,14.5,14.7,8.8,2727,48,0,20,0.19,20,-100,-100,0,-100,-100
51.451,34,2167,185,48,0.00,0.99,1.00,29,2.851,14.5,14.7,8.8,2730,48,0,20,0.19,20,-100,-100,0,-100,-100
