TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
43.801,34,3950,183,32,-0.59,1.07,1.11,62,12.544,15.7,16.2,21.6,5008,32,4,8,0.47,7,-100,-100,7,-100,-100
43.821,34,3953,183,32,-1.09,1.07,1.11,62,12.521,15.7,16.2,21.7,4976,32,4,8,0.47,7,-100,-100,7,-100,-100
43.850,34,3967,183,32,-1.09,1.07,1.11,62,12.365,15.7,16.2,21.7,4984,32,4,8,0.47,7,-100,-100,7,-100,-100
43.872,34,3974,183,32,-1.09,1.06,1.09,62,12.372,15.5,16.0,21.7,5000,32,4,6,0.47,6,-100,-100,7,-100,-100
43.900,34,3986,183,32,-1.09,1.06,1.09,62,12.455,15.5,16.0,21.7,5048,32,4,6,0.47,6,-100,-100,7,-100,-100
43.921,34,4002,183,32,-1.09,1.06,1.09,62,12.730,15.5,16.0,21.7,5055,32,4,6,0.47,6,-100,-100,7,-100,-100
43.951,34,4020,183,32,-1.09,1.06,1.09,62,12.888,15.5,16.0,21.7,5066,32,4,6,0.47,6,-100,-100,7,-100,-100
43.973,34,4025,183,32,-1.09,1.05,1.08,61,12.844,15.4,15.8,21.7,5030,32,4,5,0.48,5,-100,-100,7,-100,-100
44.001,34,4043,183,32,-1.09,1.05,1.08,61,12.671,15.4,15.8,21.7,5040,32,4,5,0.48,5,-100,-100,8,-100,-100
44.021,35,4058,183,32,-1.09,1.05,1.08,61,12.693,15.4,15.8,21.9,5037,32,5,5,0.48,5,-100,-100,8,-100,-100
44.052,35,4074,183,32,-1.09,1.05,1.08,61,12.830,15.4,15.8,21.9,5073,32,5,5,0.48,5,-100,-100,8,-100,-100
44.072,35,4089,183,32,-1.59,1.05,1.08,61,12.990,15.4,15.8,22.0,5106,32,5,6,0.47,5,-100,-100,8,-100,-100
44.101,35,4104,183,32,-1.59,1.05,1.08,60,13.367,15.4,15.8,22.2,5158,32,5,6,0.47,5,-100,-100,9,-100,-100
44.121,35,4115,183,33,-1.59,1.05,1.08,60,13.384,15.4,15.8,22.4,5155,32,5,6,0.47,5,-100,-100,9,-100,-100
44.151,35,4132,183,33,-1.59,1.05,1.08,60,13.755,15.4,15.8,23.3,5279,32,5,6,0.47,5,-100,-100,9,-100,-100
44.172,35,4151,183,33,-1.59,1.07,1.09,64,14.416,15.7,16.0,24.8,5439,33,6,2,0.50,2,-100,-100,9,-100,-100
44.200,35,4175,183,31,-1.59,1.07,1.09,64,15.326,15.7,16.0,26.0,5616,33,6,2,0.50,2,-100,-100,9,-100,-100
44.221,36,4190,183,29,-1.59,1.07,1.09,64,15.983,15.7,16.0,26.6,5684,33,7,2,0.50,2,-100,-100,9,-100,-100
44.251,36,4223,183,29,-1.59,1.07,1.09,64,17.066,15.7,16.0,28.5,5929,33,7,2,0.50,2,-100,-100,9,-100,-100
44.273,36,4256,183,27,-1.59,1.10,1.11,74,18.368,16.1,16.2,30.3,6160,29,8,-2,0.61,-1,-100,-100,9,-100,-100
44.300,36,4289,183,23,0.00,1.10,1.11,74,21.781,16.1,16.2,37.1,6632,29,8,-2,0.61,-1,-100,-100,9,-100,-100
44.321,36,4301,183,21,0.00,1.10,1.11,74,24.490,16.1,16.2,47.1,6799,29,8,-2,0.61,-1,-100,-100,9,-100,-100
44.350,36,4328,183,20,0.00,1.10,1.11,74,27.171,16.1,16.2,53.9,6937,29,9,-2,0.61,-1,-100,-100,9,-100,-100
44.372,37,4374,183,19,0.00,1.10,1.11,74,28.100,16.1,16.2,57.8,6940,29,9,-3,0.87,1,-100,-100,9,-100,-100
44.400,37,4434,183,19,0.00,1.17,1.14,100,28.559,17.1,16.7,67.1,7011,19,13,-3,0.87,1,-100,-100,11,-100,-100
44.421,37,4469,183,18,0.00,1.17,1.14,100,28.793,17.1,16.7,71.8,6953,19,14,-3,0.87,1,-100,-100,12,-100,-100
44.451,37,4512,183,18,0.00,1.17,1.14,100,28.592,17.1,16.7,79.4,6926,19,14,-3,0.87,1,-100,-100,13,-100,-100
44.472,38,4533,183,18,0.00,1.19,1.15,100,28.910,17.4,16.8,83.7,6985,17,13,-3,0.94,1,-100,-100,13,-100,-100
44.501,38,4550,183,18,-0.50,1.19,1.15,100,29.047,17.4,16.8,85.1,6975,17,13,-3,0.94,1,-100,-100,13,-100,-100
44.521,38,4541,183,17,-0.50,1.19,1.15,100,29.212,17.4,16.8,85.1,7014,17,13,-3,0.94,1,-100,-100,13,-100,-100
44.551,39,4512,183,17,-0.50,1.19,1.15,100,29.393,17.4,16.8,84.9,7024,17,13,-3,0.94,1,-100,-100,14,-100,-100
44.573,39,4457,183,18,-0.50,1.15,1.15,99,29.340,16.8,16.8,84.9,7038,17,14,-3,0.96,1,-100,-100,14,-100,-100
44.601,39,4469,183,18,-0.50,1.15,1.15,99,29.064,16.8,16.8,85.1,7014,17,14,-3,0.96,1,-100,-100,15,-100,-100
44.621,39,4543,183,18,0.09,1.15,1.15,99,28.998,16.8,16.8,85.1,7063,17,15,-3,0.96,1,-100,-100,15,-100,-100
44.651,39,4698,183,17,0.09,1.15,1.15,99,29.641,16.8,16.8,85.0,7207,17,14,-3,0.96,1,-100,-100,13,-100,-100
44.672,39,4786,183,16,0.09,1.15,1.15,99,30.162,16.8,16.8,85.0,7301,17,8,-3,0.95,1,-100,-100,8,-100,-100
44.701,40,4917,183,16,0.09,1.09,1.08,97,31.645,16.0,15.7,85.0,7426,16,13,-3,0.95,1,-100,-100,13,-100,-100
44.721,40,4976,183,16,0.09,1.09,1.08,97,32.022,16.0,15.7,84.9,7429,16,13,-3,0.95,1,-100,-100,13,-100,-100
44.750,41,4983,183,16,0.09,1.09,1.08,97,32.622,16.0,15.7,84.9,7490,16,13,-3,0.95,1,-100,-100,13,-100,-100
44.772,42,5007,183,16,0.09,0.96,0.95,98,33.063,14.0,13.9,84.9,7490,16,13,-3,0.96,1,-100,-100,13,-100,-100
44.800,42,5008,183,16,0.09,0.96,0.95,98,33.101,14.0,13.9,84.9,7417,16,14,-3,0.96,1,-100,-100,14,-100,-100
44.821,42,5034,183,16,-0.41,0.96,0.95,98,33.416,14.0,13.9,84.9,7541,16,15,-3,0.96,1,-100,-100,15,-100,-100
44.851,44,5087,183,16,-0.41,0.96,0.95,98,33.490,14.0,13.9,84.9,7483,16,13,-3,0.96,1,-100,-100,13,-100,-100
44.871,44,5114,183,16,-0.41,0.95,0.94,98,33.959,13.9,13.8,84.9,7556,16,13,-3,0.98,1,-100,-100,13,-100,-100
44.901,43,5133,183,16,-0.41,0.95,0.94,98,34.317,13.9,13.8,84.9,7523,16,13,-3,0.98,1,-100,-100,13,-100,-100
44.921,43,5143,183,16,-0.41,0.95,0.94,98,34.422,13.9,13.8,84.9,7483,16,13,-3,0.98,1,-100,-100,13,-100,-100
44.950,44,5171,183,16,-0.41,0.95,0.94,98,34.367,13.9,13.8,84.9,7534,16,14,-3,0.98,1,-100,-100,14,-100,-100
44.972,44,5206,183,16,-0.41,0.95,0.94,98,34.668,13.9,13.8,84.9,7534,16,14,-3,1.00,1,-100,-100,13,-100,-100
45.001,45,5263,183,16,-0.41,0.91,0.90,97,35.780,13.4,13.2,84.9,7676,16,14,-3,1.00,1,-100,-100,13,-100,-100
45.021,45,5304,183,17,-0.91,0.91,0.90,97,36.128,13.4,13.2,84.9,7693,16,14,-3,1.00,1,-100,-100,13,-100,-100
45.051,45,5370,183,16,-0.38,0.91,0.90,97,38.309,13.4,13.2,84.9,7812,16,14,-3,1.00,1,-100,-100,13,-100,-100
45.072,45,5409,183,16,-0.38,0.90,0.88,97,38.219,13.2,12.9,84.9,7797,16,14,-3,1.03,1,-100,-100,13,-100,-100
45.101,45,5453,183,16,-0.38,0.90,0.88,97,39.625,13.2,12.9,84.9,7797,16,15,-3,1.03,1,-100,-100,14,-100,-100
45.121,46,5492,183,16,-0.38,0.90,0.88,97,40.077,13.2,12.9,84.9,7900,16,14,-3,1.03,1,-100,-100,14,-100,-100
45.151,47,5556,183,16,-0.38,0.90,0.88,97,40.341,13.2,12.9,84.9,7891,16,13,-3,1.03,1,-100,-100,14,-100,-100
45.173,47,5595,183,16,-0.38,0.89,0.89,96,41.446,13.1,13.0,84.9,7918,16,14,-3,1.07,1,-100,-100,15,-100,-100
45.201,48,5661,185,16,-0.38,0.89,0.89,96,41.727,13.1,13.0,84.9,8027,16,14,-3,1.07,1,-100,-100,15,-100,-100
45.221,48,5688,185,17,-0.88,0.89,0.89,96,42.505,13.1,13.0,84.9,8017,16,15,-3,1.07,1,-100,-100,15,-100,-100
45.251,49,5741,185,17,-0.88,0.89,0.89,96,43.434,13.1,13.0,84.9,8045,16,15,-3,1.07,1,-100,-100,14,-100,-100
45.271,49,5789,185,17,-0.88,0.89,0.89,96,43.916,13.1,13.0,84.9,7990,16,14,-3,1.11,1,-100,-100,14,-100,-100
45.301,49,5832,185,17,-0.88,0.90,0.87,97,43.876,13.2,12.8,84.9,8096,17,15,-3,1.11,1,-100,-100,15,-100,-100
45.321,50,5868,185,17,-0.88,0.90,0.87,97,44.247,13.2,12.8,84.9,8124,17,13,-3,1.11,1,-100,-100,15,-100,-100
45.351,50,5916,185,17,-0.88,0.90,0.87,97,44.813,13.2,12.8,84.9,8096,17,13,-3,1.11,1,-100,-100,15,-100,-100
45.371,50,5951,185,17,-1.38,0.88,0.86,97,44.834,12.8,12.6,84.9,8214,17,13,-3,1.12,1,-100,-100,15,-100,-100
45.401,51,6008,185,17,-1.38,0.88,0.86,97,44.870,12.8,12.6,84.9,8101,17,13,-3,1.12,1,-100,-100,16,-100,-100
45.421,51,6045,185,17,-1.38,0.88,0.86,97,44.846,12.8,12.6,84.9,8157,17,13,-3,1.12,1,-100,-100,15,-100,-100
45.451,51,6085,185,17,-1.38,0.88,0.86,97,46.394,12.8,12.6,85.0,8326,17,13,-3,1.12,1,-100,-100,16,-100,-100
45.471,52,6110,185,17,-1.38,0.86,0.85,96,47.069,12.5,12.5,85.0,8343,17,13,-3,1.12,1,-100,-100,15,-100,-100
45.501,52,6137,185,17,-1.38,0.86,0.85,96,47.768,12.5,12.5,84.9,8311,17,13,-3,1.12,1,-100,-100,15,-100,-100
45.521,52,6173,185,17,-1.38,0.86,0.85,96,48.034,12.5,12.5,84.9,8371,17,13,-3,1.12,1,-100,-100,15,-100,-100
45.551,53,6229,185,18,-1.88,0.86,0.85,96,49.056,12.5,12.5,84.9,8409,17,13,-3,1.12,1,-100,-100,14,-100,-100
45.571,53,6261,185,18,-1.88,0.86,0.85,96,49.158,12.5,12.5,84.9,8378,17,13,-3,1.16,1,-100,-100,14,-100,-100
45.601,53,6324,185,18,-1.88,0.85,0.83,96,49.607,12.5,12.2,84.9,8507,18,14,-3,1.16,1,-100,-100,15,-100,-100
45.621,54,6387,185,18,-1.88,0.85,0.83,96,50.011,12.5,12.2,84.9,8562,18,14,-3,1.16,1,-100,-100,15,-100,-100
45.651,55,6449,185,18,-1.88,0.85,0.83,96,50.297,12.5,12.2,84.9,8423,18,14,-3,1.16,1,-100,-100,16,-100,-100
45.671,55,6485,185,18,-1.88,0.85,0.83,96,50.921,12.5,12.2,84.9,8560,18,15,-3,1.16,1,-100,-100,16,-100,-100
45.701,55,6548,187,18,-1.88,0.86,0.84,96,51.854,12.6,12.4,85.0,8526,18,16,-3,1.16,1,-100,-100,16,-100,-100
45.721,56,6568,187,18,-1.88,0.86,0.84,96,51.765,12.6,12.4,84.9,8475,18,16,-3,1.16,1,-100,-100,16,-100,-100
45.751,56,6623,187,18,-1.88,0.86,0.84,96,52.301,12.6,12.4,84.9,8698,18,16,-3,1.16,1,-100,-100,16,-100,-100
45.771,56,6634,187,17,-1.25,0.88,0.86,96,52.982,12.9,12.6,85.0,8663,17,16,-3,1.17,1,-100,-100,16,-100,-100
45.801,56,6654,189,17,-1.25,0.88,0.86,96,53.025,12.9,12.6,85.0,8633,17,16,-3,1.17,1,-100,-100,17,-100,-100
45.821,57,6666,189,17,-0.72,0.88,0.86,96,52.952,12.9,12.6,84.9,8628,17,16,-3,1.17,1,-100,-100,17,-100,-100
45.851,57,6707,189,17,-0.72,0.88,0.86,96,53.464,12.9,12.6,84.9,8681,17,16,-3,1.17,1,-100,-100,17,-100,-100
45.872,58,6745,189,17,-0.72,0.88,0.86,96,54.072,12.9,12.6,84.9,8681,17,16,-3,1.19,1,-100,-100,16,-100,-100
45.901,58,6791,190,17,-0.72,0.88,0.85,95,54.525,13.0,12.5,84.9,8646,17,16,-3,1.19,1,-100,-100,17,-100,-100
45.921,58,6852,190,17,-0.72,0.88,0.85,95,54.507,13.0,12.5,84.9,8657,17,17,-3,1.19,1,-100,-100,18,-100,-100
45.951,58,6903,190,17,-0.72,0.88,0.85,95,55.585,13.0,12.5,84.9,8769,17,17,-3,1.19,1,-100,-100,17,-100,-100
45.971,59,6925,190,16,-0.19,0.88,0.85,95,55.070,13.0,12.5,85.0,8724,17,18,-3,1.19,1,-100,-100,17,-100,-100
46.001,59,6993,190,16,-0.19,0.89,0.86,95,56.007,13.0,12.5,85.0,8853,16,17,-3,1.19,1,-100,-100,18,-100,-100
46.021,59,7023,190,16,-0.19,0.89,0.86,95,55.616,13.0,12.5,84.9,8778,16,16,-3,1.19,1,-100,-100,19,-100,-100
46.051,60,7089,190,16,-0.19,0.89,0.86,95,57.058,13.0,12.5,84.9,8933,16,17,-3,1.19,1,-100,-100,18,-100,-100
46.071,61,7125,190,16,-0.19,0.88,0.87,95,57.947,12.9,12.7,84.9,8853,16,18,-3,1.19,1,-100,-100,17,-100,-100
46.101,61,7178,190,16,-0.19,0.88,0.87,95,57.567,12.9,12.7,85.0,8929,16,18,-3,1.19,1,-100,-100,17,-100,-100
46.121,61,7207,190,16,-0.19,0.88,0.87,95,59.018,12.9,12.7,85.0,8929,16,18,-3,1.19,1,-100,-100,17,-100,-100
46.151,61,7248,190,16,-0.19,0.88,0.87,95,60.354,12.9,12.7,84.9,9065,16,17,-3,1.19,1,-100,-100,18,-100,-100
46.171,62,7271,190,16,-0.19,0.88,0.87,95,60.800,12.9,12.7,85.0,8929,16,17,-3,1.23,1,-100,-100,18,-100,-100
46.201,62,7314,190,16,-0.19,0.88,0.87,95,61.334,12.8,12.7,84.9,9046,16,17,-3,1.23,1,-100,-100,17,-100,-100
46.221,62,7339,190,16,-0.19,0.88,0.87,95,62.284,12.8,12.7,84.9,9001,16,0,-3,1.23,1,-100,-100,0,-100,-100
46.251,63,7398,190,16,-0.19,0.88,0.87,95,63.791,12.8,12.7,76.1,9084,16,0,-3,1.23,1,-100,-100,0,-100,-100
46.271,63,7156,190,16,-0.19,0.87,0.86,90,57.047,12.7,12.6,43.1,8258,16,0,-3,1.22,1,-100,-100,0,-100,-100
46.301,64,7022,190,13,-0.19,0.87,0.86,90,36.635,12.7,12.6,22.2,6457,16,0,-3,1.22,1,-100,-100,0,-100,-100
46.321,63,6987,190,11,-0.19,0.87,0.86,90,24.433,12.7,12.6,20.1,5024,16,0,-3,1.22,1,-100,-100,0,-100,-100
46.351,62,6956,190,11,-0.19,0.87,0.86,90,14.593,12.7,12.6,17.8,5264,16,0,-3,1.22,1,-100,-100,0,-100,-100
46.373,62,6903,190,11,0.00,1.33,1.20,27,14.154,19.5,17.5,17.0,5194,17,0,11,0.24,10,-100,-100,0,-100,-100
46.401,62,6908,187,15,0.00,1.33,1.20,27,12.761,19.5,17.5,16.2,4793,17,0,11,0.24,10,-100,-100,0,-100,-100
46.421,62,6901,187,13,0.00,1.33,1.20,27,11.386,19.5,17.5,15.4,4542,17,0,11,0.24,10,-100,-100,0,-100,-100
46.451,62,6861,187,12,0.00,1.33,1.20,27,11.630,19.5,17.5,15.1,5021,17,0,11,0.24,10,-100,-100,0,-100,-100
46.472,62,6847,187,12,0.00,1.33,1.20,27,12.052,19.5,17.5,15.1,4929,17,0,12,0.24,11,-100,-100,0,-100,-100
46.501,62,6806,187,12,0.00,1.12,0.99,15,11.414,16.4,14.5,15.2,4823,13,0,12,0.24,11,-100,-100,0,-100,-100
46.521,62,6780,187,12,0.00,1.12,0.99,15,11.459,16.4,14.5,15.2,4893,13,0,12,0.24,11,-100,-100,0,-100,-100
46.551,61,6738,187,11,0.00,1.12,0.99,15,11.623,16.4,14.5,15.2,4834,13,0,12,0.24,11,-100,-100,0,-100,-100
46.571,62,6710,187,11,0.00,1.12,0.99,16,11.295,16.4,14.5,15.2,4787,11,0,9,0.25,9,-100,-100,0,-100,-100
46.601,62,6670,187,11,0.00,0.93,0.86,16,11.154,13.7,12.5,15.1,4831,11,-5,9,0.25,9,-100,-100,-5,-100,-100
46.621,62,6629,187,11,0.00,0.93,0.86,16,11.286,13.7,12.5,15.1,4907,11,-11,9,0.25,9,-100,-100,-8,-100,-100
46.651,62,6603,187,10,0.00,0.93,0.86,16,11.589,13.7,12.5,15.0,4883,11,-13,9,0.25,9,-100,-100,-9,-100,-100
46.671,62,6563,187,10,0.00,0.83,0.81,18,11.441,12.1,11.9,14.9,4859,10,-13,9,0.26,8,-100,-100,-9,-100,-100
46.701,62,6512,187,10,0.00,0.83,0.81,18,11.230,12.1,11.9,14.7,4846,10,-13,9,0.26,8,-100,-100,-5,-100,-100
46.721,62,6466,187,10,0.00,0.83,0.81,18,11.017,12.1,11.9,14.5,4639,10,-10,9,0.26,8,-100,-100,-5,-100,-100
46.751,62,6426,187,10,0.00,0.83,0.81,18,10.693,12.1,11.9,14.4,4617,10,-5,9,0.26,8,-100,-100,-3,-100,-100
46.771,62,6399,187,10,0.00,0.83,0.81,18,10.528,12.1,11.9,14.4,4563,10,-2,13,0.25,12,-100,-100,-1,-100,-100
46.801,62,6344,187,11,0.00,0.90,0.89,18,10.574,13.2,13.1,14.4,4596,10,-1,13,0.25,12,-100,-100,1,-100,-100
46.821,62,6318,187,11,0.00,0.90,0.89,18,10.314,13.2,13.1,14.3,4483,10,-1,13,0.25,12,-100,-100,1,-100,-100
46.851,62,6266,187,11,0.00,0.90,0.89,18,10.165,13.2,13.1,14.2,4529,10,-1,13,0.25,12,-100,-100,1,-100,-100
46.873,62,6241,187,11,0.00,0.90,0.89,17,10.097,13.2,13.1,14.1,4449,10,-2,14,0.24,13,-100,-100,1,-100,-100
46.901,62,6188,187,12,0.00,0.95,0.95,17,9.781,14.0,14.0,14.1,4439,12,-3,14,0.24,13,-100,-100,-1,-100,-100
46.921,62,6158,187,12,0.00,0.95,0.95,17,9.766,14.0,14.0,14.0,4429,12,-3,14,0.24,13,-100,-100,-2,-100,-100
46.951,62,6114,187,12,0.00,0.95,0.95,17,9.979,14.0,14.0,13.8,4490,12,-3,14,0.24,13,-100,-100,0,-100,-100
46.973,62,6085,187,12,0.00,0.96,0.95,16,10.058,14.0,14.0,13.7,4500,12,-2,16,0.24,14,-100,-100,-1,-100,-100
47.001,62,6048,187,12,0.00,0.96,0.95,16,9.840,14.0,14.0,13.3,4389,12,-2,16,0.24,14,-100,-100,-1,-100,-100
47.021,62,6032,187,12,0.00,0.96,0.95,16,9.352,14.0,14.0,13.1,4231,12,-1,16,0.24,14,-100,-100,-1,-100,-100
47.051,62,5991,187,12,0.00,0.96,0.95,16,8.877,14.0,14.0,12.8,4238,12,-2,16,0.24,14,-100,-100,-4,-100,-100
47.072,61,5964,187,12,0.00,0.96,0.95,16,8.884,14.0,14.0,12.6,4255,12,-5,18,0.23,16,-100,-100,-6,-100,-100
47.101,62,5915,187,13,0.00,0.95,0.91,16,8.802,14.0,13.3,12.3,4200,13,-8,18,0.23,16,-100,-100,-7,-100,-100
47.121,62,5885,187,13,0.00,0.95,0.91,16,8.552,14.0,13.3,12.1,4156,13,-10,18,0.23,16,-100,-100,-8,-100,-100
47.151,62,5843,187,13,0.00,0.95,0.91,16,8.326,14.0,13.3,11.8,4105,13,-10,18,0.23,16,-100,-100,-8,-100,-100
47.171,62,5813,187,13,0.00,0.88,0.89,16,8.066,12.9,13.1,11.5,4041,13,-12,19,0.22,17,-100,-100,-8,-100,-100
47.201,62,5783,187,14,0.00,0.88,0.89,16,7.681,12.9,13.1,11.2,3946,13,-13,19,0.22,17,-100,-100,-9,-100,-100
47.221,62,5758,187,14,0.00,0.88,0.89,16,7.540,12.9,13.1,11.1,3959,13,-15,19,0.22,17,-100,-100,-10,-100,-100
47.251,62,5716,187,14,0.00,0.88,0.89,16,7.344,12.9,13.1,10.9,3891,13,-16,19,0.22,17,-100,-100,-12,-100,-100
47.273,62,5683,187,14,0.00,0.84,0.88,16,7.221,12.3,12.9,10.7,3868,14,-16,18,0.20,16,-100,-100,-13,-100,-100
47.301,62,5639,187,15,0.00,0.84,0.88,16,7.078,12.3,12.9,10.5,3830,14,-16,18,0.20,16,-100,-100,-14,-100,-100
47.321,62,5602,187,15,0.00,0.84,0.88,16,7.023,12.3,12.9,10.4,3807,14,-14,18,0.20,16,-100,-100,-14,-100,-100
47.351,62,5549,187,15,0.00,0.84,0.88,16,6.889,12.3,12.9,10.3,3774,14,-13,18,0.20,16,-100,-100,-13,-100,-100
47.372,61,5523,187,15,0.00,0.84,0.88,16,6.906,12.3,12.9,10.3,3807,14,0,18,0.19,16,-100,-100,0,-100,-100
47.401,61,5470,187,2,0.00,0.88,0.88,16,6.906,12.9,12.9,10.4,3783,15,0,18,0.19,16,-100,-100,0,-100,-100
47.421,61,5418,187,2,0.00,0.88,0.88,16,6.861,12.9,12.9,10.4,3771,15,0,18,0.19,16,-100,-100,0,-100,-100
47.451,61,5346,187,2,0.00,0.88,0.88,16,6.570,12.9,12.9,10.5,3668,15,0,18,0.19,16,-100,-100,0,-100,-100
47.472,61,5305,187,2,0.00,0.95,0.93,18,6.470,13.9,13.7,10.8,3685,2,0,18,0.19,16,-100,-100,0,-100,-100
47.501,61,5232,187,2,0.00,0.95,0.93,18,6.524,13.9,13.7,10.9,3720,2,0,18,0.19,16,-100,-100,0,-100,-100
47.521,61,5189,187,2,0.00,0.95,0.93,18,6.587,13.9,13.7,10.8,3720,2,0,18,0.19,16,-100,-100,0,-100,-100
47.551,61,5124,187,2,0.00,0.95,0.93,18,6.568,13.9,13.7,10.7,3708,2,0,18,0.19,16,-100,-100,0,-100,-100
47.573,61,5084,187,2,0.00,1.25,1.27,18,6.414,18.3,18.6,10.5,3634,2,0,18,0.18,16,-100,-100,0,-100,-100
47.601,61,5019,187,2,0.00,1.25,1.27,18,5.993,18.3,18.6,9.8,3543,2,0,18,0.18,16,-100,-100,0,-100,-100
47.621,61,4982,187,4,0.00,1.25,1.27,18,5.648,18.3,18.6,9.0,3439,2,0,18,0.18,16,-100,-100,0,-100,-100
47.651,61,4927,187,5,0.00,1.25,1.27,18,5.280,18.3,18.6,8.8,3392,2,0,18,0.18,16,-100,-100,0,-100,-100
47.672,61,4889,187,6,0.00,1.25,1.27,18,5.123,18.3,18.6,8.7,3332,2,0,16,0.15,15,-100,-100,0,-100,-100
47.701,61,4837,187,8,0.00,1.04,1.29,16,4.900,15.3,18.8,8.6,3296,6,0,16,0.15,15,-100,-100,0,-100,-100
47.721,61,4800,187,8,0.00,1.04,1.29,16,4.820,15.3,18.8,8.6,3272,6,0,16,0.15,15,-100,-100,0,-100,-100
47.751,61,4749,187,9,0.00,1.04,1.29,16,4.680,15.3,18.8,8.4,3202,6,0,16,0.15,15,-100,-100,0,-100,-100
47.772,61,4718,187,19,0.00,0.90,0.99,16,4.570,13.2,14.5,8.3,3182,19,0,16,0.15,15,-100,-100,0,-100,-100
47.801,61,4678,187,19,0.00,0.90,0.99,16,4.292,13.2,14.5,8.1,3115,19,0,16,0.15,15,-100,-100,0,-100,-100
47.821,61,4650,187,18,0.00,0.90,0.99,16,4.184,13.2,14.5,7.9,3129,19,0,16,0.15,15,-100,-100,0,-100,-100
47.851,61,4608,187,19,0.00,0.90,0.99,16,4.015,13.2,14.5,7.7,3081,19,0,16,0.15,15,-100,-100,0,-100,-100
47.873,61,4579,187,19,0.00,0.83,0.88,15,3.929,12.2,12.9,7.7,3070,19,0,16,0.13,14,-100,-100,0,-100,-100
47.901,61,4518,187,19,0.00,0.83,0.88,15,3.652,12.2,12.9,7.7,3009,19,0,16,0.13,14,-100,-100,0,-100,-100
47.921,61,4481,187,19,0.00,0.83,0.88,15,3.527,12.2,12.9,7.5,2993,19,0,16,0.13,14,-100,-100,0,-100,-100
47.951,61,4418,187,19,0.00,0.83,0.88,15,3.422,12.2,12.9,7.4,2965,19,0,16,0.13,14,-100,-100,0,-100,-100
47.972,61,4373,187,19,0.00,0.83,0.88,15,3.394,12.2,12.9,7.3,2952,19,0,16,0.12,14,-100,-100,0,-100,-100
48.001,61,4322,187,20,0.00,0.92,0.93,15,3.373,13.4,13.7,7.2,2926,19,0,16,0.12,14,-100,-100,0,-100,-100
48.021,61,4285,187,20,0.00,0.92,0.93,15,3.351,13.4,13.7,7.2,2910,19,0,16,0.12,14,-100,-100,0,-100,-100
48.051,61,4225,187,20,0.00,0.92,0.93,15,3.329,13.4,13.7,7.1,2881,19,0,16,0.12,14,-100,-100,0,-100,-100
48.072,61,4191,187,20,0.00,1.36,1.23,16,3.270,20.0,18.0,7.0,2825,20,0,16,0.12,14,-100,-100,0,-100,-100
48.101,61,4133,187,20,0.00,1.36,1.23,16,3.097,20.0,18.0,7.0,2775,20,0,16,0.12,14,-100,-100,0,-100,-100
48.121,61,4098,187,20,0.00,1.36,1.23,16,3.004,20.0,18.0,7.0,2761,20,0,16,0.12,14,-100,-100,0,-100,-100
48.151,61,4046,187,21,0.00,1.36,1.23,16,2.931,20.0,18.0,6.9,2751,20,0,16,0.12,14,-100,-100,0,-100,-100
48.173,61,4005,187,21,0.00,1.78,1.65,16,2.914,26.1,24.2,6.8,2741,21,0,18,0.11,16,-100,-100,0,-100,-100
48.201,61,3949,187,20,0.00,1.78,1.65,16,2.803,26.1,24.2,6.7,2671,21,0,18,0.11,16,-100,-100,0,-100,-100
48.221,61,3921,187,20,0.00,1.78,1.65,16,2.698,26.1,24.2,6.6,2632,21,0,18,0.11,16,-100,-100,0,-100,-100
48.251,61,3867,187,21,0.00,1.78,1.65,16,2.554,26.1,24.2,6.6,2577,21,0,18,0.11,16,-100,-100,0,-100,-100
48.272,61,3832,187,21,0.00,1.78,1.65,16,2.464,26.1,24.2,6.5,2543,21,0,19,0.10,17,-100,-100,0,-100,-100
48.301,61,3786,187,22,0.00,2.00,2.00,16,2.396,29.3,29.3,6.4,2534,22,0,19,0.10,17,-100,-100,0,-100,-100
48.321,61,3751,187,22,0.00,2.00,2.00,16,2.373,29.3,29.3,6.3,2527,22,0,19,0.10,17,-100,-100,0,-100,-100
48.351,61,3696,187,22,0.00,2.00,2.00,16,2.360,29.3,29.3,6.3,2520,22,0,19,0.10,17,-100,-100,0,-100,-100
48.372,61,3662,187,22,0.00,2.00,2.00,16,2.321,29.3,29.3,6.3,2488,22,0,20,0.10,19,-100,-100,0,-100,-100
48.401,61,3615,187,22,0.00,2.00,2.00,16,2.250,29.3,29.3,6.2,2460,22,0,20,0.10,19,-100,-100,0,-100,-100
48.421,61,3581,187,22,0.00,2.00,2.00,16,2.175,29.3,29.3,6.2,2408,22,0,20,0.10,19,-100,-100,0,-100,-100
48.451,61,3532,187,22,0.00,2.00,2.00,16,2.036,29.3,29.3,6.1,2379,22,0,20,0.10,19,-100,-100,0,-100,-100
48.473,61,3497,187,22,0.00,2.00,2.00,16,1.985,29.3,29.3,6.1,2365,22,0,21,0.09,20,-100,-100,0,-100,-100
