TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
34.578,98,4060,189,20,0.00,2.00,2.00,15,2.985,29.3,29.3,6.6,2590,20,0,1,0.11,-2,-100,-100,0,-100,-100
34.599,98,4023,189,21,0.00,2.00,2.00,15,2.884,29.3,29.3,6.4,2561,20,0,1,0.11,-2,-100,-100,0,-100,-100
34.628,98,3973,189,20,0.00,2.00,2.00,15,2.774,29.3,29.3,6.3,2530,20,0,5,0.11,3,-100,-100,0,-100,-100
34.648,98,3935,189,21,0.00,2.00,2.00,15,2.698,29.3,29.3,6.3,2488,20,0,5,0.11,3,-100,-100,0,-100,-100
34.678,98,3885,189,21,0.00,2.00,2.00,15,2.567,29.3,29.3,6.3,2438,20,0,5,0.11,3,-100,-100,0,-100,-100
34.699,98,3855,189,22,0.00,2.00,2.00,15,2.485,29.3,29.3,6.2,2419,20,0,5,0.11,3,-100,-100,0,-100,-100
34.728,98,3802,189,22,0.00,2.00,2.00,15,2.396,29.3,29.3,6.1,2385,22,0,10,0.10,8,-100,-100,0,-100,-100
34.748,98,3768,189,22,0.00,2.00,2.00,15,2.286,29.3,29.3,6.0,2356,22,0,10,0.10,8,-100,-100,0,-100,-100
34.778,97,3713,189,22,0.00,2.00,2.00,15,2.245,29.3,29.3,6.0,2378,22,0,10,0.10,8,-100,-100,0,-100,-100
34.798,98,3678,189,22,0.00,2.00,2.00,15,2.261,29.3,29.3,5.9,2371,22,0,10,0.10,8,-100,-100,0,-100,-100
34.828,97,3634,189,22,0.00,2.00,2.00,15,2.217,29.3,29.3,5.9,2353,22,0,10,0.10,8,-100,-100,0,-100,-100
34.848,97,3601,189,22,0.00,2.00,2.00,15,2.180,29.3,29.3,5.9,2343,22,0,15,0.09,13,-100,-100,0,-100,-100
34.878,97,3554,189,22,0.00,2.00,2.00,15,2.114,29.3,29.3,5.8,2317,22,0,15,0.09,13,-100,-100,0,-100,-100
34.898,97,3518,189,22,0.00,2.00,2.00,15,2.026,29.3,29.3,5.8,2279,22,0,15,0.09,13,-100,-100,0,-100,-100
34.928,97,3481,189,22,0.00,2.00,2.00,15,1.819,29.3,29.3,5.8,2212,22,0,19,0.09,17,-100,-100,0,-100,-100
34.948,97,3446,189,22,0.00,2.00,2.00,15,1.766,29.3,29.3,5.8,2232,22,0,19,0.09,17,-100,-100,0,-100,-100
34.978,97,3400,189,22,0.00,2.00,2.00,15,1.839,29.3,29.3,5.8,2271,22,0,19,0.09,17,-100,-100,0,-100,-100
34.998,97,3373,189,22,0.00,2.00,2.00,15,1.857,29.3,29.3,5.8,2264,22,0,19,0.09,17,-100,-100,0,-100,-100
35.030,97,3322,189,22,0.00,2.00,2.00,15,1.857,29.3,29.3,5.8,2263,22,0,22,0.08,20,-100,-100,0,-100,-100
35.048,97,3297,189,21,0.00,2.00,2.00,15,1.881,29.3,29.3,5.8,2278,22,0,22,0.08,20,-100,-100,0,-100,-100
35.078,97,3246,189,21,0.00,2.00,2.00,15,1.952,29.3,29.3,5.8,2303,22,0,22,0.08,20,-100,-100,0,-100,-100
35.099,97,3219,189,21,0.00,2.00,2.00,15,1.993,29.3,29.3,5.8,2309,22,0,22,0.08,20,-100,-100,0,-100,-100
35.128,97,3171,189,21,0.00,2.00,2.00,15,2.029,29.3,29.3,5.7,2309,22,0,22,0.09,20,-100,-100,0,-100,-100
35.148,97,3142,189,21,0.00,2.00,2.00,15,2.007,29.3,29.3,5.7,2301,21,0,22,0.09,20,-100,-100,0,-100,-100
35.178,97,3099,189,21,0.00,2.00,2.00,15,2.023,29.3,29.3,5.7,2314,21,0,22,0.09,20,-100,-100,0,-100,-100
35.198,97,3073,189,21,0.00,2.00,2.00,15,2.038,29.3,29.3,5.7,2314,21,0,22,0.09,20,-100,-100,0,-100,-100
35.228,97,3030,189,21,0.00,2.00,2.00,15,2.015,29.3,29.3,5.7,2301,21,0,21,0.09,20,-100,-100,0,-100,-100
35.248,97,3001,189,21,0.00,2.00,2.00,16,1.959,29.3,29.3,5.7,2276,21,0,21,0.09,20,-100,-100,0,-100,-100
35.278,97,2957,189,21,0.00,2.00,2.00,16,1.857,29.3,29.3,5.6,2245,21,0,21,0.09,20,-100,-100,0,-100,-100
35.298,97,2927,189,21,0.00,2.00,2.00,16,1.770,29.3,29.3,5.6,2199,21,0,21,0.09,20,-100,-100,0,-100,-100
35.328,97,2883,189,21,0.00,2.00,2.00,16,1.668,29.3,29.3,5.6,2156,21,0,22,0.09,20,-100,-100,0,-100,-100
35.349,97,2852,189,21,0.00,2.00,2.00,16,1.611,29.3,29.3,5.5,2130,21,0,22,0.09,20,-100,-100,0,-100,-100
35.378,97,2814,189,21,0.00,2.00,2.00,16,1.571,29.3,29.3,5.5,2128,21,0,22,0.09,20,-100,-100,0,-100,-100
35.398,96,2783,189,21,0.00,2.00,2.00,16,1.573,29.3,29.3,5.5,2135,21,0,22,0.09,20,-100,-100,0,-100,-100
35.428,96,2739,189,21,0.00,2.00,2.00,16,1.598,29.3,29.3,5.5,2153,21,0,21,0.09,20,-100,-100,0,-100,-100
35.448,96,2715,189,21,0.00,2.00,2.00,16,1.611,29.3,29.3,5.5,2154,21,0,21,0.09,20,-100,-100,0,-100,-100
35.478,96,2668,189,21,0.00,2.00,2.00,16,1.612,29.3,29.3,5.4,2158,21,0,21,0.09,20,-100,-100,0,-100,-100
35.498,96,2645,189,21,0.00,2.00,2.00,16,1.630,29.3,29.3,5.4,2170,21,0,21,0.09,20,-100,-100,0,-100,-100
35.528,96,2606,189,21,0.00,2.00,2.00,16,1.667,29.3,29.3,5.3,2190,21,0,20,0.09,17,-100,-100,0,-100,-100
35.548,96,2574,189,21,0.00,2.00,2.00,15,1.677,29.3,29.3,5.3,2191,21,0,20,0.09,17,-100,-100,0,-100,-100
35.578,96,2532,189,21,0.00,2.00,2.00,15,1.679,29.3,29.3,5.3,2187,21,0,20,0.09,17,-100,-100,0,-100,-100
35.598,96,2509,189,21,0.00,2.00,2.00,15,1.679,29.3,29.3,5.3,2188,21,0,20,0.09,17,-100,-100,0,-100,-100
35.628,96,2468,189,21,0.00,2.00,2.00,15,1.668,29.3,29.3,5.1,2179,21,0,20,0.09,17,-100,-100,0,-100,-100
35.648,96,2435,190,21,0.00,2.00,2.00,15,1.648,29.3,29.3,5.1,2165,21,0,20,0.09,17,-100,-100,0,-100,-100
35.678,96,2402,190,21,0.00,2.00,2.00,15,1.634,29.3,29.3,5.0,2163,21,0,20,0.09,17,-100,-100,0,-100,-100
35.698,96,2378,190,20,0.00,2.00,2.00,15,1.636,29.3,29.3,5.0,2168,21,0,20,0.09,17,-100,-100,0,-100,-100
35.728,96,2335,190,20,0.00,2.00,2.00,15,1.649,29.3,29.3,5.0,2173,20,0,20,0.10,17,-100,-100,0,-100,-100
35.748,96,2310,190,20,0.00,2.00,2.00,16,1.646,29.3,29.3,5.0,2167,20,0,20,0.10,17,-100,-100,0,-100,-100
35.778,96,2268,190,20,0.00,2.00,2.00,16,1.606,29.3,29.3,4.8,2135,20,0,20,0.10,17,-100,-100,0,-100,-100
35.798,96,2243,190,19,0.00,2.00,2.00,16,1.561,29.3,29.3,4.7,2110,20,0,20,0.10,17,-100,-100,0,-100,-100
35.828,96,2208,190,19,0.00,2.00,2.00,16,1.491,29.3,29.3,4.7,2076,19,0,18,0.10,16,-100,-100,0,-100,-100
35.848,96,2183,190,19,0.00,2.00,2.00,16,1.458,29.3,29.3,4.7,2065,19,0,18,0.10,16,-100,-100,0,-100,-100
35.878,96,2149,190,19,0.00,2.00,2.00,16,1.442,29.3,29.3,4.7,2063,19,0,18,0.10,16,-100,-100,0,-100,-100
35.898,96,2121,190,18,0.00,2.00,2.00,16,1.439,29.3,29.3,4.6,2061,19,0,18,0.10,16,-100,-100,0,-100,-100
35.928,96,2083,190,18,0.00,2.00,2.00,16,1.421,29.3,29.3,4.5,2049,18,0,16,0.10,13,-100,-100,0,-100,-100
35.949,96,2057,190,18,0.00,2.00,2.00,16,1.396,29.3,29.3,4.5,2033,18,0,16,0.10,13,-100,-100,0,-100,-100
35.978,96,2019,190,18,0.00,2.00,2.00,16,1.351,29.3,29.3,4.5,2010,18,0,16,0.10,13,-100,-100,0,-100,-100
35.998,96,1992,190,18,0.00,2.00,2.00,16,1.339,29.3,29.3,4.5,2005,18,0,16,0.10,13,-100,-100,0,-100,-100
36.030,96,1955,190,18,0.00,2.00,2.00,16,1.327,29.3,29.3,4.4,1983,18,0,13,0.10,10,-100,-100,0,-100,-100
36.048,95,1937,190,17,0.00,2.00,2.00,16,1.319,29.3,29.3,4.3,1968,18,0,13,0.10,10,-100,-100,0,-100,-100
36.078,95,1899,190,17,0.00,2.00,2.00,16,1.304,29.3,29.3,4.3,1942,18,0,13,0.10,10,-100,-100,0,-100,-100
36.098,95,1874,190,16,0.00,2.00,2.00,16,1.299,29.3,29.3,4.3,1938,18,0,13,0.10,10,-100,-100,0,-100,-100
36.128,95,1853,190,16,0.00,2.00,2.00,16,1.300,29.3,29.3,4.2,1943,16,0,10,0.10,8,-100,-100,0,-100,-100
36.148,95,1841,190,15,0.00,2.00,2.00,16,1.302,29.3,29.3,4.2,1945,16,0,10,0.10,8,-100,-100,0,-100,-100
36.178,95,1837,190,15,0.00,2.00,2.00,16,1.303,29.3,29.3,4.1,1949,16,0,10,0.10,8,-100,-100,0,-100,-100
36.199,95,1839,190,15,0.00,2.00,2.00,16,1.304,29.3,29.3,4.1,1952,16,0,10,0.10,8,-100,-100,0,-100,-100
36.228,95,1854,190,15,0.00,2.00,2.00,16,1.302,29.3,29.3,4.1,1942,15,0,9,0.10,7,-100,-100,0,-100,-100
36.248,95,1869,190,15,0.00,2.00,2.00,16,1.299,29.3,29.3,4.1,1939,15,0,9,0.10,7,-100,-100,0,-100,-100
36.278,95,1898,190,15,0.00,2.00,2.00,16,1.298,29.3,29.3,4.1,1941,15,0,9,0.10,7,-100,-100,0,-100,-100
36.298,95,1924,190,16,0.00,2.00,2.00,16,1.303,29.3,29.3,4.1,1951,15,0,9,0.10,7,-100,-100,0,-100,-100
36.328,95,1950,190,16,0.00,2.00,2.00,16,1.307,29.3,29.3,4.1,1956,16,0,9,0.10,7,-100,-100,0,-100,-100
36.348,95,1978,190,16,0.00,2.00,2.00,16,1.308,29.3,29.3,4.1,1958,16,0,9,0.10,7,-100,-100,0,-100,-100
36.378,95,2017,190,16,0.00,2.00,2.00,16,1.311,29.3,29.3,4.1,1964,16,0,9,0.10,7,-100,-100,0,-100,-100
36.398,95,2053,190,17,0.00,2.00,2.00,16,1.314,29.3,29.3,4.2,1969,16,0,9,0.10,7,-100,-100,0,-100,-100
36.428,94,2099,190,17,0.00,2.00,2.00,16,1.311,29.3,29.3,4.3,1958,17,0,10,0.10,9,-100,-100,0,-100,-100
36.448,94,2136,190,18,0.00,2.00,2.00,15,1.311,29.3,29.3,4.3,1963,17,0,10,0.10,9,-100,-100,0,-100,-100
36.478,94,2186,190,18,0.00,2.00,2.00,15,1.329,29.3,29.3,4.7,2015,17,0,10,0.10,9,-100,-100,0,-100,-100
36.498,94,2226,190,19,0.00,2.00,2.00,15,1.409,29.3,29.3,4.9,2075,17,0,10,0.10,9,-100,-100,0,-100,-100
36.528,94,2298,190,19,0.00,2.00,2.00,15,1.541,29.3,29.3,5.1,2142,19,0,12,0.09,9,-100,-100,0,-100,-100
36.548,94,2340,190,19,0.00,2.00,2.00,15,1.602,29.3,29.3,5.2,2164,19,0,12,0.09,9,-100,-100,0,-100,-100
36.578,94,2414,190,19,0.00,2.00,2.00,15,1.667,29.3,29.3,5.2,2197,19,0,12,0.09,9,-100,-100,0,-100,-100
36.598,94,2456,190,20,0.00,2.00,2.00,15,1.702,29.3,29.3,5.2,2216,19,0,12,0.09,9,-100,-100,0,-100,-100
36.628,94,2528,190,20,0.00,2.00,2.00,15,1.825,29.3,29.3,5.8,2289,19,0,12,0.10,9,-100,-100,0,-100,-100
36.648,94,2571,190,21,0.00,2.00,2.00,15,2.060,29.3,29.3,6.1,2370,21,0,16,0.10,15,-100,-100,0,-100,-100
36.678,93,2667,190,20,0.00,2.00,2.00,15,2.341,29.3,29.3,6.3,2434,21,0,16,0.10,15,-100,-100,0,-100,-100
36.698,93,2718,190,20,0.00,2.00,2.00,15,2.485,29.3,29.3,6.3,2472,21,0,16,0.10,15,-100,-100,0,-100,-100
36.728,93,2834,190,21,0.00,2.00,2.00,15,2.594,29.3,29.3,6.4,2497,21,0,21,0.11,20,-100,-100,0,-100,-100
36.749,93,2917,190,20,0.00,2.00,2.00,15,2.647,29.3,29.3,6.4,2518,21,0,21,0.11,20,-100,-100,0,-100,-100
36.778,93,2993,190,20,0.00,2.00,2.00,15,2.732,29.3,29.3,6.5,2553,21,0,21,0.11,20,-100,-100,0,-100,-100
36.799,93,2985,190,19,0.00,2.00,2.00,15,2.755,29.3,29.3,6.7,2548,21,0,21,0.11,20,-100,-100,0,-100,-100
36.828,93,2951,190,19,0.00,2.00,2.00,15,2.745,29.3,29.3,6.9,2539,19,0,14,0.13,13,-100,-100,0,-100,-100
36.848,94,2923,190,19,0.00,2.00,2.00,15,2.767,29.3,29.3,7.2,2564,19,0,14,0.13,13,-100,-100,0,-100,-100
36.878,93,2878,190,19,0.00,2.00,2.00,15,2.835,29.3,29.3,7.0,2596,19,0,14,0.13,13,-100,-100,0,-100,-100
36.898,93,2853,190,19,0.00,2.00,2.00,15,2.870,29.3,29.3,7.0,2602,19,0,14,0.13,13,-100,-100,0,-100,-100
36.928,93,2870,190,19,0.00,2.00,2.00,15,2.929,29.3,29.3,7.0,2629,19,0,14,0.14,13,-100,-100,0,-100,-100
36.948,93,2904,190,18,0.00,2.00,2.00,16,2.976,29.3,29.3,7.0,2645,19,0,9,0.14,8,-100,-100,0,-100,-100
36.978,93,2935,190,18,0.00,2.00,2.00,16,3.007,29.3,29.3,6.9,2642,19,0,9,0.14,8,-100,-100,0,-100,-100
36.998,93,2938,190,18,0.00,2.00,2.00,16,2.987,29.3,29.3,6.9,2616,19,0,9,0.14,8,-100,-100,0,-100,-100
37.030,93,2908,190,18,0.00,2.00,2.00,16,2.827,29.3,29.3,6.7,2537,18,0,9,0.15,6,-100,-100,0,-100,-100
37.048,93,2882,190,18,0.00,2.00,2.00,16,2.741,29.3,29.3,6.7,2511,18,0,9,0.15,6,-100,-100,0,-100,-100
37.078,93,2872,190,18,0.00,2.00,2.00,16,2.622,29.3,29.3,6.5,2470,18,0,9,0.15,6,-100,-100,0,-100,-100
37.098,93,2882,190,18,0.00,2.00,2.00,16,2.574,29.3,29.3,6.4,2468,18,0,9,0.15,6,-100,-100,0,-100,-100
37.128,93,2919,190,18,0.00,2.00,2.00,16,2.616,29.3,29.3,6.4,2509,18,0,10,0.14,8,-100,-100,0,-100,-100
37.148,93,2940,190,18,0.00,2.00,2.00,16,2.660,29.3,29.3,6.7,2520,18,0,10,0.14,8,-100,-100,0,-100,-100
37.178,93,2915,190,18,0.00,2.00,2.00,16,2.725,29.3,29.3,6.9,2545,18,0,10,0.14,8,-100,-100,0,-100,-100
37.198,93,2894,190,18,0.00,2.00,2.00,16,2.771,29.3,29.3,6.9,2572,18,0,10,0.14,8,-100,-100,0,-100,-100
37.228,93,2870,190,18,0.00,2.00,2.00,16,2.848,29.3,29.3,6.9,2598,18,0,10,0.14,8,-100,-100,0,-100,-100
37.248,93,2859,190,18,0.00,2.00,2.00,17,2.869,29.3,29.3,6.9,2598,18,0,9,0.14,8,-100,-100,0,-100,-100
37.278,93,2869,190,18,0.00,2.00,2.00,17,2.917,29.3,29.3,6.8,2625,18,0,9,0.14,8,-100,-100,0,-100,-100
37.299,92,2882,190,18,0.00,2.00,2.00,17,2.960,29.3,29.3,6.8,2630,18,0,9,0.14,8,-100,-100,0,-100,-100
37.328,92,2894,190,18,0.00,2.00,2.00,17,2.960,29.3,29.3,6.8,2622,18,0,9,0.15,7,-100,-100,0,-100,-100
37.348,92,2893,190,18,0.00,1.65,1.83,17,2.930,24.1,26.8,6.8,2599,18,0,9,0.15,7,-100,-100,0,-100,-100
37.378,92,2882,190,18,0.00,1.65,1.83,17,2.849,24.1,26.8,6.7,2567,18,0,9,0.15,7,-100,-100,0,-100,-100
37.398,92,2873,190,18,0.00,1.65,1.83,17,2.795,24.1,26.8,6.6,2548,18,0,9,0.15,7,-100,-100,0,-100,-100
37.428,92,2869,190,18,0.00,1.65,1.83,17,2.806,24.1,26.8,6.6,2578,18,0,8,0.15,6,-100,-100,0,-100,-100
37.448,92,2871,190,18,0.00,1.13,1.29,17,2.835,16.5,18.9,6.6,2587,18,0,8,0.15,6,-100,-100,0,-100,-100
37.478,92,2881,190,18,0.00,1.13,1.29,17,2.804,16.5,18.9,6.5,2551,18,0,8,0.15,6,-100,-100,0,-100,-100
37.498,92,2881,190,18,0.00,1.13,1.29,17,2.735,16.5,18.9,6.5,2506,18,0,8,0.15,6,-100,-100,0,-100,-100
37.528,92,2873,190,18,0.00,1.13,1.29,17,2.623,16.5,18.9,6.4,2472,18,0,8,0.15,6,-100,-100,0,-100,-100
37.549,92,2869,190,18,0.00,0.86,0.95,17,2.583,12.6,14.0,6.4,2469,18,0,9,0.15,8,-100,-100,0,-100,-100
37.578,92,2866,190,18,0.00,0.86,0.95,17,2.564,12.6,14.0,6.4,2466,18,0,9,0.15,8,-100,-100,0,-100,-100
37.599,92,2864,190,18,0.00,0.86,0.95,17,2.554,12.6,14.0,6.3,2465,18,0,9,0.15,8,-100,-100,0,-100,-100
37.628,92,2866,190,18,0.00,0.86,0.95,17,2.546,12.6,14.0,6.3,2462,18,0,11,0.14,9,-100,-100,0,-100,-100
37.648,92,2862,190,18,0.00,0.80,0.85,17,2.548,11.7,12.5,6.3,2463,18,0,11,0.14,9,-100,-100,0,-100,-100
37.678,92,2862,190,18,0.00,0.80,0.85,17,2.512,11.7,12.5,6.1,2433,18,0,11,0.14,9,-100,-100,0,-100,-100
37.699,92,2857,190,18,0.00,0.80,0.85,17,2.429,11.7,12.5,6.0,2405,18,0,11,0.14,9,-100,-100,0,-100,-100
37.728,92,2852,190,19,0.00,0.80,0.85,17,2.358,11.7,12.5,6.0,2399,18,0,13,0.13,11,-100,-100,-2,-100,-100
37.748,91,2852,190,19,0.00,0.78,0.81,17,2.386,11.4,11.8,6.0,2421,18,-2,13,0.13,11,-100,-100,-2,-100,-100
37.778,91,2857,190,19,0.00,0.78,0.81,17,2.460,11.4,11.8,6.0,2446,18,-3,13,0.13,11,-100,-100,-3,-100,-100
37.798,91,2857,190,19,0.00,0.78,0.81,17,2.507,11.4,11.8,6.0,2459,18,-4,13,0.13,11,-100,-100,-4,-100,-100
37.828,91,2855,190,19,0.00,0.78,0.81,17,2.519,11.4,11.8,6.0,2449,18,-4,13,0.13,11,-100,-100,-4,-100,-100
37.848,91,2852,190,19,0.00,0.78,0.80,17,2.487,11.4,11.7,6.0,2429,19,-4,13,0.13,12,-100,-100,-4,-100,-100
37.878,91,2841,190,19,0.00,0.78,0.80,17,2.446,11.4,11.7,6.0,2428,19,-4,13,0.13,12,-100,-100,-4,-100,-100
37.898,91,2843,190,19,0.00,0.78,0.80,17,2.455,11.4,11.7,6.0,2428,19,-4,13,0.13,12,-100,-100,-4,-100,-100
37.928,91,2847,190,19,0.00,0.78,0.80,17,2.429,11.4,11.7,6.0,2416,19,-4,14,0.13,12,-100,-100,-4,-100,-100
37.949,91,2846,190,19,0.00,0.78,0.81,17,2.394,11.4,11.8,6.0,2401,19,-3,14,0.13,12,-100,-100,-3,-100,-100
37.978,91,2840,190,19,0.00,0.78,0.81,17,2.344,11.4,11.8,6.0,2392,19,-5,14,0.13,12,-100,-100,-4,-100,-100
37.999,91,2837,190,19,0.00,0.78,0.81,17,2.324,11.4,11.8,6.0,2388,19,-5,14,0.13,12,-100,-100,-5,-100,-100
38.031,91,2836,190,19,0.00,0.78,0.81,17,2.307,11.4,11.8,6.0,2382,19,-5,15,0.13,13,-100,-100,-5,-100,-100
38.049,91,2837,190,19,0.00,0.79,0.81,17,2.295,11.6,11.9,6.0,2382,19,-5,15,0.13,13,-100,-100,-5,-100,-100
38.078,91,2837,190,19,0.00,0.79,0.81,17,2.323,11.6,11.9,6.0,2403,19,-6,15,0.13,13,-100,-100,-5,-100,-100
38.098,91,2836,190,19,0.00,0.79,0.81,17,2.386,11.6,11.9,6.0,2424,19,-5,15,0.13,13,-100,-100,-5,-100,-100
38.128,91,2833,190,19,0.00,0.79,0.81,17,2.466,11.6,11.9,6.0,2444,19,-5,15,0.12,13,-100,-100,-5,-100,-100
38.148,91,2829,190,19,0.00,0.81,0.82,17,2.489,11.9,12.1,6.0,2447,19,-5,16,0.12,13,-100,-100,-5,-100,-100
38.178,91,2821,190,19,0.00,0.81,0.82,17,2.485,11.9,12.1,6.0,2435,19,-5,16,0.12,13,-100,-100,-5,-100,-100
38.198,90,2820,190,19,0.00,0.81,0.82,17,2.456,11.9,12.1,6.0,2421,19,-5,16,0.12,13,-100,-100,-5,-100,-100
38.228,91,2827,190,19,0.00,0.81,0.82,17,2.421,11.9,12.1,6.0,2419,19,-4,15,0.13,13,-100,-100,-4,-100,-100
38.249,90,2830,190,19,0.00,0.83,0.84,17,2.410,12.1,12.2,6.0,2413,19,-4,15,0.13,13,-100,-100,-4,-100,-100
38.278,90,2826,190,19,0.00,0.83,0.84,17,2.384,12.1,12.2,6.0,2404,19,-4,15,0.13,13,-100,-100,-4,-100,-100
38.298,90,2822,190,19,0.00,0.83,0.84,17,2.376,12.1,12.2,6.0,2406,19,-5,15,0.13,13,-100,-100,-4,-100,-100
38.328,90,2814,190,19,0.00,0.83,0.84,17,2.382,12.1,12.2,6.0,2407,19,-5,15,0.13,13,-100,-100,-4,-100,-100
38.349,90,2814,190,19,0.00,0.84,0.85,17,2.355,12.2,12.4,6.0,2392,19,-5,15,0.13,13,-100,-100,-4,-100,-100
38.378,90,2814,190,19,0.00,0.84,0.85,17,2.302,12.2,12.4,6.0,2377,19,-6,15,0.13,13,-100,-100,-5,-100,-100
38.398,90,2812,190,19,0.00,0.84,0.85,17,2.262,12.2,12.4,6.0,2367,19,-7,15,0.13,13,-100,-100,-5,-100,-100
38.428,90,2811,190,19,0.00,0.84,0.85,17,2.226,12.2,12.4,6.0,2363,19,-7,15,0.12,13,-100,-100,-5,-100,-100
38.448,90,2812,190,19,0.00,0.83,0.85,17,2.242,12.1,12.4,6.0,2377,19,-7,16,0.12,14,-100,-100,-5,-100,-100
38.478,90,2809,190,19,0.00,0.83,0.85,17,2.333,12.1,12.4,6.0,2406,19,-7,16,0.12,14,-100,-100,-5,-100,-100
38.498,90,2805,190,19,0.00,0.83,0.85,17,2.365,12.1,12.4,6.0,2409,19,-8,16,0.12,14,-100,-100,-5,-100,-100
38.528,90,2802,190,19,0.00,0.83,0.85,17,2.366,12.1,12.4,6.0,2409,19,-9,16,0.12,14,-100,-100,-5,-100,-100
38.548,90,2801,190,19,0.00,0.82,0.85,17,2.369,12.0,12.4,6.0,2404,19,-9,16,0.12,14,-100,-100,-5,-100,-100
38.578,90,2799,190,19,0.00,0.82,0.85,17,2.343,12.0,12.4,6.0,2391,19,-8,16,0.12,14,-100,-100,-5,-100,-100
38.598,90,2797,190,19,0.00,0.82,0.85,17,2.315,12.0,12.4,6.0,2382,19,-8,16,0.12,14,-100,-100,-5,-100,-100
38.628,90,2798,190,19,0.00,0.82,0.85,17,2.269,12.0,12.4,6.0,2370,19,-8,16,0.12,14,-100,-100,-4,-100,-100
38.649,90,2796,190,19,0.00,0.83,0.86,17,2.271,12.1,12.5,6.0,2382,19,-7,16,0.12,14,-100,-100,-4,-100,-100
38.678,90,2796,190,19,0.00,0.83,0.86,17,2.282,12.1,12.5,6.0,2379,19,-6,16,0.12,14,-100,-100,-4,-100,-100
38.698,89,2798,190,19,0.00,0.83,0.86,17,2.295,12.1,12.5,6.0,2389,19,-5,16,0.12,14,-100,-100,-4,-100,-100
38.728,89,2791,190,19,0.00,0.83,0.86,17,2.319,12.1,12.5,6.0,2395,19,-5,16,0.12,14,-100,-100,-4,-100,-100
38.748,89,2789,190,19,0.00,0.85,0.86,17,2.332,12.5,12.6,6.0,2396,19,-5,16,0.12,15,-100,-100,-5,-100,-100
38.778,89,2791,190,19,0.00,0.85,0.86,17,2.314,12.5,12.6,6.0,2384,19,-5,16,0.12,15,-100,-100,-5,-100,-100
38.801,89,2793,190,19,0.00,0.85,0.86,17,2.269,12.5,12.6,6.0,2363,19,-5,16,0.12,15,-100,-100,-5,-100,-100
38.828,89,2790,190,19,0.00,0.85,0.86,17,2.165,12.5,12.6,6.0,2337,19,-5,16,0.12,15,-100,-100,-5,-100,-100
38.848,89,2788,190,19,0.00,0.87,0.86,17,2.155,12.7,12.7,6.0,2347,19,-5,16,0.12,15,-100,-100,-5,-100,-100
38.878,89,2782,190,19,0.00,0.87,0.86,17,2.202,12.7,12.7,6.0,2370,19,-6,16,0.12,15,-100,-100,-5,-100,-100
38.902,89,2783,190,19,0.00,0.87,0.86,17,2.245,12.7,12.7,6.0,2375,19,-7,16,0.12,15,-100,-100,-6,-100,-100
38.928,89,2779,190,19,0.00,0.87,0.86,17,2.235,12.7,12.7,6.0,2363,19,-7,17,0.12,16,-100,-100,-6,-100,-100
38.948,89,2776,190,19,0.00,0.86,0.86,17,2.239,12.7,12.7,6.0,2370,19,-8,17,0.12,16,-100,-100,-6,-100,-100
38.978,89,2776,190,19,0.00,0.86,0.86,17,2.249,12.7,12.7,6.0,2375,19,-9,17,0.12,16,-100,-100,-7,-100,-100
39.001,89,2779,190,19,0.00,0.86,0.86,17,2.270,12.7,12.7,6.0,2380,19,-10,17,0.12,16,-100,-100,-7,-100,-100
39.030,89,2775,190,19,0.00,0.86,0.86,17,2.274,12.7,12.7,6.0,2379,19,-10,17,0.12,16,-100,-100,-7,-100,-100
39.048,89,2775,190,19,0.00,0.85,0.87,17,2.302,12.5,12.7,6.0,2394,19,-10,17,0.12,16,-100,-100,-7,-100,-100
39.078,89,2769,190,19,0.00,0.85,0.87,17,2.369,12.5,12.7,6.0,2413,19,-10,17,0.12,16,-100,-100,-5,-100,-100
39.101,89,2768,190,19,0.00,0.85,0.87,17,2.389,12.5,12.7,6.0,2414,19,-10,17,0.12,16,-100,-100,-5,-100,-100
39.128,89,2772,190,19,0.00,0.85,0.87,17,2.397,12.5,12.7,6.0,2416,19,-9,16,0.12,14,-100,-100,-5,-100,-100
39.148,89,2773,190,19,0.00,0.87,0.89,17,2.400,12.8,13.0,6.0,2414,19,-5,16,0.12,14,-100,-100,-5,-100,-100
39.178,89,2768,190,19,0.00,0.87,0.89,17,2.382,12.8,13.0,6.0,2399,19,-2,16,0.12,14,-100,-100,-3,-100,-100
39.202,89,2763,190,19,0.00,0.87,0.89,17,2.306,12.8,13.0,6.0,2365,19,-2,16,0.12,14,-100,-100,-3,-100,-100
39.228,89,2760,190,19,0.00,0.87,0.89,17,2.230,12.8,13.0,6.0,2365,19,-2,16,0.13,14,-100,-100,-2,-100,-100
39.249,89,2759,190,19,0.00,0.94,0.93,17,2.258,13.8,13.6,6.0,2386,19,-2,16,0.13,14,-100,-100,-2,-100,-100
39.278,88,2764,190,19,0.00,0.94,0.93,17,2.358,13.8,13.6,6.0,2414,19,-2,16,0.13,14,-100,-100,-3,-100,-100
