﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
664.236,14,99.6,16.8,15.4,94,0,0,0,0,0,0,70,6,36,11.86,11.8,173.9,187.1,379.1,1960.7,5339,3.6,3.8,81,8.2,701.5,0,32.2,43.7,43.7,38.1,0
664.362,14,99.6,16.8,15.4,94,0,0,0,0,0,0,69.7,6,36,11.76,11.76,174.4,186.7,379.9,1976.8,5372,4.1,3.4,81,8.2,701.2,0,32.4,44.9,44.9,38.6,0
664.486,14,99.6,16.6,15.3,93,0,0,0,0,0,0,69.2,6,36,11.9,11.85,173.6,186.4,380.9,1941.9,5364,4.7,3.9,81,8.2,697.8,0,32.4,43.7,43.7,38.5,0
664.617,14,99.6,16.5,15.3,93,0,0,0,0,0,0,69.9,6,36,11.86,11.82,172.8,186.5,380.9,1936.4,5373,3.9,3.9,81,8.2,697.2,0,31.9,43.2,43.2,38.3,0
664.746,14,99.6,16.4,15.3,93,0,0,0,0,0,0,72.5,6,37,11.8,11.76,172.2,186,382,1943.2,5397,4.4,3.3,81,8.2,696.1,0,32.3,43.6,43.6,38.9,0
664.876,14,99.6,16.3,15.3,93,0,0,0,0,0,0,70,6,37,11.86,11.77,171.1,186.3,382.2,1885.4,5408,4.2,3.4,81,8.2,694.8,0,31.6,43.8,43.8,38.4,0
665.006,14,41.3,16.2,15.3,93,0,0,0,0,0,0,70.7,6,37,11.73,11.82,171.4,186.3,382.2,1938.3,5383,3.8,3.7,81,-0.4,609.8,0,37.3,49.5,49.5,36.8,0
665.137,14,0,14.7,1.9,93,0,0,0,0,0,0,73.4,6,37,11.82,11.89,161.5,87.6,277.6,1805.7,5374,5.5,4.3,35.4,-7.5,498.7,0,16.1,28.7,28.7,17.6,0
665.266,14,0,-3.7,0,93,0,0,0,0,0,0,83.7,6,37,12.99,13.09,53.8,40.4,136.9,1688.3,5370,6.5,6.7,8.9,22.9,212.3,0,30.2,42.8,42.8,29.8,0
665.396,14,0,-10,0,93,0,0,0,0,0,0,84.9,6,37,14.79,14.61,16.8,14.7,53.3,1350.6,5329,10.8,8.8,3,26.2,57.3,0,42.5,53.2,53.2,41.9,0
665.525,14,0,-11,0,93,0,0,0,0,0,0,83.3,6,38,13.58,13.26,10.9,11.7,27.7,1274.4,5300,-7,-12,5.5,0,12,0,43.7,55.3,55.3,43.1,0
665.657,14,0,-10.9,0,93,0,0,0,0,0,0,83.5,6,37,13.81,13.61,11,11.5,22.6,1245,5296,0,0,6.1,0.4,0,0,44,55.5,55.5,43.4,0
665.787,14,0,-10.8,0,93,0,0,0,0,0,0,83.7,6,37,33.9,35.78,11.3,11.5,21.7,1259.2,5277,0,0,6.6,0.4,0,0,43.8,54.4,54.4,43.2,0
665.916,14,0,-10.8,0,93,0,0,0,0,0,0,82.9,6,37,87.78,87.68,11.3,11.5,21.5,992.5,5264,0,0,7.1,0,0,0,43.8,54.4,54.4,43.2,0
666.048,14,0,-10.8,0,93,0,0,0,0,0,0,80.1,6,37,225.53,224.8,11.4,11.5,21.3,762.8,5256,0,0,7,0,0,0,43.8,54.5,54.5,43.2,0
666.177,14,0,-10.7,0,93,0,0,0,0,0,0,83.3,6,37,234.95,234.95,11.4,11.5,21.3,792.2,5239,0,0,7.3,-0.4,0,0,43.8,54.5,54.5,43.2,0
666.307,14,0,-10.7,0,92,0,0,0,0,0,0,84,6,37,234.95,234.95,11.4,11.5,21.2,813.9,5223,0,0,7.1,-0.8,0,0,43.8,54.5,54.5,43.2,0
666.436,14,0,-10.7,0,92,0,0,0,0,0,0,83.5,6,37,234.95,234.95,11.4,11.5,21.1,823.8,5209,0,0,7.3,-0.8,0,0,43.8,54.5,54.5,43.2,0
666.565,14,0,-10.7,0,92,0,0,0,0,0,0,83.8,6,36,234.95,234.95,11.4,11.5,21,828.1,5197,0,0,7.1,-1.5,0,0,43.9,54.2,54.2,43.3,0
666.696,14,0,-10.7,0,92,0,0,0,0,0,0,83.5,6,36,234.95,234.95,11.3,11.5,21,823.8,5180,0,0,7.3,-1.5,0,0,43.9,54.2,54.2,43.3,0
666.825,14,0,-10.7,0,92,0,0,0,0,0,0,82.9,6,36,234.95,234.95,11.3,11.5,20.9,828.1,5167,0,0,7.1,-1.9,0,0,43.9,53.9,53.9,43.3,0
666.956,14,0,-10.7,0,92,0,0,0,0,0,0,82.4,6,36,234.95,234.95,11.4,11.4,20.8,821.6,5151,0,0,7.3,-1.9,0,0,43.9,54.2,54.2,43.3,0
667.087,14,0,-10.7,0,92,0,0,0,0,0,0,83.7,6,36,234.95,234.95,11.4,11.4,20.7,824.9,5135,0,0,7.1,-2.2,0,0,43.9,54.6,54.6,43.3,0
667.216,14,0,-10.7,0,92,0,0,0,0,0,0,84.4,6,36,234.95,234.95,11.4,11.4,20.7,822.6,5119,0,0,7.1,-3,0,0,43.9,54.6,54.6,43.3,0
667.347,14,0,-10.7,0,92,0,0,0,0,0,0,83.7,6,36,234.95,234.95,11.4,11.4,20.6,819.4,5106,0,0,7.1,-3,0,0,43.9,54.6,54.6,43.3,0
667.476,14,0,-10.7,0,92,0,0,0,0,0,0,83.8,6,36,234.95,234.95,11.3,11.4,20.5,817.2,5092,0,0,7,-3.4,0,0,44,54.3,54.3,43.3,0
667.607,14,0,-10.7,0,92,0,0,0,0,0,0,83.7,6,35,234.95,234.95,11.3,11.4,20.4,818.2,5082,0,0,7,-3.4,0,0,44,54,54,43.4,0
667.737,14,0,-10.7,0,92,0,0,0,0,0,0,84,6,35,234.95,234.95,11.3,11.4,20.4,823.8,5069,0,0,7,-3.8,0,0,44,55.2,55.2,43.4,0
667.862,14,0,-10.7,0,92,0,0,0,0,0,0,82.9,6,35,234.95,234.95,11.3,11.4,20.3,819.4,5052,0,0,6.9,-3.8,0,0,44,54.6,54.6,43.4,0
667.987,14,0,-10.7,0,92,0,0,0,0,0,0,83.7,6,35,234.95,234.95,11.3,11.4,20.2,812.9,5037,0,0,6.9,-4.5,0,0,44,54.7,54.7,43.4,0
668.112,14,0,-10.7,0,92,0,0,0,0,0,0,84.5,6,35,234.95,234.95,11.3,11.4,20.2,809.5,5021,0,0,6.9,-4.9,0,0,44,54.7,54.7,43.4,0
668.241,14,0,-10.7,0,92,0,0,0,0,0,0,83.8,6,35,234.95,234.95,11.2,11.4,20.1,812.9,5012,0,0,6.9,-4.9,0,0,44,54.7,54.7,43.4,0
668.362,14,0,-10.7,0,92,0,0,0,0,0,0,82.6,6,35,234.95,234.95,11.3,11.3,20,813.9,4998,0,0,7,-4.9,0,0,44,54.4,54.4,43.4,0
668.482,14,0,-10.7,0,92,0,0,0,0,0,0,83.3,6,35,234.95,234.95,11.2,11.3,20,808.5,4984,0,0,6.9,-4.9,0,0,44.1,54.4,54.4,43.5,0
668.606,14,0,-10.7,0,92,0,0,0,0,0,0,84.5,6,35,234.95,234.95,11.3,11.3,19.9,810.7,4973,0,0,6.9,-4.9,0,0,44.1,54.4,54.4,43.5,0
668.737,14,0,-10.7,0,92,0,0,0,0,0,0,83.5,6,35,234.95,234.95,11.3,11.3,19.8,809.5,4952,0,0,6.9,-4.9,0,0,44.1,54.4,54.4,43.5,0
668.866,14,0,-10.7,0,92,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.2,11.3,19.7,806.3,4948,0,0,6.9,-4.9,0,0,44.1,54.4,54.4,43.5,0
668.992,14,0,-10.7,0,92,0,0,0,0,0,0,83.8,6,34,234.95,234.95,11.3,11.3,19.7,808.5,4935,0,0,6.8,-4.9,0,0,44.1,54.4,54.4,43.5,0
669.112,14,0,-10.7,0,92,0,0,0,0,0,0,83.3,6,34,234.95,234.95,11.2,11.3,19.6,808.5,4923,0,0,6.9,-4.9,0,0,44.1,54.8,54.8,43.5,0
669.231,14,0,-10.7,0,92,0,0,0,0,0,0,82.4,6,34,234.95,234.95,11.3,11.3,19.6,808.5,4903,0,0,6.8,-4.9,0,0,44.1,54.8,54.8,43.5,0
669.356,14,0,-10.7,0,91,0,0,0,0,0,0,84.9,6,34,234.95,234.95,11.2,11.3,19.5,809.5,4896,0,0,6.8,-4.9,0,0,44.1,54.8,54.8,43.5,0
669.487,14,0,-10.7,0,91,0,0,0,0,0,0,82.9,6,34,234.95,234.95,11.3,11.3,19.4,809.5,4881,0,0,6.8,-4.9,0,0,44.2,54.1,54.1,43.5,0
669.616,14,0,-10.7,0,91,0,0,0,0,0,0,83.1,6,34,234.95,234.95,11.2,11.3,19.4,804.2,4870,0,0,6.7,-4.9,0,0,44.2,54.5,54.5,43.5,0
669.746,14,0,-10.7,0,91,0,0,0,0,0,0,83.1,6,34,234.95,234.95,11.2,11.3,19.3,804.2,4846,0,0,6.7,-4.9,0,0,44.2,54.5,54.5,43.6,0
669.873,14,0,-10.7,0,91,0,0,0,0,0,0,83.1,6,34,234.95,234.95,11.2,11.3,19.2,800.8,4849,0,0,6.7,-4.9,0,0,44.2,54.5,54.5,43.6,0
670.007,14,0,-10.7,0,91,0,0,0,0,0,0,84,6,34,234.95,234.95,11.2,11.2,19.2,804.2,4831,0,0,6.7,-4.9,0,0,44.2,54.9,54.9,43.6,0
670.135,14,0,-10.7,0,90,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.2,11.2,19.1,802.5,4813,0,0,6.7,-4.9,0,0,44.2,54.9,54.9,43.6,0
670.253,14,0,-10.7,0,90,0,0,0,0,0,0,83.5,6,34,234.95,234.95,11.2,11.2,19,805.2,4803,0,0,6.7,-4.9,0,0,44.2,54.5,54.5,43.6,0
670.376,14,0,-10.7,0,90,0,0,0,0,0,0,82.8,6,34,234.95,234.95,11.1,11.2,19,807.4,4795,0,0,6.7,-4.9,0,0,44.3,54.6,54.6,43.6,0
670.506,14,0,-10.7,0,90,0,0,0,0,0,0,83.5,6,34,234.95,234.95,11.2,11.2,18.9,806.3,4783,0,0,6.7,-4.9,0,0,44.3,54.6,54.6,43.6,0
670.631,14,0,-10.7,0,90,0,0,0,0,0,0,83.5,6,34,234.95,234.95,11.2,11.2,18.9,805.2,4766,0,0,6.7,-4.9,0,0,44.3,54.6,54.6,43.7,0
670.752,14,0,-10.7,0,90,0,0,0,0,0,0,83.8,6,34,234.95,234.95,11.2,11.2,18.8,805.2,4755,0,0,6.7,-4.9,0,0,44.3,55.5,55.5,43.7,0
670.877,14,0,-10.7,0,90,0,0,0,0,0,0,84.5,6,34,233.71,234.95,11.1,11.2,18.7,799.9,4749,0,0,6.7,-4.9,0,0,44.3,54.6,54.6,43.7,0
671.006,14,0,-10.7,0,89,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.1,11.2,18.7,801.9,4727,0,0,6.6,-4.9,0,0,44.3,54.6,54.6,43.7,0
671.131,14,0,-10.7,0,89,0,0,0,0,0,0,83.3,6,34,234.95,234.95,11.1,11.2,18.6,801.9,4719,0,0,6.6,-4.9,0,0,44.3,54.9,54.9,43.7,0
671.257,14,0,-10.7,0,89,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.1,11.2,18.6,798.7,4708,0,0,6.6,-4.9,0,0,44.3,54.6,54.6,43.7,0
671.387,14,0,-10.7,0,89,0,0,0,0,0,0,83.5,6,34,234.95,234.95,11.1,11.2,18.5,798.7,4696,0,0,6.6,-4.9,0,0,44.3,54.6,54.6,43.7,0
671.517,14,0,-10.7,0,89,0,0,0,0,0,0,83.1,6,33,234.95,234.95,11.1,11.2,18.4,799.8,4680,0,0,6.6,-4.9,0,0,44.3,54.6,54.6,43.7,0
671.647,14,0,-10.7,0,89,0,0,0,0,0,0,83.7,6,33,234.95,234.95,11.2,11.2,18.4,800.8,4670,0,0,6.6,-4.9,0,0,44.4,54.7,54.7,43.7,0
671.776,14,0,-10.7,0,89,0,0,0,0,0,0,83.3,6,33,234.95,234.95,11.1,11.1,18.3,798.7,4655,0,0,6.5,-4.9,0,0,44.4,54.7,54.7,43.8,0
671.907,14,0,-10.7,0,89,0,0,0,0,0,0,84,6,33,234.95,234.95,11.1,11.1,18.3,798.7,4648,0,0,6.5,-4.9,0,0,44.4,54.7,54.7,43.8,0
672.035,14,0,-10.7,0,88,0,0,0,0,0,0,83.5,6,33,234.95,234.95,11.1,11.1,18.2,798.2,4634,0,0,6.5,-4.9,0,0,44.4,54.7,54.7,43.8,0
672.161,14,0,-10.7,0,88,0,0,0,0,0,0,83.3,6,33,234.95,234.95,11.1,11.1,18.1,799.9,4620,0,0,6.4,-4.9,0,0,44.3,54.6,54.6,43.7,0
672.288,14,0,-10.7,0,88,0,0,0,0,0,0,84,6,33,234.95,234.95,11,11.1,18.1,798.2,4611,0,0,6.4,-4.9,0,0,44.2,55.5,55.5,43.6,0
672.418,14,0,-10.7,0,88,0,0,0,0,0,0,83.7,6,33,234.95,234.95,11.1,11.1,18,799.1,4603,0,0,6.4,-4.9,0,0,44.2,54.5,54.5,43.6,0
672.545,14,0,-10.7,0,88,0,0,0,0,0,0,83.1,6,33,234.95,234.95,11.1,11.1,18,797.4,4585,0,0,6.4,-4.9,0,0,44.2,55.4,55.4,43.6,0
672.677,14,0,-10.7,0,88,0,0,0,0,0,0,84.5,6,33,227.18,234.95,11,11.1,18,792.2,4581,0,0,6.4,-4.9,0,0,44.1,55.4,55.4,43.5,0
672.802,14,0,-10.7,0,88,0,0,0,0,0,0,83.3,6,33,233.71,234.95,11.1,11.2,18,792.9,4559,0,0,6.3,-4.9,0,0,44.1,54.4,54.4,43.5,0
672.928,14,0,-10.7,0,88,0,0,0,0,0,0,84.7,6,32,234.95,234.95,11.1,11.2,17.9,792.9,4558,0,0,6.3,-4.9,0,0,44.1,54.4,54.4,43.5,0
673.057,14,0,-10.7,0,88,0,0,0,0,0,0,83.3,6,32,234.95,234.95,11.2,11.2,17.9,786.8,4543,0,0,6.4,-4.9,0,0,44.1,54.4,54.4,43.5,0
673.186,14,0,-10.7,0,88,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.1,11.2,17.9,790,4529,0,0,6.3,-4.9,0,0,44.1,54.7,54.7,43.5,0
673.316,14,0,-10.7,0,88,0,0,0,0,0,0,83.3,6,32,233.92,234.95,11.2,11.2,17.9,791.1,4512,0,0,6.3,-4.9,0,0,44,55.3,55.3,43.4,0
673.447,14,0,-10.7,0,88,0,0,0,0,0,0,84,6,32,233.92,234.95,11.2,11.3,17.9,792.2,4510,0,0,6.3,-4.9,0,0,44,54.4,54.4,43.4,0
673.571,14,0,-10.7,0,88,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.2,11.3,17.8,788.9,4499,0,0,6.3,-4.9,0,0,44,54.3,54.3,43.4,0
673.696,14,0,-10.7,0,87,0,0,0,0,0,0,84,6,32,234.95,234.95,11.2,11.3,17.8,785.6,4464,0,0,6.3,-4.9,0,0,44,54.3,54.3,43.3,0
673.827,14,0,-10.7,0,87,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.2,11.3,17.8,783.5,4477,0,0,6.2,-4.9,0,0,44,54.3,54.3,43.4,0
673.951,14,0,-10.7,0,87,0,0,0,0,0,0,83.5,6,32,234.95,234.95,11.2,11.3,17.8,782.4,4460,0,0,6.3,-4.9,0,0,43.9,55.2,55.2,43.3,0
674.077,14,0,-10.7,0,87,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.3,11.4,17.8,781.7,4440,0,0,6.2,-4.9,0,0,43.9,54.2,54.2,43.3,0
674.207,14,0,-10.7,0,87,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.3,11.4,17.7,783.5,4436,0,0,6.2,-4.9,0,0,43.9,54.5,54.5,43.3,0
674.336,14,0,-10.6,0,87,0,0,0,0,0,0,84.4,6,32,234.95,234.95,11.3,11.4,17.7,782.5,4413,0,0,6.2,-4.9,0,0,43.8,55.1,55.1,43.2,0
674.466,14,0,-10.6,0,87,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.4,11.4,17.7,779.9,4387,0,0,6.2,-4.9,0,0,43.8,54.1,54.1,43.2,0
674.597,14,0,-10.6,0,87,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.5,11.5,17.6,783.5,4357,0,0,6.2,-4.5,0,0,43.8,54.1,54.1,43.1,0
674.726,14,0,-10.6,0,87,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.4,11.5,17.6,783.5,4337,0,0,6.1,-4.9,0,0,43.7,55.3,55.3,43.1,0
674.858,14,0,-10.6,0,86,0,0,0,0,0,0,84.4,6,32,233.92,234.95,11.4,11.6,17.5,781.7,4288,0,0,6.1,-4.5,0,0,43.6,54.9,54.9,43,0
674.986,14,0,-10.6,0,86,0,0,0,0,0,0,83.7,6,32,233.71,234.95,11.6,11.6,17.4,783.5,4246,0,0,6.1,-3.8,0,0,43.5,53.8,53.8,42.9,0
675.115,14,0,-10.6,0,86,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.7,11.7,17.3,788.9,4208,0,0,6.1,-2.2,0,0,43.4,54.1,54.1,42.8,0
675.241,14,0,-10.6,0,86,0,0,0,0,0,0,84,6,32,233.51,234.95,11.7,11.8,17.3,792.2,4174,0,0,6,-2.2,0,0,43.3,54.6,54.6,42.7,0
675.361,14,0,-10.6,0,86,0,0,0,0,0,0,84.4,6,32,233.51,234.95,11.7,11.8,17.2,792.9,4144,0,0,6,-2.2,0,0,43.3,53.6,53.6,42.7,0
675.481,14,0,-10.6,0,86,0,0,0,0,0,0,84.5,6,32,234.95,234.95,11.8,11.8,17.1,792.2,4105,0,0,5.9,-1.5,0,0,43.2,54.5,54.5,42.6,0
675.606,14,0,-10.6,0,86,0,0,0,0,0,0,85.8,6,32,234.95,234.95,11.8,11.9,17,787.8,4066,0,0,5.9,-1.9,0,0,43.1,53.5,53.5,42.5,0
675.737,14,0,-10.6,0,86,0,0,0,0,0,0,84.4,6,32,227.18,234.95,11.9,12,17,791.2,4030,0,0,5.9,-0.8,0,0,43,53.4,53.4,42.4,0
675.867,14,0,-10.6,0,86,0,0,0,0,0,0,84.7,6,32,234.95,234.95,11.9,12,16.9,790.7,4000,0,0,5.9,-0.8,0,0,43,53.3,53.3,42.4,0
675.996,14,0,-10.6,0,86,0,0,0,0,0,0,84.4,6,32,233.92,234.95,11.8,11.9,16.7,786,3969,0,0,5.8,-1.5,0,0,42.7,53.4,53.4,42.1,0
676.129,14,0,-10.6,0,86,0,0,0,0,0,0,84.2,6,31,233.61,234.95,11.8,11.8,16.5,790,3925,0,0,5.8,-2.2,0,0,42.3,53.6,53.6,41.7,0
676.256,14,0,-10.6,0,86,0,0,0,0,0,0,84.2,6,31,226.88,234.95,11.8,11.7,16.2,790.7,3891,0,0,5.7,-1.9,0,0,42,52.4,52.4,41.4,0
676.382,14,0,-10.7,0,86,0,0,0,0,0,0,84.2,6,31,226.67,234.95,11.6,11.6,15.9,788.5,3864,0,0,5.6,-3.8,0,0,41.7,52.2,52.2,41.2,0
676.502,14,0,-10.7,0,86,0,0,0,0,0,0,84.5,6,31,227.28,234.95,11.6,11.6,15.7,786.8,3833,0,0,5.6,-3.8,0,0,41.5,52,52,40.9,0
676.627,14,0,-10.7,0,86,0,0,0,0,0,0,84,6,31,220.56,234.95,11.6,11.5,15.4,785.6,3793,0,0,5.6,-4.5,0,0,41.2,51.7,51.7,40.6,0
676.758,14,0,-10.7,0,86,0,0,0,0,0,0,84.5,6,31,234.02,234.95,11.5,11.4,15.2,781.9,3758,0,0,5.5,-4.5,0,0,40.9,52.3,52.3,40.3,0
676.888,14,0,-10.7,0,85,0,0,0,0,0,0,84.7,6,31,213.62,234.95,11.4,11.3,14.9,781.9,3728,0,0,5.4,-4.9,0,0,40.6,51.1,51.1,40,0
677.018,14,0,-10.8,0,85,0,0,0,0,0,0,83.8,6,31,220.76,234.95,11.3,11.2,14.7,781.2,3696,0,0,5.3,-4.9,0,0,40.3,50.9,50.9,39.8,0
677.147,14,0,-10.8,0,85,0,0,0,0,0,0,84.5,6,31,213.62,234.95,11.2,11.1,14.4,783.5,3655,0,0,5.2,-4.9,0,0,40,51.5,51.5,39.5,0
677.271,14,0,-10.8,0,85,0,0,0,0,0,0,83.8,6,31,213.62,234.95,11.1,11.1,14.2,780.4,3622,0,0,5.1,-4.9,0,0,39.8,51,51,39.2,0
677.397,14,0,-10.9,0,85,0,0,0,0,0,0,84.4,6,31,213.82,234.95,11,11,14,782.5,3581,0,0,5.1,-4.9,0,0,39.5,50.7,50.7,39,0
677.521,14,0,-10.9,0,85,0,0,0,0,0,0,84.2,6,31,220.34,234.95,11,11,13.8,781.7,3552,0,0,5,-4.9,0,0,39.4,50.9,50.9,38.9,0
677.648,14,0,-10.9,0,85,0,0,0,0,0,0,84.7,6,31,206.88,234.95,11,11,13.7,779.1,3527,0,0,4.8,-4.9,0,0,39.3,50.8,50.8,38.8,0
677.772,14,0,-10.9,0,84,0,0,0,0,0,0,83.1,6,31,200.67,234.95,10.9,11.1,13.6,778.1,3488,0,0,4.8,-4.9,0,0,39.2,49.8,49.8,38.6,0
677.896,14,0,-10.9,0,84,0,0,0,0,0,0,84.2,6,31,200.67,234.95,11,11.1,13.5,777.6,3455,0,0,4.8,-4.9,0,0,39,50.6,50.6,38.5,0
678.027,14,0,-10.9,0,84,0,0,0,0,0,0,84.5,6,31,200.57,234.64,11,11.1,13.4,776.1,3428,0,0,4.7,-4.9,0,0,38.9,50.5,50.5,38.4,0
678.158,14,0,-10.9,0,84,0,0,0,0,0,0,84.5,6,31,200.77,234.95,11,11.1,13.3,774.7,3394,0,0,4.7,-4.9,0,0,38.8,49.4,49.4,38.3,0
678.287,14,0,-10.9,0,84,0,0,0,0,0,0,84.4,6,31,200.77,234.95,11.1,11.1,13.2,773.2,3363,0,0,4.7,-4.9,0,0,38.7,49.3,49.3,38.2,0
678.412,14,0,-10.9,0,84,0,0,0,0,0,0,84.9,6,31,194.04,234.95,11.1,11.1,13.1,769.6,3334,0,0,4.5,-4.9,0,0,38.6,50.1,50.1,38,0
678.532,14,0,-10.9,0,83,0,0,0,0,0,0,84.4,6,30,193.83,234.95,11,11.1,13,767.4,3301,0,0,4.5,-4.9,0,0,38.5,49.1,49.1,37.9,0
678.658,14,0,-10.9,0,83,0,0,0,0,0,0,84.5,6,30,200.35,234.95,11,11.1,12.9,766.8,3279,0,0,4.5,-4.9,0,0,38.3,49.9,49.9,37.8,0
678.781,14,0,-10.9,0,83,0,0,0,0,0,0,84.5,6,30,193.83,234.95,11,11.1,12.8,765.2,3243,0,0,4.4,-4.9,0,0,38.2,49.8,49.8,37.7,0
678.906,14,0,-10.9,0,83,0,0,0,0,0,0,84.2,6,30,187.4,234.95,11.1,11.1,12.6,763.1,3216,0,0,4.4,-4.9,0,0,38.1,48.8,48.8,37.6,0
679.031,14,0,-10.8,0,83,0,0,0,0,0,0,84.4,6,30,187.3,234.95,11.2,11.2,12.5,762.4,3184,0,0,4.4,-4.9,0,0,38,49.6,49.6,37.4,0
679.152,14,0,-10.9,0,83,0,0,0,0,0,0,84,6,30,194.24,234.95,11.1,11.2,12.5,763.4,3173,0,0,4.3,-4.9,0,0,37.9,49.6,49.6,37.4,0
679.272,14,0,-10.9,0,83,0,0,0,0,0,0,84,6,30,194.24,234.95,11,11.2,12.4,758.7,3147,0,0,4.3,-4.9,0,0,37.8,49.4,49.4,37.3,0
679.391,14,0,-10.8,0,83,0,0,0,0,0,0,84.4,6,30,200.77,234.95,11.1,11.2,12.3,758,3126,0,0,4.3,-4.9,0,0,37.7,49.4,49.4,37.2,0
679.517,14,0,-10.8,0,83,0,0,0,0,0,0,84.7,6,30,194.24,234.95,11,11.2,12.2,756.6,3105,0,0,4.2,-4.9,0,0,37.7,49.3,49.3,37.1,0
679.646,14,0,-10.8,0,83,0,0,0,0,0,0,84.2,6,30,200.98,234.95,11,11.2,12.2,756,3085,0,0,4.2,-4.9,0,0,37.6,49.2,49.2,37.1,0
679.777,14,0,-10.8,0,83,0,0,0,0,0,0,84.5,6,30,187.3,234.95,11,11.2,12.1,754.1,3062,0,0,4.2,-4.9,0,0,37.5,49.4,49.4,37,0
679.907,14,0,-10.8,0,82,0,0,0,0,0,0,84.2,6,30,200.98,221.8,11.1,11.2,12,753.5,3041,0,0,4.2,-4.9,0,0,37.4,49,49,36.9,0
680.032,14,0,-10.7,0,82,0,0,0,0,0,0,84.2,6,30,187.72,234.95,11.1,11.2,11.9,753.7,3022,0,0,4.2,-4.9,0,0,37.3,49.3,49.3,36.8,0
680.151,14,0,-10.7,0,82,0,0,0,0,0,0,84.5,6,30,194.44,234.95,11.1,11.2,11.9,754.2,3005,0,0,4.2,-4.9,0,0,37.3,48.3,48.3,36.7,0
680.272,14,0,-10.7,0,82,0,0,0,0,0,0,84.7,6,30,180.98,234.95,11.1,11.2,11.8,753.7,2984,0,0,4.2,-4.9,0,0,37.2,48.2,48.2,36.7,0
680.392,14,0,-10.7,0,82,0,0,0,0,0,0,84.4,6,30,187.82,234.95,11.1,11.2,11.7,753,2964,0,0,4.2,-4.9,0,0,37.1,48.1,48.1,36.6,0
680.516,14,0,-10.6,0,82,0,0,0,0,0,0,84.7,6,30,201.08,234.95,11.1,11.2,11.7,753.7,2944,0,0,4.2,-4.9,0,0,37,47.7,47.7,36.5,0
680.646,14,0,-10.6,0,82,0,0,0,0,0,0,84.2,6,30,201.08,234.95,11.1,11.3,11.6,749.8,2920,0,0,4.2,-4.9,0,0,36.9,47.7,47.7,36.4,0
680.777,14,0,-10.6,0,82,0,0,0,0,0,0,84.4,6,30,207.81,234.95,11.1,11.3,11.5,753.7,2901,0,0,4.2,-4.9,0,0,36.8,48.5,48.5,36.3,0
680.907,14,0,-10.6,0,82,0,0,0,0,0,0,84.2,6,30,201.08,234.95,11,11.3,11.5,749.1,2899,0,0,4.1,-4.9,0,0,36.8,47.6,47.6,36.3,0
681.037,14,0,-10.6,0,82,0,0,0,0,0,0,84.2,6,30,208.02,234.95,11.1,11.3,11.5,749.8,2891,0,0,4.2,-4.9,0,0,36.8,47.6,47.6,36.3,0
681.165,14,0,-10.6,0,82,0,0,0,0,0,0,84.2,6,30,214.75,234.95,11.1,11.3,11.4,747.3,2881,0,0,4.2,-4.9,0,0,36.8,47.5,47.5,36.2,0
681.292,14,0,-10.6,0,82,0,0,0,0,0,0,84.4,6,30,201.28,234.95,11.1,11.3,11.4,746,2874,0,0,4.2,-4.9,0,0,36.7,48.7,48.7,36.2,0
681.413,14,0,-10.6,0,82,0,0,0,0,0,0,84.2,6,30,214.75,234.95,11.1,11.3,11.4,745.4,2864,0,0,4.2,-4.9,0,0,36.7,48.4,48.4,36.2,0
681.546,14,0,-10.6,0,82,0,0,0,0,0,0,84.4,6,30,214.75,234.95,11.1,11.3,11.3,740.5,2856,0,0,4.2,-4.9,0,0,36.7,48.6,48.6,36.2,0
681.671,14,1.2,-10.6,0,82,0,0,0,0,0,0,84.4,6,30,208.02,234.95,11.1,11.3,11.3,741.1,2849,0,0,4.2,-4.9,0,0,36.6,47.6,47.6,36.1,0
