﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1597.094,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,51,234.95,234.95,11,11.1,14.4,744.3,3624,0,0,5.2,-4.9,0,0,510,43.9,56.4,39.2,0
1597.194,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,51,234.95,234.95,10.9,11.1,14.4,741.3,3621,0,0,5.2,-4.9,0,0,510,43.9,56.4,39.2,0
1597.289,14,0,-10.8,0,0,0,0,0,0,0,82.8,6,51,234.95,234.95,11,11,14.3,740.7,3615,0,0,5.2,-4.9,0,0,510,43.9,55.4,39.1,0
1597.390,14,0,-10.8,0,0,0,0,0,0,0,82.8,6,51,234.95,234.95,11,11,14.3,744.3,3606,0,0,5.2,-4.9,0,0,510,43.8,55.3,39.1,0
1597.490,14,0,-10.8,0,0,0,0,0,0,0,82.8,6,51,234.95,234.95,11,11,14.3,743.3,3593,0,0,5.2,-4.9,0,0,510,43.7,56.2,39,0
1597.590,14,0,-10.8,0,0,0,0,0,0,0,82.6,6,51,234.95,234.95,10.9,11,14.2,741.6,3589,0,0,5.1,-4.9,0,0,510,43.7,56.2,39,0
1597.690,14,0,-10.8,0,0,0,0,0,0,0,82.8,6,51,234.95,234.95,10.9,11,14.2,743.4,3583,0,0,5.1,-4.9,0,0,510,43.7,55.2,39,0
1597.790,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,51,234.95,234.95,10.9,11,14.2,747.7,3580,0,0,5.1,-4.9,0,0,510,43.6,55.2,39,0
1597.895,14,0,-10.8,0,0,0,0,0,0,0,83.1,6,51,234.95,234.95,11,11,14.2,744.3,3570,0,0,5.1,-4.9,0,0,510,43.6,55.2,38.9,0
1597.994,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,51,234.95,234.95,11,11,14.2,744.9,3565,0,0,5.1,-4.9,0,0,510,43.6,55.2,38.9,0
1598.094,14,0,-10.8,0,0,0,0,0,0,0,82.6,6,51,234.95,234.95,11,11,14.1,744.9,3558,0,0,5.1,-4.9,0,0,510,43.6,55.1,38.9,0
1598.190,14,0,-10.8,0,0,0,0,0,0,0,82.6,6,51,234.95,234.95,11.1,11,14.1,745.9,3553,0,0,5,-4.9,0,0,510,43.6,55.1,38.9,0
1598.290,14,0,-10.9,0,0,0,0,0,0,0,83.1,6,51,234.95,234.95,10.9,11,14.1,744.3,3547,0,0,5,-4.9,0,0,510,43.5,55.1,38.9,0
1598.394,14,0,-10.9,0,0,0,0,0,0,0,82.8,6,51,234.95,234.95,10.9,11,14.1,743.4,3535,0,0,5,-4.9,0,0,510,43.5,55,38.8,0
1598.494,14,0,-10.9,0,0,0,0,0,0,0,83.3,6,51,234.95,234.95,10.9,11,14,747.1,3531,0,0,5,-4.9,0,0,510,43.4,56,38.8,0
1598.595,14,0,-10.9,0,0,0,0,0,0,0,82.6,6,51,234.95,234.95,10.9,11,14,745.6,3524,0,0,4.9,-4.9,0,0,510,43.4,55.9,38.7,0
1598.694,14,0,-10.8,0,0,0,0,0,0,0,82.6,6,51,234.95,234.95,11,11,14,746.4,3520,0,0,5,-4.9,0,0,510,43.4,55,38.7,0
1598.789,14,0,-10.9,0,0,0,0,0,0,0,82.8,6,51,234.95,234.95,10.9,11,14,744.9,3516,0,0,4.9,-4.9,0,0,510,43.4,55,38.7,0
1598.894,14,0,-10.9,0,0,0,0,0,0,0,82.9,6,51,234.95,234.95,10.9,11,13.9,744.9,3506,0,0,4.9,-4.9,0,0,510,43.4,54.6,38.7,0
1598.989,14,0,-10.9,0,0,0,0,0,0,0,83.5,6,51,234.95,234.95,10.9,11,13.9,745.9,3498,0,0,5,-4.9,0,0,510,43.3,55.8,38.7,0
1599.094,14,0,-10.9,0,0,0,0,0,0,0,82.6,6,50,234.95,234.95,10.9,11.1,13.9,743.4,3487,0,0,4.9,-4.9,0,0,510,43.3,54.9,38.6,0
1599.189,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,50,234.95,234.95,10.9,11.1,13.9,740.6,3489,0,0,4.9,-4.9,0,0,510,43.3,54.9,38.6,0
1599.294,14,0,-10.8,0,0,0,0,0,0,0,82.8,6,50,234.95,234.95,11,11.1,13.8,743.4,3477,0,0,5,-4.9,0,0,510,43.2,55.8,38.6,0
1599.391,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,50,234.95,234.95,11,11.1,13.8,744.9,3475,0,0,4.9,-4.9,0,0,510,43.2,55.7,38.6,0
1599.494,14,0,-10.8,0,0,0,0,0,0,0,82.6,6,50,234.95,234.95,11,11.1,13.8,745.6,3472,0,0,4.9,-4.9,0,0,510,43.2,55.7,38.6,0
1599.594,14,0,-10.8,0,0,0,0,0,0,0,82.9,6,50,234.95,234.95,11.1,11.1,13.8,747.1,3463,0,0,4.9,-4.9,0,0,510,43.2,55.7,38.5,0
1599.811,14,0,-10.8,0,0,0,0,0,0,0,82.8,6,50,234.95,234.95,11.1,11.1,13.8,744.3,3459,0,0,4.9,-4.9,0,0,510,43.2,54.8,38.5,0
1600.355,14,0,-10.9,0,0,0,0,0,0,0,82.8,6,50,234.95,234.95,11,11.1,13.6,744.3,3421,0,0,4.8,-4.9,0,0,510,43,54.6,38.4,0
1600.456,14,10.6,-10.8,0,0,0,0,0,0,0,82.4,6,50,234.95,234.95,11.2,11.3,13.7,704.3,3408,0,0,4.8,-4.9,6.6,0,510,43.2,54.8,38.6,0
1600.556,14,19.4,-10.8,0,0,0,0,0,0,0,83.8,6,50,62.15,109.95,11.4,12.9,14.4,665.1,3402,0,0,5,-4.9,6.7,0,510,45.7,57.1,40.8,0
1600.656,14,22.2,-9.9,0,0,0,0,0,0,0,84.2,6,50,24.68,27.73,16,14.8,17.7,612.8,3412,0,0,7.7,24,48.3,0,510,48.5,59.8,43.3,0
1600.755,14,23.1,-9.7,0,0,0,0,0,0,0,82.9,6,50,22.34,18.73,17.1,17.6,20.4,560.6,3402,0,0,7.6,24.8,57.4,0,510,40.5,53.2,36.2,0
1600.854,14,24.3,-9.6,0,0,0,0,0,0,0,82.2,6,50,19.07,15.16,17.7,18.5,21.8,516.3,3419,0,0,7.6,19.5,58.6,0,510,39.7,52.4,35.5,0
1600.955,14,24.3,-9.4,0,0,0,0,0,0,0,82.8,6,50,16.99,14.4,18.1,19.8,23.3,509.8,3413,0,0,7.9,30,63.5,0,510,38.3,51.1,34.2,0
1601.055,14,24.7,-8.9,0,0,0,0,0,0,0,82,6,50,15.26,14.04,19.8,22.2,25,511.3,3389,0,0,8.4,33,70.8,0,510,36.8,49.7,32.9,0
1601.155,14,24.7,-7.5,0,0,0,0,0,0,0,81.7,6,50,14.47,13.88,25.1,28.2,30,506.1,3389,0,0,10.7,35.2,88.3,0,510,34.4,47.4,30.7,0
1601.256,14,26.1,-5.6,0,0,0,0,0,0,0,82.4,6,50,14.4,14.1,31.1,35.1,37.7,531.5,3390,0,0,13.2,36.4,113.3,0,510,31.2,44.8,27.8,0
1601.356,14,25.8,-3.8,0,0,0,0,0,0,0,82.6,6,50,13.67,13.49,37.4,40.9,45.3,564.2,3393,0,0,15.4,31.5,138.6,0,510,27.6,40.9,24.6,0
1601.454,14,25.6,-2.3,0,0,0,0,0,0,0,83.1,6,50,13.26,13.12,43.9,45.8,52,601.9,3390,0,0,17.9,24.8,162.9,0,510,24.4,38.3,21.8,0
1601.554,14,25.6,-1.7,0,0,0,0,0,0,0,82.2,6,50,13.24,13.15,50.2,49.3,57.4,607.7,3390,0,0,18.3,21.4,184.1,0,510,21.9,35.5,19.5,0
1601.654,14,24.7,-1.4,0,0,0,0,0,0,0,82,6,50,13.11,13.09,52.1,51.2,61,636.1,3392,0,0,17.6,19.9,194.6,0,510,19.9,33.6,17.7,0
1601.754,14,24.7,-1.4,0,0,0,0,0,0,0,82.9,6,50,13.01,13.02,52.8,51.7,62.7,644.8,3395,0,0,16.5,19.9,196.4,0,510,18.2,32.1,16.3,0
1601.855,14,24.7,-1.4,0,0,0,0,0,0,0,83.1,6,50,12.94,13.08,52.6,52.1,63.4,625,3393,0,0,15.8,19.5,194.5,0,510,16.9,30.8,15.1,0
1601.949,14,24.3,-1.4,0,0,0,0,0,0,0,83.3,6,50,12.86,13.01,52.1,52.5,64,638.1,3395,0,0,15.5,19.5,195.7,0,510,15.8,29.8,14.1,0
1602.045,14,24.3,-1.5,0,0,0,0,0,0,0,81.7,6,50,12.89,13.08,52.3,52.5,64.2,655.7,3394,0,0,15.4,19.5,196.8,0,510,15.1,29,13.4,0
1602.147,14,24.3,-1.5,0,0,0,0,0,0,0,82.9,6,50,12.89,13.04,52,52.3,64.3,652.1,3398,0,0,15.4,19.5,195.5,0,510,14.3,28.4,12.8,0
1602.245,14,24.3,-1.6,0,0,0,0,0,0,0,83.1,6,50,12.96,13.12,52.1,52.4,64.3,674.5,3398,0,0,15.5,19.5,195.4,0,510,13.8,27.8,12.3,0
1602.346,14,24.3,-1.6,0,0,0,0,0,0,0,83.7,6,50,12.83,13.19,51.8,52.3,64.4,675.2,3403,0,0,15.6,19.9,194.3,0,510,13.3,27.6,11.9,0
1602.446,14,24.7,-1.6,0,0,0,0,0,0,0,83.1,6,50,12.92,13.19,52.2,53.8,64.9,712.9,3403,0,0,16.3,19.5,196.4,0,510,12.9,27,11.5,0
1602.545,14,24.3,-1.7,0,0,0,0,0,0,0,82.8,6,50,13.15,13.25,52.9,52.6,64.7,749.9,3404,0,0,16.1,19.5,196,0,510,12.6,26.7,11.3,0
1602.645,14,24.3,-1.7,0,0,0,0,0,0,0,82,6,50,13.26,13.34,52.5,52.5,64.7,749.2,3406,0,0,16.2,19.5,196.5,0,510,12.4,26.5,11.1,0
1602.745,14,24.3,-1.8,0,0,0,0,0,0,0,81.4,6,50,13.38,13.44,52.5,52.4,64.6,742.7,3408,0,0,16.4,19.5,196.7,0,510,12.2,26.3,10.9,0
1602.844,14,24.3,-1.8,0,0,0,0,0,0,0,82,6,50,13.45,13.51,52.4,52.2,64.6,737,3409,-5.9,-6.1,16.5,19.5,197.1,0,510,12,26.2,10.7,0
1602.944,14,24.3,-1.8,0,0,0,0,0,0,0,83.3,6,50,13.67,13.81,52.7,52.5,64.7,751.5,3411,-9.7,-8.5,16.7,19.5,196.8,0,510,11.9,26.1,10.6,0
1603.044,14,24.3,-1.8,0,0,0,0,0,0,0,81.9,6,50,14.44,14.38,52.8,52.5,64.7,748.5,3413,-9.6,-7.2,17,19.5,197,0,510,11.8,26,10.5,0
1603.144,14,24.3,-1.8,0,0,0,0,0,0,0,83.5,6,50,14.66,14.38,52.4,52.4,64.7,747.8,3416,-9.8,-7.7,17,19.5,196.1,0,510,11.7,25.9,10.5,0
1603.244,14,23.9,-1.9,0,0,0,0,0,0,0,83.7,6,50,14.5,14.46,51.1,50.4,63.5,783.4,3414,-10.2,-8.9,16.3,19.9,191.6,0,510,11.7,26,10.4,0
1603.344,14,23.1,-2,0,0,0,0,0,0,0,83.8,6,49,14.48,14.68,50.3,47.5,61.8,780.4,3419,-10.2,-9.4,16.3,20.2,188.5,0,510,11.6,25.8,10.4,0
1603.439,14,22.7,-2.5,0,0,0,0,0,0,0,83.3,6,49,14.48,14.68,46.2,46.2,58.3,760,3412,-10.6,-10.1,15.2,23.2,172.2,0,510,11.6,25.8,10.3,0
1603.536,14,23.1,-2.4,0,0,0,0,0,0,0,82.9,6,49,14.5,14.68,45.8,46.1,57.3,737,3416,-10.9,-10.4,15.5,23.2,171.3,0,510,11.6,25.7,10.3,0
1603.635,14,23.4,-2.3,0,0,0,0,0,0,0,82.4,6,49,15.09,14.7,47.6,47.3,58.1,731.9,3417,-9.9,-9.2,16.3,21.8,176.9,0,510,11.5,25.7,10.3,0
1603.734,14,23.1,-2.2,0,0,0,0,0,0,0,82.2,6,49,15.26,14.64,47.5,47.4,58.4,750.7,3417,-7.6,-8.5,16.1,21.8,177.6,0,510,11.5,25.7,10.3,0
1603.834,14,23.1,-2.3,0,0,0,0,0,0,0,82.4,6,49,14.48,14.53,47.5,47.3,58.4,769.6,3421,-9,-8.6,16.1,22.5,177.6,0,510,11.5,25.7,10.3,0
1603.934,14,22.7,-2.3,0,0,0,0,0,0,0,83.1,6,49,14.34,14.56,47.2,47.3,58.3,779.5,3418,-11,-9,16.1,21.8,176.9,0,510,11.5,24.7,10.3,0
1604.034,14,22.7,-2.3,0,0,0,0,0,0,0,83.7,6,49,14.66,14.93,47,46.1,57.9,757.4,3421,-9.9,-9,16,22.9,176.1,0,510,11.5,25.6,10.2,0
1604.134,14,23.1,-2.3,0,0,0,0,0,0,0,84.2,6,49,14.53,14.93,47.6,47.2,58.2,781.1,3423,-9.4,-8.3,16.2,22.9,178.5,0,510,11.5,25.6,10.2,0
1604.229,14,22.7,-2.4,0,0,0,0,0,0,0,82.6,6,49,14.48,14.68,46.3,45.9,57.4,789.9,3421,-9.6,-9.3,15.7,22.9,173.6,0,510,11.5,25.6,10.2,0
1604.325,14,22.7,-2.4,0,0,0,0,0,0,0,83.3,6,49,14.61,14.77,46,46.1,57,773.8,3423,-9.9,-9.3,15.8,23.2,171.3,0,510,11.4,25.6,10.2,0
1604.424,14,22.7,-2.4,0,0,0,0,0,0,0,81.9,6,49,15.16,14.56,46,45.9,57.1,768.3,3423,-8.5,-9,15.9,22.9,172.3,0,510,11.4,25.5,10.1,0
1604.525,14,23.1,-2.3,0,0,0,0,0,0,0,82.2,6,48,14.93,14.48,47.3,47.1,57.9,772.6,3427,-7.6,-9.2,16.3,22.9,177.4,0,510,11.4,25.8,10.2,0
1604.624,14,23.1,-2.4,0,0,0,0,0,0,0,82.6,6,48,14.25,14.64,46.6,47,57.5,779.1,3420,-9,-8.5,15.9,22.9,175,0,510,11.4,24.7,10.2,0
1604.724,14,23.1,-2.3,0,0,0,0,0,0,0,83.3,6,48,14.41,14.81,46.9,47.1,58.1,766.8,3420,-10.7,-7.8,16.3,22.9,175.1,0,510,11.4,25.6,10.2,0
1604.820,14,22.7,-2.4,0,0,0,0,0,0,0,84.7,6,48,14.84,15.06,46.5,46,57.5,779.8,3420,-8.5,-7.1,15.9,22.9,174.2,0,510,11.4,24.6,10.2,0
1604.915,14,22.7,-2.4,0,0,0,0,0,0,0,82.8,6,48,14.6,14.73,46.2,45.9,57.3,777.5,3421,-9.3,-7.7,15.9,22.9,173.2,0,510,11.4,24.6,10.1,0
1605.014,14,22.7,-2.3,0,0,0,0,0,0,0,82.6,6,48,14.48,14.53,47.1,45.9,57.4,772.6,3425,-9.2,-9.8,16.1,22.9,176.9,0,510,11.4,25.5,10.1,0
1605.114,14,22.7,-2.5,0,0,0,0,0,0,0,82.4,6,48,14.6,14.9,46.2,46.1,57,779.8,3422,-9.4,-8.4,15.9,23.2,172.5,0,510,11.4,24.6,10.2,0
1605.214,14,23.1,-2.3,0,0,0,0,0,0,0,83.5,6,48,15.09,14.41,47,47.1,57.9,788.3,3426,-8.4,-7.9,16.5,22.9,176.4,0,510,11.4,25.6,10.2,0
1605.314,14,22.7,-2.5,0,0,0,0,0,0,0,83.7,6,48,15.03,14.34,45.8,46.1,57.2,783.5,3422,-6.6,-9.4,15.9,23.2,171,0,510,11.4,25.5,10.2,0
1605.409,14,22.7,-2.4,0,0,0,0,0,0,0,83.3,6,48,14.2,14.61,45.8,46,56.9,779.8,3422,-9.4,-8.4,16,23.2,171.4,0,510,11.4,24.6,10.2,0
1605.506,14,22.7,-2.4,0,0,0,0,0,0,0,82.2,6,48,14.38,14.77,46,46.1,57,773.3,3426,-10.6,-8.2,16,23.2,171.2,0,510,11.4,24.6,10.2,0
1605.605,14,22.1,-2.7,0,0,0,0,0,0,0,82,6,48,14.68,15.06,44.7,43.6,55.3,768.5,3423,-9.4,-7.1,15.3,24.8,167,0,510,11.2,25.4,10,0
1605.704,14,21.6,-2.7,0,0,0,0,0,0,0,82.8,6,48,14.56,14.66,43,43.1,53.9,742.2,3422,-9.4,-8,15.1,25.9,160.4,0,510,11.2,24.5,10,0
1605.805,14,21.3,-2.8,0,0,0,0,0,0,0,82.8,6,48,14.61,14.68,42.8,42.1,52.8,744.7,3419,-9.1,-9.4,14.9,25.9,160.2,0,510,11.2,25.4,10,0
1605.904,14,21,-3.1,0,0,0,0,0,0,0,82.8,6,48,15,14.93,42.4,41.4,51.8,733.8,3421,-7.8,-6.9,14.7,26.2,158.1,0,510,11.1,25.3,9.9,0
1606.004,14,21,-3.4,0,0,0,0,0,0,0,84,6,48,15.03,13.92,41.4,40.6,50.8,756.5,3421,-8.3,-9.6,14.4,27,153.9,0,510,11.1,25.3,9.9,0
1606.099,14,21.3,-3.5,0,0,0,0,0,0,0,83.5,6,48,14.81,14.25,40.2,40.5,50.2,760.8,3424,-8.2,-9.8,14.4,28.5,149.3,0,510,11.1,25.3,9.9,0
1606.195,14,21.3,-3.2,0,0,0,0,0,0,0,83.7,6,48,14.44,14.77,39.4,40.5,50,748.5,3422,-8.6,-7.7,14.6,30,144.4,0,510,11.1,24.3,9.9,0
1606.295,14,21.3,-3,0,0,0,0,0,0,0,81.7,6,48,14.84,14.87,40.3,40.5,50,733.3,3420,-8.9,-6.6,14.7,28.9,149.7,0,510,11.1,24.3,9.9,0
1606.394,14,21.6,-3,0,0,0,0,0,0,0,81.5,6,48,14.76,14.7,40.2,40.5,50,739.1,3423,-8.5,-7.5,14.8,28.5,149.5,0,510,11.1,25.3,9.9,0
1606.494,14,21.6,-2.9,0,0,0,0,0,0,0,82.8,6,47,14.5,15.03,41.1,41.6,51.1,742.1,3421,-8.9,-7.2,15.2,27,152.7,0,510,11.2,24.4,10,0
1606.594,14,21.3,-2.9,0,0,0,0,0,0,0,83.5,6,47,14.57,14.93,41.6,40.5,51,735.6,3424,-8.5,-6,15.1,27,154.7,0,510,11.1,25.3,9.9,0
1606.690,14,21.6,-3,0,0,0,0,0,0,0,84.7,6,47,14.57,14.18,40.8,40.4,50.2,761.6,3422,-8.1,-7.9,14.8,28.9,151.6,0,510,11.1,24.3,9.9,0
1606.786,14,21.6,-3,0,0,0,0,0,0,0,81.2,6,47,15.16,14.3,40.6,40.5,50.3,732.6,3420,-6.2,-8.9,14.9,28.5,150.8,0,510,11.1,24.3,9.9,0
1606.885,14,21.6,-2.9,0,0,0,0,0,0,0,81.7,6,47,15.16,14.87,41.6,41.7,51.2,731.1,3421,-5.9,-6,15.3,27.4,154.6,0,510,11.2,24.4,10,0
1606.984,14,21.5,-2.9,0,0,0,0,0,0,0,83.3,6,47,14.35,14.46,41.2,41.2,51.2,758,3419,-7.2,-7.1,15,27,153.4,0,510,11.1,24.4,9.9,0
1607.084,14,21.5,-3,0,0,0,0,0,0,0,83.5,6,47,14.37,14.35,41,41,50.8,775.9,3421,-9.2,-8,15,27.8,152.9,0,510,11.1,24.4,9.9,0
1607.184,14,21.5,-3,0,0,0,0,0,0,0,82.2,6,47,14.84,14.96,41.1,41.1,50.7,745.9,3423,-7.5,-6.3,15,27.8,152.9,0,510,11.1,24.4,9.9,0
1607.284,14,21.8,-2.8,0,0,0,0,0,0,0,82.4,6,47,14.73,15.09,41.6,42.2,51.5,734.8,3423,-6.9,-4.8,15.3,27.4,154.8,0,510,11.2,25.4,10,0
1607.380,14,21.5,-2.9,0,0,0,0,0,0,0,82.6,6,47,14.44,14.2,41.2,41.2,51,769.6,3419,-7.8,-7.2,14.9,27.8,153.3,0,510,11.1,25.3,9.9,0
1607.484,14,21.8,-2.8,0,0,0,0,0,0,0,83.3,6,47,14.51,14.57,42,42.2,51.8,742.2,3423,-7.9,-8.3,15.4,27,156.9,0,510,11.2,24.4,10,0
1607.586,14,21.8,-2.8,0,0,0,0,0,0,0,84.4,6,47,14.81,15.19,42.3,42.3,52.1,740.6,3420,-7.3,-4.9,15.4,26.2,156.1,0,510,11.2,24.4,10,0
1607.686,14,21.8,-2.8,0,0,0,0,0,0,0,83.7,6,47,15.06,14.05,42.2,42.3,52.2,779,3420,-6.8,-6.5,15.3,27,156.6,0,510,11.2,24.4,10,0
1607.786,14,21.8,-2.8,0,0,0,0,0,0,0,82.2,6,47,14.7,14.17,42.1,42.3,52.2,776.9,3423,-7.3,-8.1,15.3,27,156.3,0,510,11.2,24.4,10,0
1607.884,14,21.8,-2.8,0,0,0,0,0,0,0,81.9,6,47,14.35,14.76,42.7,42.2,52.2,766.1,3423,-7.3,-6,15.3,26.2,159.2,0,510,11.2,24.4,10,0
1607.984,14,21.8,-2.8,0,0,0,0,0,0,0,81.9,6,47,14.61,14.66,42.2,42.3,52.1,756.6,3420,-8,-6.4,15.3,27,157,0,510,11.2,24.4,10,0
1608.085,14,22.1,-2.8,0,0,0,0,0,0,0,82.6,6,47,14.96,15.03,42.1,43.4,52.6,742.2,3420,-5.8,-5.6,15.7,27,156.9,0,510,11.2,24.5,10,0
1608.184,14,22.1,-2.7,0,0,0,0,0,0,0,82.8,6,47,14.7,14.9,43.3,43.3,53.4,763,3426,-6.4,-4,15.7,25.9,161.4,0,510,11.2,24.5,10,0
1608.284,14,22.1,-2.6,0,0,0,0,0,0,0,84,6,47,14.61,14.2,43.4,43.3,53.5,791.2,3422,-6.5,-6.2,15.7,25.5,162.1,0,510,11.2,24.5,10,0
1608.381,14,22.1,-2.7,0,0,0,0,0,0,0,83.7,6,47,14.76,14.68,43.4,43.4,53.6,786,3422,-6.2,-5.9,15.6,25.5,162.1,0,510,11.2,24.5,10,0
1608.486,14,22.1,-2.7,0,0,0,0,0,0,0,82.8,6,47,15.03,15.06,43,43.4,53.6,767.4,3423,-5.1,-3.1,15.5,25.9,161.2,0,510,11.2,24.5,10,0
1608.586,14,22.1,-2.7,0,0,0,0,-2.7,0,0,82.4,6,47,14.56,14.3,43.5,43.4,53.6,781.9,3423,-4.4,-3.3,15.5,25.5,162.5,0,510,11.2,24.5,10,0
1608.703,14,22.1,-2.7,0,0,0,0,-2.7,0,0,82.6,6,47,14.25,14.17,43,43.3,53.6,771.8,3422,-6.1,-5.6,15.5,25.5,160.4,0,510,11.2,24.5,10,0
1608.800,14,22.1,-2.7,0,0,0,0,-2.3,0,0,82.6,6,46,15.09,15.16,43.3,43.3,53.6,763.1,3427,-3.8,-2.2,15.5,25.9,161.4,0,510,11.2,24.5,10,0
1608.895,14,22.1,-2.7,0,0,0,0,-2,0,0,82.4,6,46,14.87,15.11,43.4,43.3,53.6,768.9,3424,-2.6,-0.8,15.4,25.9,160.6,0,510,11.2,24.5,10,0
1608.994,14,22.1,-2.7,0,0,0,0,-2,0,0,82,6,46,14.25,14.1,43,43.3,53.6,788.5,3423,-2.5,-3.6,15.5,25.9,160.4,0,510,11.2,24.5,10,0
1609.094,14,22.4,-2.6,0,0,0,0,-1.7,0,0,82.2,6,46,14.35,14.6,44.5,44.6,54.5,765.4,3428,-4.4,-4.6,15.9,24.8,166.6,0,510,11.3,24.5,10.1,0
1609.194,14,22.7,-2.4,0,0,0,0,-1.7,0,0,83.1,6,46,15.16,15.36,45.4,45.8,56,737,3427,-2.7,-0.2,16.4,24,169.5,0,510,11.3,24.6,10.1,0
1609.290,14,23.1,-2.4,0,0,0,0,-1.3,0,0,84.4,6,46,15.22,13.92,46.2,47,56.9,796.5,3432,-0.3,-1.3,16.2,24,173,0,510,11.4,24.6,10.2,0
1609.384,14,23.1,-2.3,0,0,0,0,-1,0,0,83.5,6,46,14.34,14.07,47.8,47,57.9,808.7,3429,-1.3,-3.2,16.5,22.5,177.7,0,510,11.4,24.6,10.2,0
1609.485,14,23.1,-2.2,0,0,0,0,-1,0,0,81.5,6,46,14.3,14.9,48.1,47,58.8,804.3,3433,-4,-0.1,16.7,22.5,180.9,0,510,11.4,25.5,10.2,0
1609.584,14,24.7,-2.1,0,0,0,0,-0.7,0,0,81.7,6,46,15.06,14.7,49,49.5,60.1,782,3436,-1.3,-1.6,17,22.5,183.9,0,510,11.5,24.7,10.3,0
1609.679,14,25.5,-2,0,0,0,0,-0.7,0,0,83.3,6,46,14.66,15.09,49.9,50.4,61.7,820.4,3436,-0.7,0.3,17.2,21.4,187.2,0,510,11.5,25.6,10.3,0
1609.781,14,25.5,-1.9,0,0,0,0,-0.3,0,0,84.4,6,46,14.1,14.41,51.6,51.8,63.4,852.3,3444,-1.8,-0.4,17.5,21,194.2,0,510,11.3,25.5,10.1,0
1609.885,14,25.5,-1.8,0,0,0,0,0,0,0,82.2,6,46,14.4,14.33,52.5,52.7,64.7,825.5,3441,-2.6,-2.7,17.6,20.2,196.5,0,510,11.3,25.4,10.1,0
1609.984,14,25.5,-1.7,0,0,0,0,0,0,0,81.5,6,46,15.06,14.87,53.4,53.4,65.8,808.2,3442,-1.2,-0.2,17.7,19.9,200.1,0,510,11.2,24.4,10,0
1610.084,14,25.5,-1.6,0,0,0,0,0,0,0,83.3,6,46,15.09,14.6,53.5,53.7,66.5,824.8,3445,0.2,-0.1,17.7,19.9,200.5,0,510,11.2,24.4,10,0
1610.181,14,25.1,-1.6,0,0,0,0,0,0,0,85.1,6,46,14.33,14.43,54.1,54,67,825.5,3446,-0.7,-1.1,17.6,19.9,203.1,0,510,11.1,25.3,9.9,0
1610.285,14,25.1,-1.6,0,0,0,0,0,0,0,84,6,46,14.4,14.73,54.2,54.3,67.4,844.4,3452,-2.2,-0.5,17.5,19.9,203.5,0,510,11.1,25.3,9.9,0
1610.384,14,25.1,-1.6,0,0,0,0,0,0,0,82,6,46,14.81,15.06,54.3,54.6,67.8,822.7,3454,-0.4,1.2,17.6,19.9,203.5,0,510,11.1,25.4,9.9,0
1610.484,14,25.1,-1.6,0,0,0,0,0,0,0,82.8,6,46,14.58,14.38,54.5,54.7,68.2,826.2,3454,-0.7,0.7,17.7,19.5,204.8,0,510,11.1,24.3,9.9,0
1610.581,14,25.1,-1.6,0,0,0,0,0,0,0,83.7,6,46,14.64,14.47,54.5,54.6,68.3,821.8,3458,-0.8,-1.1,17.6,19.5,204.1,0,510,11.1,24.3,9.9,0
1610.684,14,24.8,-1.7,0,0,0,0,0,0,0,83.3,6,46,14.93,14.96,54.1,53.4,67.7,816.2,3460,-0.3,1.8,17,19.9,203.2,0,510,11.1,24.4,10,0
1610.784,14,24.5,-1.8,0,0,0,0,0,0,0,83.1,6,46,14.7,14.47,53.4,52.2,66.5,840.6,3462,0.7,0.4,16.6,19.9,200.2,0,510,11.2,24.5,10,0
1610.882,14,24.5,-1.9,0,0,0,0,0,0,0,83.3,6,46,14.27,14.48,51.8,51.9,65.4,833.9,3462,-0.5,0,16.7,21,195.2,0,510,11.3,24.5,10.1,0
1610.984,14,24.5,-2,0,0,0,0,0,0,0,81.4,6,46,14.6,15.06,52.2,52.2,65.3,788.6,3467,-0.4,1.8,17.1,21,194.1,0,510,11.2,25.4,10,0
1611.084,14,24.2,-2.1,0,0,0,0,0,0,0,82,6,46,14.96,14.93,51.3,50.8,64.4,787.8,3465,1.9,3.6,16.7,21,192.4,0,510,11.3,24.6,10.1,0
1611.280,14,23.9,-2.1,0,0,0,0,0,0,0,83.8,6,46,14.64,14.1,51.1,49.3,63.3,814.5,3470,1.2,-0.1,16.4,21.4,191.7,0,510,11.4,25.5,10.2,0
