﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 95oct_102ron
151.578,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.5,738.3,2357,0,0,3.6,-4.9,0,0,34.1,45.4,34.2,0
151.664,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.5,738.8,2357,0,0,3.6,-4.9,0,0,34.1,45.4,34.2,0
151.748,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.3,11.5,9.5,736,2348,0,0,3.6,-4.9,0,0,34.1,46.3,34.1,0
151.833,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.4,11.5,9.5,737.2,2341,0,0,3.6,-4.9,0,0,34.1,45.3,34.1,0
151.918,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.4,11.5,9.5,737.9,2341,0,0,3.6,-4.9,0,0,34.1,45.3,34.1,0
152.003,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.5,740.5,2343,0,0,3.6,-4.9,0,0,34.1,45.3,34.1,0
152.088,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.4,11.5,9.5,738.8,2346,0,0,3.6,-4.9,0,0,34.1,45.4,34.1,0
152.183,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.5,739.9,2342,0,0,3.6,-4.9,0,0,34.1,46.3,34.1,0
152.268,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.5,739.3,2336,0,0,3.6,-4.9,0,0,34.1,45.3,34.1,0
152.363,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.5,739.3,2334,0,0,3.6,-4.9,0,0,34.1,45.3,34.1,0
152.450,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.5,11.5,9.5,737.4,2334,0,0,3.6,-4.9,0,0,34.1,46.2,34.1,0
152.543,13.9,0,-10.3,0,0,0,0,0,0,0,84.4,6,32,234.95,234.95,11.5,11.5,9.5,737.7,2329,0,0,3.6,-4.5,0,0,34,45.3,34.1,0
152.628,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.5,11.5,9.4,735.5,2328,0,0,3.6,-4.9,0,0,34,45.3,34,0
152.723,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.4,11.5,9.4,737.7,2328,0,0,3.5,-4.9,0,0,34,45.3,34,0
152.808,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.4,11.5,9.4,735.5,2327,0,0,3.5,-4.9,0,0,34,46.2,34,0
152.903,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.4,736,2325,0,0,3.6,-4.9,0,0,34,45.3,34,0
152.988,13.9,0,-10.4,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.4,736,2318,0,0,3.5,-4.9,0,0,34,46.2,34,0
153.078,13.9,0,-10.4,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.3,11.5,9.4,735.5,2313,0,0,3.5,-4.9,0,0,34,45.2,34,0
153.163,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.4,736.9,2314,0,0,3.6,-4.9,0,0,34,45.2,34,0
153.248,13.9,0,-10.4,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.4,735,2313,0,0,3.6,-4.9,0,0,34,45.2,34,0
153.343,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.4,737.7,2311,0,0,3.6,-4.9,0,0,34,45.2,34,0
153.432,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.4,735,2310,0,0,3.6,-4.9,0,0,33.9,46.1,34,0
153.518,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.4,733.9,2305,0,0,3.5,-4.9,0,0,33.9,45.2,33.9,0
153.603,13.9,0,-10.4,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.3,736.9,2303,0,0,3.5,-4.9,0,0,33.9,45.2,33.9,0
153.693,13.9,0,-10.4,0,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.3,11.5,9.3,739.3,2303,0,0,3.5,-4.9,0,0,33.9,45.2,33.9,0
153.779,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.3,11.5,9.3,737.9,2301,0,0,3.5,-4.9,0,0,33.9,45.2,33.9,0
153.873,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.5,11.5,9.3,736.9,2293,0,0,3.6,-4.9,0,0,33.9,46.1,33.9,0
153.963,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.3,736.7,2287,0,0,3.5,-4.9,0,0,33.9,45.1,33.9,0
154.048,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.3,739.9,2282,0,0,3.5,-4.9,0,0,33.8,45.1,33.9,0
154.143,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.3,736.5,2287,0,0,3.5,-4.9,0,0,33.9,46,33.9,0
154.233,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.3,11.5,9.3,736,2286,0,0,3.5,-4.9,0,0,33.9,45.1,33.9,0
154.318,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.3,733.1,2283,0,0,3.5,-4.9,0,0,33.8,46,33.9,0
154.408,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.3,735,2273,0,0,3.5,-4.9,0,0,33.8,45.1,33.8,0
154.503,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.2,736.9,2271,0,0,3.5,-4.9,0,0,33.8,45,33.8,0
154.593,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.2,736,2269,0,0,3.5,-4.9,0,0,33.8,45,33.8,0
154.683,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.5,11.5,9.2,736.5,2262,0,0,3.5,-4.9,0,0,33.7,45.7,33.8,0
154.806,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.4,11.5,9.2,736,2261,0,0,3.5,-4.9,0,0,33.7,45,33.8,0
155.143,13.9,0,-10.4,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.3,11.5,9.1,732.3,2248,0,0,3.4,-4.9,0,0,33.7,44.9,33.7,0
155.233,13.9,0,-10.4,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.1,737.9,2242,0,0,3.4,-4.9,0,0,33.7,44.9,33.7,0
155.319,13.9,0.1,-10.4,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.1,735.5,2235,0,0,3.4,-4.9,0,0,33.7,44.9,33.7,0
155.409,13.9,6.4,-10.4,0,0,0,0,0,0,0,83.5,6,32,234.95,234.95,11.5,11.7,9.2,721,2234,0,0,3.5,-4.5,5.3,0,33.8,45.1,33.9,0
155.498,13.9,10.4,-10.4,0,0,0,0,0,0,0,83.7,6,32,234.95,234.95,11.7,11.7,9.2,726.9,2239,0,0,3.5,-3,10.7,0,33.8,45.1,33.9,0
155.588,13.9,11.2,-10.4,0,0,0,0,0,0,0,83.8,6,32,190.41,157.57,11.8,11.7,9.2,740.8,2232,0,0,3.5,-2.2,11,0,33.8,46,33.8,0
155.678,13.9,11.2,-10.4,0,0,0,0,0,0,0,84.2,6,32,40.25,39.52,11.7,12,9.3,747.1,2221,0,0,3.5,-3,10.9,0,34,46,34,0
155.768,13.9,11.2,-10.4,0,0,0,0,0,0,0,84.5,6,32,26.95,27.38,12.2,13.7,10,752.4,2216,0,0,4.1,-0.4,13.8,0,35.4,46.8,35.5,0
155.858,13.9,11.5,-10.1,0,0,0,0,0,0,0,83.8,6,32,20.03,22.21,13.7,13.6,10.7,754.4,2224,0,0,4.4,9.8,36.9,0,35.4,48.3,35.4,0
155.948,13.9,11.5,-10.1,0,0,0,0,0,0,0,83.8,6,32,18.99,19,13.8,14.4,11,751.5,2227,0,0,4.3,12.4,39.4,0,36.1,48.3,36.1,0
156.038,13.9,11.5,-10,0,0,0,0,0,0,0,84.4,6,32,18.1,17.08,14.1,14.3,11.1,751,2222,0,0,4.3,13.1,41.4,0,36,48.2,36,0
156.128,13.9,11.8,-10,0,0,0,0,0,0,0,84,6,32,17.11,16.33,14.2,14.4,11.2,745.2,2216,0,0,4.4,14.6,43,0,36,48.2,36.1,0
156.219,13.9,11.8,-10,0,0,0,0,0,0,0,84,6,32,16.69,16.09,14.3,14.6,11.3,743.3,2209,0,0,4.4,15.4,44.2,0,36.2,48.3,36.2,0
156.309,13.9,11.8,-10,0,0,0,0,0,0,0,84.2,6,32,16.23,15.98,14.4,14.9,11.5,730.1,2214,0,0,4.4,16.5,45.1,0,36.5,48.6,36.5,0
156.400,13.9,11.8,-9.9,0,0,0,0,0,0,0,84.2,6,32,16,15.9,14.7,14.9,11.6,735,2219,-18.9,-18.8,4.5,15,46.6,0,36.5,48.4,36.5,0
156.488,13.9,11.8,-9.9,0,0,0,0,0,0,0,84.2,6,32,15.79,15.8,14.9,15.2,11.7,734.4,2203,-15.6,-14.7,4.6,14.2,47.2,0,36.7,48.6,36.7,0
156.573,13.9,11.8,-9.9,0,0,0,0,0,0,0,83.7,6,32,15.72,15.87,15.1,15.5,11.9,733.5,2193,-12.7,-10.1,4.6,13.9,48.1,0,36.8,48.7,36.9,0
156.663,13.9,11.8,-9.8,0,0,0,0,0,0,0,83.8,6,32,15.72,16.2,15.2,15.7,12,736.5,2195,-9.2,-4.9,4.6,13.9,48.3,0,37,48.9,37,0
156.754,13.9,11.8,-9.8,0,0,0,0,0,0,0,84,6,32,15.82,16.41,15.3,16,12.2,724.3,2212,-4.4,0.9,4.7,15,49.9,0,37.3,49.2,37.4,0
156.844,13.9,11.8,-9.7,0,0,0,0,0,0,0,83.8,6,32,15.89,16.49,15.6,16.1,12.5,726.9,2213,-0.7,4.3,4.8,16.5,51,0,37.5,49.4,37.6,0
156.928,13.9,11.8,-9.6,0,0,0,0,0,0,0,84,6,32,15.93,16.32,15.9,16.4,12.6,727.3,2185,2.8,6.5,4.8,14.6,51,0,37.6,49.4,37.6,0
157.018,13.9,12.8,-9.5,0,0,0,0,0,0,0,84.4,6,32,15.86,15.98,16,16.7,12.8,713.8,2197,4.7,6.9,4.9,15.4,52.1,0,37.9,49.7,37.9,0
157.109,13.9,13.1,-9.4,0,0,0,0,0,0,0,84.2,6,32,15.6,15.3,16.1,16.9,13,713.8,2193,5.4,4.3,4.9,18.4,54,0,38.1,49.9,38.1,0
157.199,13.9,13.5,-9.3,0,0,0,0,0,0,0,84.4,6,32,15.22,14.84,16.4,17.2,13.2,698.3,2190,4.5,2.9,5,19.5,55,0,38.3,50.1,38.3,0
157.321,13.9,13.5,-9.1,0,0,0,0,0,0,0,84.2,6,32,14.74,14.6,16.9,18.1,13.6,695.3,2188,2.4,3.1,5.2,24.4,57.6,0,39.1,50.8,39.1,0
157.411,13.9,13.8,-8.8,0,0,0,0,0,0,0,84.4,6,32,14.48,14.47,18,18.4,14.2,688.5,2186,2.7,4.2,5.4,27,61.7,0,39.2,52,39.3,0
157.502,13.9,14.4,-8.7,0,0,0,0,0,0,0,84.5,6,32,14.37,14.46,18.3,19.1,14.5,688.8,2184,3.4,5.1,5.3,27,62.6,0,39.9,51.6,39.9,0
157.594,13.9,14.4,-8.6,0,0,0,0,0,0,0,84.5,6,32,14.3,14.34,18.6,19.4,14.6,678.4,2184,3,5.5,5.4,27.4,63.2,0,40.1,51.9,40.1,0
157.683,13.9,14.7,-8.5,0,0,0,0,0,0,0,84,6,32,14.35,14.25,18.9,19.9,15,684.2,2183,2.4,4.9,5.6,27.8,64.1,0,40.5,52.2,40.6,0
157.772,13.9,14.7,-8.3,0,0,0,0,0,0,0,84.2,6,32,14.44,14.38,19.5,20.6,15.5,693.6,2181,1.6,4.4,5.8,28.5,66.3,0,40.3,53,40.3,0
157.860,13.9,14.7,-8.2,0,0,0,0,0,0,0,84.4,6,32,14.61,14.61,20.1,21.4,16.1,693.3,2182,1.8,5.2,5.9,28.9,68.6,0,39.9,52.6,39.9,0
157.948,13.9,14.7,-8,0,0,0,0,0,0,0,84,6,32,14.83,14.87,21,21.9,16.5,697.6,2180,2.1,5.8,6,28.9,72.3,0,39.7,52.4,39.7,0
158.033,13.9,14.7,-7.9,0,0,0,0,0,0,0,84.5,6,32,14.96,14.96,21.1,22.2,16.8,694.3,2181,1.8,5.8,6.1,29.2,72.6,0,39.5,52.3,39.6,0
158.123,13.9,14.7,-7.7,0,0,0,0,0,0,0,83.5,6,32,15.07,14.9,21.6,22.7,17.2,689.9,2181,1.3,4.3,6.2,29.2,75.3,0,39.3,52.1,39.4,0
158.209,13.9,14.7,-7.6,0,0,0,0,0,0,0,84.5,6,32,15.11,14.87,22.1,23.1,17.6,689.6,2179,2.7,5.6,6.3,30,77,0,39.2,51.9,39.2,0
158.299,13.9,14.7,-7.4,0,0,0,0,0,0,0,84.2,6,32,14.93,14.56,22.8,23.4,17.8,696.7,2179,2.8,4.4,6.4,30,79.4,0,39.1,51.8,39.1,0
158.383,13.9,14.7,-7.3,0,0,0,0,0,0,0,84.2,6,31,14.51,14.37,23.2,23.7,18,698.5,2177,1.4,4.2,6.4,30,81.1,0,39,51.8,39.1,0
158.475,13.9,14.7,-7.3,0,0,0,0,0,0,0,84.2,6,31,14.27,14.28,23.4,23.8,18.2,694.9,2177,2,3.1,6.4,30,81.9,0,39,51.7,39,0
158.558,13.9,14.7,-7.2,0,0,0,0,0,0,0,84.2,6,31,14.17,14.31,23.8,23.9,18.3,688.6,2175,2.2,2.4,6.4,30,83,0,38.9,51.6,38.9,0
158.649,13.9,14.7,-7.2,0,0,0,0,0,0,0,84.4,6,31,14.2,14.5,23.9,24.1,18.4,693.6,2173,1.8,2.4,6.4,30,83.7,0,38.7,51.5,38.7,0
158.738,13.9,14.4,-7.1,0,0,0,0,0,0,0,84.4,6,31,14.28,14.73,24,24.2,18.5,685.5,2175,1.3,3.1,6.4,30,84,0,38.5,51.2,38.5,0
158.824,13.9,14.4,-7.1,0,0,0,0,0,0,0,84.4,6,31,14.37,14.84,23.9,24.4,18.7,696.3,2175,1.1,3.9,6.4,30.4,83.7,0,38.2,50,38.3,0
158.913,13.9,14.4,-7,0,0,0,0,0,0,0,83.8,6,31,14.43,14.9,24.2,24.4,18.7,702.9,2174,0.8,3.2,6.4,30.4,83.7,0,38.4,50.2,38.4,0
158.999,13.9,14.4,-7,0,0,0,0,0,0,0,84.2,6,31,14.5,14.81,24.5,24.4,18.7,710.3,2172,0.5,3.5,6.4,30.4,85.2,0,38.4,51.1,38.4,0
159.088,13.9,14.4,-7,0,0,0,0,0,0,0,84,6,31,14.63,14.46,24.4,24.4,18.7,695.8,2169,0,3.3,6.3,30.4,85,0,38.4,50.2,38.5,0
159.174,13.9,14.4,-7,0,0,0,0,0,0,0,84.2,6,31,14.77,14.1,24.2,24.4,18.7,707.2,2172,0.1,2.4,6.3,30.4,83.9,0,38.2,51,38.3,0
159.263,13.9,14.4,-7,0,0,0,0,0,0,0,84,6,31,14.86,13.87,24.3,24.4,18.7,714.6,2171,-0.1,0.7,6.3,30.4,84.9,0,38.3,50.2,38.4,0
159.349,13.9,14.4,-7,0,0,0,0,0,0,0,84.5,6,31,14.86,13.94,24.4,24.4,18.7,715.1,2167,-0.8,0.5,6.3,30.4,84.7,0,38.4,50.2,38.4,0
159.440,13.9,14.1,-7,0,0,0,0,0,0,0,84.4,6,31,14.86,14.11,24.3,23.5,18.4,701.6,2167,-0.5,0.8,6.2,30.4,84.5,0,39.1,51.8,39.1,0
159.533,13.9,14.1,-7.1,0,0,0,0,0,0,0,84.4,6,31,14.8,14.3,24,23.7,18.2,712,2169,0,1.6,6.1,30,84,0,39,51.8,39.1,0
159.624,13.9,14.1,-7.2,0,0,0,0,0,0,0,84,6,31,14.61,14.38,23.9,23.7,18.2,709.5,2170,0,1.6,6.1,30,83.2,0,39,50.8,39.1,0
159.709,13.9,14.1,-7.2,0,0,0,0,0,0,0,84.4,6,31,14.35,14.38,23.8,23.6,18.1,721.4,2166,0,1.1,6.1,29.2,82.5,0,39,51.8,39.1,0
159.798,13.9,14.1,-7.3,0,0,0,0,0,0,0,84.2,6,31,14.11,14.43,23.6,23.6,18,733,2166,-0.7,0.8,6.1,29.2,81.8,0,39,50.8,39.1,0
159.893,13.9,14.1,-7.3,0,0,0,0,0,0,0,84.4,6,31,14.08,14.56,23.6,23.6,18,720.5,2166,-1.4,0.9,6.1,29.2,81.7,0,39,52.1,39.1,0
159.983,13.9,14.1,-7.3,0,0,0,0,0,0,0,84,6,31,14.14,14.7,23.6,23.6,18,725.7,2166,-1.5,0.9,6.1,29.2,81.9,0,39.1,51.1,39.1,0
160.069,13.9,14.1,-7.3,0,0,0,0,0,0,0,84.2,6,31,14.24,14.81,23.6,23.7,18.1,746.1,2166,-1.3,1.1,6.1,29.2,81.8,0,39,52.1,39.1,0
160.158,13.9,14.1,-7.3,0,0,0,0,0,0,0,84.4,6,31,14.33,14.9,23.5,23.7,18.1,740.3,2164,-1.3,1.3,6.1,29.2,81.6,0,39,52.1,39.1,0
160.244,13.9,14.1,-7.3,0,0,0,0,0,0,0,84.5,6,31,14.38,14.9,23.5,23.5,18,739.9,2164,-1.1,0.9,6.1,29.2,81.7,0,39.1,51.1,39.1,0
160.328,13.9,14.1,-7.3,0,0,0,0,0,0,0,83.8,6,31,14.43,14.87,23.5,23.6,18,746.2,2164,-0.8,0.6,6.1,29.2,81.5,0,39.1,50.8,39.1,0
