﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
1012.362,14,0,-10.7,0,98,0,0,0,0,0,0,84.7,4,35,234.95,234.95,11.4,11.2,14.7,827,3673,0,0,5.2,-4.9,0,0,39.5,51.8,51.8,39.6,0
1012.486,14,0,-10.8,0,98,0,0,0,0,0,0,84.4,4,35,234.44,234.95,11.2,11.1,14.3,826,3639,0,0,5.1,-4.9,0,0,39.2,50.6,50.6,39.3,0
1012.616,14,0,-10.8,0,98,0,0,0,0,0,0,84.4,4,35,227.81,234.95,11.1,11,14,825.5,3575,0,0,5,-4.9,0,0,38.9,51.2,51.2,39,0
1012.747,14,0,-10.9,0,98,0,0,0,0,0,0,84.9,4,35,227.6,234.95,11,11,13.8,823.4,3521,0,0,4.8,-4.9,0,0,38.6,50.9,50.9,38.7,0
1012.873,14,0,-10.9,0,98,0,0,0,0,0,0,85.4,4,35,227.81,234.95,10.9,11.1,13.6,821.7,3469,0,0,4.8,-4.9,0,0,38.4,50.7,50.7,38.5,0
1013.006,14,0,-10.8,0,98,0,0,0,0,0,0,85.2,4,35,214.65,234.95,11,11.1,13.5,818.2,3462,0,0,4.7,-4.9,0,0,38.4,49.8,49.8,38.5,0
1013.137,14,0,-10.8,0,98,0,0,0,0,0,0,83.3,4,35,208.12,234.95,11,11.1,13.5,810.9,3464,0,0,4.7,-4.9,0,0,38.5,49.8,49.8,38.5,0
1013.267,14,0,-10.8,0,98,0,0,0,0,0,0,84.2,4,35,214.65,234.95,11.1,11.1,13.4,809.5,3446,0,0,4.6,-4.9,0,0,38.4,50.7,50.7,38.5,0
1013.393,14,0,-10.8,0,98,0,0,0,0,0,0,84.2,4,35,214.86,234.95,11,11.1,13.4,805.9,3433,0,0,4.6,-4.9,0,0,38.3,50.3,50.3,38.4,0
1013.517,14,0,-10.8,0,98,0,0,0,0,0,0,83.7,4,34,215.06,234.95,11,11.1,13.3,804.4,3420,0,0,4.6,-4.9,0,0,38.3,50.3,50.3,38.4,0
1013.646,14,0,-10.8,0,98,0,0,0,0,0,0,84.4,4,34,215.06,234.95,11,11.1,13.3,802.5,3404,0,0,4.6,-4.9,0,0,38.2,49.6,49.6,38.3,0
1013.776,14,0,-10.8,0,98,0,0,0,0,0,0,84.2,4,34,214.65,234.95,11.1,11.1,13.2,805.9,3390,0,0,4.6,-4.9,0,0,38.1,49.5,49.5,38.2,0
1013.908,14,0,-10.8,0,97,0,0,0,0,0,0,83.8,0,34,208.12,234.95,11.1,11.1,13.2,801.5,3352,0,0,4.5,-4.9,0,0,38,50.3,50.3,38.1,0
1014.031,14,0,-10.8,0,97,0,0,0,0,0,0,83.8,0,34,208.74,234.95,11.2,11.2,12.7,800.8,3163,0,0,4.3,-4.9,0,0,37.3,49.6,49.6,37.4,0
1014.158,14,0,-10.7,0,97,0,0,0,0,0,0,84.4,0,34,215.48,234.95,11,11.2,12.2,797.1,2988,0,0,4.1,-4.9,0,0,36.6,49,49,36.7,0
1014.282,14,0,-10.5,0,97,0,0,0,0,0,0,84,0,34,202.11,234.95,11,11.3,11.5,799,2815,0,0,3.9,-4.9,0,0,35.9,48.3,48.3,36,0
1014.407,14,0,-10.4,0,97,0,0,0,0,0,0,84.4,0,34,208.74,234.95,11,11.4,10.9,800.3,2648,0,0,3.7,-4.9,0,0,35.2,47.7,47.7,35.3,0
1014.532,14,0.8,-10.3,0,96,0,0,0,0,0,0,84.2,0,34,215.26,234.95,11.3,11.4,10.3,799.8,2485,0,0,3.5,-4.9,0,0,34.8,47.3,47.3,34.9,0
1014.658,14,4.8,-10.3,0,96,0,0,0,0,0,0,84.2,0,34,222,234.95,11.4,11.7,9.9,770.8,2373,0,0,3.4,-4.9,2.4,0,34.7,46.9,46.9,34.8,0
1014.782,14,6.1,-10.4,0,96,0,0,0,0,0,0,84.5,0,34,127.53,93.49,11.3,11.9,9.9,753.9,2425,0,0,3.5,-4.9,1.6,0,35,46.5,46.5,35,0
1014.915,14,6.7,-10.4,0,96,0,0,0,0,0,0,84.9,0,34,31.52,30.46,11.3,12.3,10.4,716.6,2556,0,0,4,-4.9,0,0,36.7,48.2,48.2,36.8,0
1015.046,14,7.7,-10.3,0,96,0,0,0,0,0,0,84.4,0,34,20.15,19.5,12.4,13.3,11.9,672.4,2729,0,0,4.8,1.5,14,0,38.9,51,51,39,0
1015.175,14,8.8,-10.1,0,96,0,0,0,0,0,0,84,0,34,18.2,17.08,13.6,12.9,12.9,654.1,2749,0,0,4.8,8.6,33,0,37.7,50.3,50.3,37.8,0
1015.308,14,10.9,-9.9,0,96,0,0,0,0,0,0,84.4,0,34,17.54,16.36,14.7,15.3,14.2,642.7,2747,0,0,5.6,18.4,46.8,0,39.8,52.9,52.9,39.9,0
1015.432,14,11.2,-9.8,0,95,0,0,0,0,0,0,84.4,0,34,16.91,16.16,15.1,15.4,14.7,643.4,2755,0,0,5.6,20.2,52.7,0,40,53.1,53.1,40.1,0
1015.555,14,11.2,-9.8,0,95,0,0,0,0,0,0,84.4,5,34,16.58,16.02,15.2,15.2,14.8,660.8,2738,0,0,5.5,15.4,51.7,0,39.8,52.8,52.8,39.9,0
1015.685,14,11.2,-9.7,0,95,0,0,0,0,0,0,84.2,5,34,16.15,15.62,15.2,15.2,14.6,668,2718,0,0,5.4,13.5,51.8,0,39.6,51.7,51.7,39.7,0
1015.812,14,11.2,-9.7,0,95,0,0,0,0,0,0,84.2,5,34,15.83,15.33,15.3,15.2,14.6,668.8,2723,-4.7,-3.4,5.4,12.8,52.1,0,39.7,52.7,52.7,39.8,0
1015.936,14,11.2,-9.8,0,95,0,0,0,0,0,0,84.4,5,34,15.5,15.19,15.2,15.3,14.6,669.7,2718,-1.3,0,5.3,13.9,51.9,0,39.7,51.8,51.8,39.8,0
1016.063,14,11.2,-9.8,0,95,0,0,0,0,0,0,84,5,34,15.29,15.06,15.3,15.2,14.7,671.3,2707,1.5,3.8,5.3,13.1,51.6,0,39.6,52.6,52.6,39.7,0
1016.187,14,11.2,-9.8,0,95,0,0,0,0,0,0,84.2,5,34,15.19,14.87,15.3,15.2,14.5,678.9,2704,4.7,5.6,5.3,13.1,52,0,39.6,51.7,51.7,39.7,0
1016.315,14,11.2,-9.8,0,94,0,0,0,0,0,0,84.4,5,34,14.96,14.7,15.2,15.2,14.5,696.8,2698,6,6.5,5.3,13.1,51.8,0,39.5,52.6,52.6,39.6,0
1016.447,14,11.2,-9.8,0,94,0,0,0,0,0,0,83.8,5,34,14.8,14.38,15.1,15.3,14.5,702.3,2694,7,5.9,5.2,14.2,52.1,0,39.6,51.6,51.6,39.6,0
1016.574,14,11.2,-9.8,0,94,0,0,0,0,0,0,83.8,5,34,14.51,14.24,15.3,15.3,14.5,696.3,2688,6.5,6.2,5.2,22.5,50.5,0,39.5,52.6,52.6,39.6,0
1016.707,14,11.2,-9.8,0,94,0,0,0,0,0,0,84,5,34,14.57,14.5,15.3,15.2,14.4,688.8,2682,5.5,6.6,5.2,22.5,50.4,0,39.4,51.5,51.5,39.5,0
1016.836,14,11.2,-9.8,0,94,0,0,0,0,0,0,84.2,5,34,14.66,14.73,15.2,15.2,14.3,686.9,2676,4.8,6.2,5.2,22.5,50.5,0,39.3,51.8,51.8,39.4,0
