﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1666.672,14.1,-8,0,94,0,0,0,0,0,0,84.2,5,26,15.11,14.3,21.5,21.3,2.3,0,20.1,691.5,2691,3.8,4.5,6.5,33.8,-95.5,-94.8,103.1,102.8,53,0
1666.790,14.1,-8.2,0,94,0,0,0,0,0,0,82.9,5,26,14.84,14.66,20.9,20.5,2.3,0,19.5,697.6,2693,4.5,5,6.2,33.4,-95.9,-95.5,103.9,103.5,55.3,0
1666.901,14.1,-8.3,0,94,0,0,0,0,0,0,82.9,5,26,14.6,14.87,20.5,20.5,2.3,0,19.4,689.9,2698,4.4,5.4,6.3,33,-95.9,-95.5,104.6,103.5,55.3,0
1667.008,14.1,-8.3,0,94,0,0,0,0,0,0,83.7,5,26,14.43,15.03,20.4,19.8,2.3,0,19,692,2700,4.2,5.8,6.2,33,-96.2,-97.4,103.9,104.6,57,0
1667.120,14.1,-8.5,0,94,0,0,0,0,0,0,84,5,26,14.34,15.06,19.8,19.1,2.3,0,18.3,695.6,2704,4.5,5.3,6,32.2,-97.4,-98.1,105,105.4,57.1,0
1667.242,14.1,-8.6,0,94,0,0,0,0,0,0,84.5,5,26,14.28,15.06,19.3,18.3,2.3,0,17.9,690.9,2707,4.4,4.7,6,31.9,-97.8,-98.1,105.4,105.4,57.2,0
1667.359,14.1,-9,0,94,0,0,0,0,0,0,83.3,5,26,14.27,15.16,17.7,16.1,2.3,0,16.3,700,2706,5.1,5.2,5.5,28.5,-99.2,-105.2,105.8,111.8,54.9,0
1667.473,14.1,-9.3,0,94,0,0,0,0,0,0,83.8,5,26,14.33,14.64,16.8,16.1,2.3,0,15.4,690.1,2710,4.3,1.4,5.3,25.9,-101.9,-107.5,107.6,113.2,54,0
1667.584,14.1,-9.5,0,94,0,0,0,0,0,0,83.3,5,26,14.5,14.41,16.6,16.1,2.3,0,15.3,696.3,2709,3.7,2.3,5.3,25.9,-104.5,-106.8,108.4,113.2,54,0
1667.694,14.1,-9.7,0,94,0,0,0,0,0,0,83.5,5,26,14.7,14.48,16.7,16.1,2.3,0,15.3,711.2,2715,4.1,5.2,5.3,25.9,-107.9,-106.8,109.9,113.2,54,0
1667.809,14.1,-9.8,0,94,0,0,0,0,0,0,83.3,5,26,14.96,14.48,16.3,15.5,2.3,0,15.1,706.7,2716,4.8,6.5,5.2,24.8,-108.2,-110.1,111.4,115.5,53.3,0
1667.925,14.1,-9.9,0,94,0,0,0,0,0,0,84,5,26,15.09,14.41,15.6,15.5,2.3,0,14.8,708,2719,5.1,6.5,5.1,23.2,-110.5,-110.1,112.9,115.5,53.7,0
1668.035,14.1,-9.9,0,94,0,0,0,0,0,0,84.4,5,26,15.23,14.44,15.6,15.6,2.3,0,14.8,698.5,2719,6.4,7.4,5.2,22.9,-111.2,-110.1,114,115.5,53.4,0
1668.144,14.1,-9.9,0,94,0,0,0,0,0,0,83.8,5,26,15.26,14.41,15.5,15.6,2.3,0,14.8,707.5,2722,6.6,7.5,5.1,22.9,-111.2,-110.1,115.9,115.5,53.4,0
1668.256,14.1,-9.9,0,94,0,0,0,0,0,0,83.5,5,26,15.3,14.33,15.5,15.6,2.3,0,14.8,715,2722,6.8,6.9,5.1,22.9,-110.9,-110.1,117,115.5,54.7,0
1668.364,14.1,-9.9,0,94,0,0,0,0,0,0,83.3,5,26,15.16,14.48,15.6,15.5,2.3,0,14.8,709.4,2727,6.2,7.4,5.1,22.9,-111.2,-110.1,117.8,115.5,54.7,0
1668.474,14.1,-9.9,0,94,0,0,0,0,0,0,84,5,26,14.84,14.74,15.5,15.6,2.3,0,14.8,714.3,2729,5.5,7.5,5.1,22.9,-110.9,-110.1,117.8,115.5,53.8,0
1668.585,14.1,-9.9,0,94,0,0,0,0,0,0,83.8,5,26,14.57,14.93,15.5,15.6,2.3,0,14.8,720.6,2729,5.1,7.6,5.1,22.9,-110.9,-110.1,117.4,115.5,54.8,0
1668.694,14.1,-9.9,0,94,0,0,0,0,0,0,83.8,5,26,14.38,15.03,15.5,15.6,2.3,0,14.9,718.6,2731,4.4,7,5,22.9,-110.9,-109,117,115.5,54.5,0
1668.807,14.1,-9.9,0,94,0,0,0,0,0,0,83.8,5,26,14.3,15.03,15.5,15.6,2.3,0,14.9,706.3,2737,4.9,5.9,5,22.9,-111.2,-110.1,117.4,115.5,53.6,0
1668.918,14.1,-9.9,0,94,0,0,0,0,0,0,83.7,5,26,14.23,14.99,15.4,15.6,2.3,0,14.9,711.2,2736,5.1,5.3,5.1,22.9,-110.9,-109,117.4,114.8,53.5,0
1669.025,14.1,-10,0,94,0,0,0,0,0,0,83.3,5,26,14.18,15,15.2,14.9,2.3,0,14.4,709.9,2738,5,5.6,4.9,22.5,-110.9,-110.1,117,115.5,53.8,0
1669.140,14.1,-10,0,94,0,0,0,0,0,0,83.1,5,26,14.17,15,14.9,14.8,2.3,0,14.3,710.6,2744,5.3,5.5,4.9,21,-110.9,-110.1,117.4,115.5,53.7,0
1669.253,14.1,-10.1,0,94,0,0,0,0,0,0,83.5,5,26,14.14,14.9,14.5,13.8,2.3,0,13.7,702.9,2742,5,4.7,4.7,18,-110.9,-110.1,117,115.5,52.6,0
1669.365,14.1,-10.2,0,94,0,0,0,0,0,0,82.9,5,26,14.11,14.81,13.9,13.7,2.3,0,13.2,695,2734,4.8,4.4,4.6,13.1,-110.9,-110.1,117,115.5,52.4,0
1669.480,14.1,-10.3,0,94,0,0,0,0,0,0,83.7,5,26,14.21,14.34,13.3,12.7,2.3,0,12.4,701.3,2724,3.6,2.1,4.1,9,-110.9,-110.1,117,115.5,50.4,0
1669.594,14.1,-10.5,0,94,0,0,0,0,0,0,83.8,5,26,14.37,13.97,12.3,11.5,2.3,0,11.5,702.5,2750,3.1,0.8,3.7,2.2,-110.9,-110.1,117,115.5,50.6,0
1669.709,14.1,-10.7,0,94,0,0,0,0,0,0,83.7,5,26,14.47,13.85,11.5,11.5,2.3,0,11.1,700,2743,2.5,0,3.8,-4.5,-110.9,-110.1,117,115.5,50.5,0
1669.818,14.1,-10.7,0,94,0,0,0,0,0,0,83.7,5,26,15.23,14.04,11.3,11.5,2.3,0,11,693.8,2739,11.6,1.1,3.9,-4.9,-110.9,-110.1,116.6,115.5,50.5,0
1669.932,14.1,-10.7,0,94,0,0,0,0,0,0,83.1,5,26,15.26,14.28,11.2,11.3,2.3,0,10.9,731.2,2742,0,0,3.9,-4.9,-110.9,-110.1,117,115.5,50.4,0
1670.043,14.1,-10.7,0,94,0,0,0,0,0,0,83.5,5,26,16.15,16.53,11.2,11.3,2.3,0,10.9,753,2740,0,0,3.9,-4.9,-111.2,-110.1,117,115.5,50.6,0
1670.154,14.1,-10.6,0,94,0,0,0,0,0,0,83.7,5,26,24.44,30.99,11.2,11.3,2.3,0,10.8,768.5,2739,0,0,3.9,-4.9,-110.9,-110.1,117,115.5,50.5,0
1670.265,14.1,-10.6,0,94,0,0,0,0,0,0,83.7,5,26,31.52,38.58,11.1,11.3,2.3,0,10.8,779.1,2736,0,0,3.8,-4.9,-110.9,-110.1,116.6,115.5,50.5,0
1670.378,14.1,-10.6,0,94,0,0,0,0,0,0,83.1,5,26,38.17,87.86,11.1,11.3,2.3,0,10.8,786.7,2737,0,0,3.8,-4.9,-110.9,-110.1,117,115.5,50.4,0
1670.486,14.1,-10.6,0,94,0,0,0,0,0,0,83.8,5,26,85.86,190.61,11,11.3,2.3,0,10.8,796,2736,0,0,3.8,-4.9,-110.9,-110.1,116.6,115.5,50.4,0
1670.598,14.1,-10.6,0,94,0,0,0,0,0,0,83.7,5,26,107.05,234.95,11.1,11.3,2.3,0,10.8,801.4,2732,0,0,3.8,-4.9,-110.9,-110.1,116.6,115.5,50.4,0
1670.704,14.1,-10.6,0,94,0,0,0,0,0,0,84,5,26,158.39,234.95,11.1,11.3,2.3,0,10.8,809.5,2732,0,0,3.8,-4.9,-110.9,-110.1,116.2,115.5,50.1,0
1670.816,14.1,-10.6,0,94,0,0,0,0,0,0,83.7,5,26,225.73,234.95,11.1,11.3,2.3,0,10.8,806.3,2730,0,0,3.8,-4.9,-110.9,-110.1,117,115.5,50,0
1670.925,14.1,-10.5,0,94,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,809,2728,0,0,3.8,-4.9,-110.9,-110.1,116.2,115.5,49.2,0
1671.034,14.1,-10.5,0,94,0,0,0,0,0,0,84,5,26,234.95,234.95,11,11.3,2.3,0,10.8,810.8,2730,0,0,3.8,-4.9,-110.5,-110.1,115.9,115.5,48.9,0
1671.149,14.1,-10.5,0,94,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,809.5,2730,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,49.1,0
1671.258,14.1,-10.5,0,94,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,810.2,2726,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,49.1,0
1671.369,14.1,-10.5,0,94,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,805.8,2731,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.2,0
1671.480,14.1,-10.5,0,94,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,808.5,2728,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,49.1,0
1671.590,14.1,-10.5,0,94,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,809.5,2723,0,0,3.9,-4.9,-109.8,-110.1,115.5,115.5,48.8,0
1671.700,14.1,-10.5,0,94,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,806.8,2725,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,48.8,0
1671.820,14.1,-10.5,0,94,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,809,2726,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.8,0
1671.931,14.1,-10.5,0,94,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,803.6,2724,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1672.040,14.1,-10.5,0,94,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,804.2,2720,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1672.151,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,804.7,2719,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.8,0
1672.261,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,801.4,2718,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,47.8,0
1672.374,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,802.1,2719,0,0,3.9,-4.9,-109.8,-110.1,115.9,115.5,47.8,0
1672.490,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.3,2.3,0,10.8,800.8,2716,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1672.599,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.3,2.3,0,10.8,800.8,2715,0,0,4,-4.9,-110.5,-110.1,115.5,115.5,47.8,0
1672.710,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,802.5,2714,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1672.821,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,801.4,2713,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1672.938,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,801.4,2713,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,47.8,0
1673.055,14.1,-10.5,0,95,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,800.8,2715,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1673.163,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,799,2708,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,48.7,0
1673.272,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,799,2706,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1673.379,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,798.3,2707,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1673.489,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,797.7,2708,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.8,0
1673.599,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,796,2707,0,0,4,-4.9,-110.5,-110.1,115.5,115.5,47.8,0
1673.705,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,797.1,2704,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,48.7,0
1673.813,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,798.3,2706,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.8,0
1673.925,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,795.2,2704,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,47.8,0
1674.039,14.1,-10.5,0,95,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,792.7,2705,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.5,0
1674.149,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,794.6,2702,0,0,4,-4.9,-110.5,-110.1,115.5,115.5,47.8,0
1674.258,14.1,-10.5,0,95,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,791.6,2700,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,48.7,0
1674.370,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,792.2,2700,0,0,4,-4.9,-110.5,-110.1,115.5,115.5,47.7,0
1674.491,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,792.2,2704,0,0,4,-4.9,-109.8,-110.1,116.2,115.5,47.8,0
1674.600,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,2.3,0,10.7,792.2,2700,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,48.7,0
1674.720,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,792.2,2698,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.7,0
1674.834,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,792.2,2701,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.8,0
1674.951,14.1,-10.5,0,95,0,0,0,0,0,0,84.2,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,787.8,2699,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,48.7,0
1675.060,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,790,2695,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1675.170,14.1,-10.5,0,95,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,785.9,2693,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1675.275,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,786.1,2692,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,48.6,0
1675.384,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,787.1,2695,0,0,3.9,-4.9,-110.9,-110.1,115.5,115.5,47.7,0
1675.494,14.1,-10.5,0,95,0,0,0,0,0,0,84.2,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,783.5,2693,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,48.6,0
1675.609,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,783.5,2692,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,48.6,0
1675.720,14.1,-10.5,0,95,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,785.2,2692,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1675.841,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.3,2.3,0,10.7,784,2692,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1675.960,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,784,2691,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.7,0
1676.075,14.1,-10.5,0,95,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,783.5,2689,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1676.189,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,782.9,2689,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.7,0
1676.300,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,780.8,2687,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1676.420,14.1,-10.5,0,95,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,780.1,2687,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.7,0
1676.539,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,779.6,2685,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1676.649,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.3,2.3,0,10.6,779.1,2682,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,48.6,0
1676.759,14.1,-10.5,0,95,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,779.6,2684,0,0,3.9,-4.9,-110.5,-110.1,116.2,115.5,47.7,0
1676.864,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,775.3,2683,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1676.978,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,774.7,2681,0,0,4,-4.9,-109.8,-110.1,115.9,115.5,47.7,0
1677.098,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,774.7,2677,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.7,0
1677.210,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,774.7,2678,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.7,0
1677.331,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,774.1,2680,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.6,0
1677.449,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,771.6,2679,0,0,3.9,-4.9,-110.5,-110.1,115.5,115.5,47.4,0
1677.559,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,769.1,2676,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,48.6,0
1677.663,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.3,11.3,2.3,0,10.6,771.5,2676,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.4,0
1677.773,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,769.7,2675,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1677.889,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,768.2,2676,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1677.998,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,764.1,2678,0,0,3.9,-4.9,-110.5,-110.1,116.2,115.5,47.4,0
1678.105,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.3,11.3,2.3,0,10.6,766.5,2669,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1678.220,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,764.1,2674,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1678.340,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,764.7,2672,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1678.449,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,762.2,2671,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,48.6,0
1678.555,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,761,2670,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.6,0
1678.670,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,757.9,2671,0,0,3.9,-4.9,-109.8,-110.1,115.9,115.5,47.6,0
1678.790,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,761,2669,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1678.910,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,762.2,2667,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.6,0
1679.019,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,759.5,2667,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.5,0
1679.125,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.4,2.3,0,10.6,761.7,2665,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1679.240,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.4,2.3,0,10.6,759.1,2665,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1679.360,14.1,-10.5,0,95,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.4,2.3,0,10.6,761.1,2664,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.6,0
1679.471,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.4,2.3,0,10.6,758.5,2662,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.5,0
1679.589,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.4,2.3,0,10.6,757.4,2663,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.6,0
1679.710,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.4,2.3,0,10.5,757.4,2660,0,0,4,-4.9,-110.5,-110.1,116.2,115.5,47.6,0
1679.830,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.4,2.3,0,10.5,757.4,2660,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.5,0
1679.951,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,756.6,2659,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1680.068,14.1,-10.5,0,95,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,756.8,2662,0,0,3.9,-4.9,-110.5,-110.1,116.2,115.5,47.6,0
1680.190,14.1,-10.5,0,95,0,0,0,0,0,0,84,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,757.9,2656,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1680.309,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,757.9,2658,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1680.419,14.1,-10.4,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,758.5,2657,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,47.6,0
1680.530,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,757.9,2653,0,0,3.9,-4.9,-110.5,-110.1,116.2,115.5,47.6,0
1680.651,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,757.9,2654,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.5,0
1680.770,14.1,-10.5,0,95,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,759.5,2655,0,0,3.9,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1680.889,14.1,-10.5,0,95,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.3,11.4,2.3,0,10.5,757.9,2653,0,0,3.9,-4.9,-110.5,-110.1,115.9,115.5,48.1,0
