﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.92 IJE0S v9.0 Stage 2+ 95oct_102ron b1
764.537,13.9,0.8,6,97,0,0,0,0,0,0,72,3,24,14.58,14.53,95.2,129.6,14.8,14.8,59,1831.1,1257,-4.9,-10.7,73.3,9.8,-85,-85.4,70.5,70.1,88.5,0
764.655,13.9,1.1,6,97,0,0,0,0,0,0,72.3,3,24,15.26,16.05,97,129.6,14.8,14.8,63.1,1879.9,1300,-2.7,2.8,74.9,9.4,-84.2,-86.1,70.1,69.4,89.3,0
764.767,13.9,1.4,6,97,0,0,0,0,0,0,72.5,3,24,14.99,15.37,99.1,129.6,14.8,14.8,67.1,1940.2,1340,-2.4,2.7,75.9,9,-85,-86.1,70.1,69.4,88.7,0
764.886,13.9,1.8,6,97,0,0,0,0,0,0,72.7,3,24,14.77,14.56,101.7,129.6,14.8,14.8,72,2045.6,1401,-0.7,1.3,78.2,8.2,-85,-85.4,69.4,68.6,89.3,0
764.995,13.9,2.2,6,97,0,0,0,0,0,0,72.3,3,24,15.14,14.61,104.3,129.6,14.8,14.8,76.9,2121.2,1450,2.2,3.7,79.2,7.9,-84.2,-85.4,69.4,68.6,89.3,0
765.106,13.9,2.6,5.9,97,0,0,0,0,0,0,73.7,3,24,14.8,14.9,107.2,129.6,14.8,15.6,81.6,2171.1,1493,1.5,6.9,80.6,7.5,-85.4,-85.4,70.1,68.6,89.3,0
765.226,13.9,3.1,5.9,97,0,0,0,0,0,0,73,3,24,15.22,14.51,110.3,130.3,14.8,15.6,86.8,2205.9,1547,5.3,5.3,81,6.8,-85.4,-85.4,69.8,68.6,62.8,0
765.332,13.9,3.6,5.9,97,0,0,0,0,0,0,72.9,3,24,14.63,14.66,113.7,131,14.8,15.6,91.4,2193.2,1596,3.2,7.6,81,6.8,-85.4,-86.1,69.4,68.6,42.7,0
765.442,13.9,4.1,6,97,0,0,0,0,0,0,73.7,3,24,14.93,14.7,117.3,131.6,14.8,15.6,96.5,2188.3,1638,6.1,5.8,81,6.4,-85.4,-86.9,69.4,68.6,39.9,0
765.556,13.9,4.7,6.1,97,0,0,0,0,0,0,71.3,3,24,14.7,15.06,121.2,132.4,14.8,15.6,101.5,2241.7,1698,5.5,10.4,81,6,-85.4,-87.6,69.8,68.6,37.3,0
765.667,13.9,5.2,6.3,97,0,0,0,0,0,0,69.7,3,24,14.61,14.18,124.3,133.6,14.8,15.6,106.9,2446.6,1780,6.3,5.5,81,6.4,-85.4,-89.1,69.8,69.4,35.8,0
765.787,13.9,5.7,6.4,97,0,0,0,0,0,0,72.3,3,24,14.74,14.81,127.7,134.3,14.8,15.6,111.8,2577.4,1837,5.6,7.7,81,6.8,-85.4,-91,69.8,70.9,32.3,0
765.905,13.9,6.1,6.5,97,0,0,0,0,0,0,72.7,3,24,14.53,14.47,130.1,134.7,14.8,15.6,114.2,2651.5,1882,5.8,8.1,81,6.4,-86.5,-92.5,71.2,72.8,32.5,0
766.018,13.9,6.4,6.6,97,0,0,0,0,0,0,73.2,3,24,14.18,14.9,132.1,135.4,14.8,15.6,115.5,2789.9,1952,5.3,8.2,81,6.8,-89.5,-94,72.8,74.2,32,0
766.125,13.9,6.8,6.8,97,0,0,0,0,0,0,73.6,3,24,14.51,14.35,134.5,136.2,14.8,14.8,117.2,2808.9,2022,5.6,6,81,7.5,-92.5,-95.5,73.9,76.5,32,0
766.237,13.9,7.2,6.9,97,0,0,0,0,0,0,73.6,3,24,14.28,14.24,136.6,136.6,14,14.8,115.9,2876.7,2072,3.6,4.4,80.7,6.8,-95.9,-96.2,76.1,78,31.7,0
766.346,13.9,7.5,7,97,0,0,0,0,0,0,73.4,3,23,14.31,14.01,138.3,137.3,14,14,114.8,2932.5,2141,3,0.6,77.5,6.8,-97,-98.1,78.4,79.9,33,0
766.458,13.9,7.8,7.2,97,0,0,0,0,0,0,73,3,23,14.18,14.07,140.1,138,13.2,14,114.8,2908.1,2211,1.2,-0.5,76.1,6.4,-97.8,-99.6,80.6,81.4,33.1,0
766.578,13.9,8.2,7.8,97,0,0,0,0,0,0,72.7,3,23,13.9,13.91,142.1,142,12.4,13.2,117.8,2943.3,2287,-2.3,-3.8,76.1,6.4,-99.2,-101.1,82.9,83.6,37.1,0
766.697,13.9,8.8,8.7,97,0,0,0,0,0,0,73,3,23,13.82,13.77,145,146.2,11.7,11.7,123.6,2900,2330,-5.5,-7.7,79,6.4,-101.5,-101.9,86.2,85.5,35.9,0
766.814,13.9,9.5,9.7,97,0,0,0,0,0,0,71.1,3,23,14.01,14.04,149.4,152.1,10.1,10.9,131.1,2963.6,2389,-7.8,-9.1,80.6,6.4,-103,-103.8,87.8,87,33.9,0
766.927,13.9,10.2,11.5,97,0,0,0,0,0,0,72,3,23,14.2,14.35,153.4,164.1,8.6,8.6,141.9,2950.9,2508,-8.9,-9.3,80.9,6.8,-103.4,-105.2,88.9,90,45.6,0
767.042,13.9,11.2,13.6,97,0,0,0,0,0,0,73.4,3,23,14.27,14.2,157.4,173.6,7,7,154.9,2939.1,2581,-11.7,-12.5,81,6.8,-104.5,-104.5,90.8,90,55.3,0
767.160,13.9,12,15.7,97,0,0,0,0,0,0,69.5,3,23,14.02,13.88,160.4,184.3,4.7,4.7,168,2888.4,2663,-11.6,-12.6,81,6.8,-104.9,-106.8,91.9,91.9,80.3,0
767.277,13.9,13.7,16.5,97,0,0,0,0,0,0,73,3,23,13.38,13.34,169.6,194.5,3.9,3.9,184,3046.1,2734,-11.8,-12.5,81,6.8,-105.2,-105.2,91.9,90,54.5,0
767.398,13.9,15.2,16.8,97,0,0,0,0,0,0,73.7,3,23,13.11,12.99,182,201.3,2.3,2.3,199.4,3045.8,2889,-11.6,-12.9,81,6.8,-103.8,-101.1,91.5,87,39.3,0
767.517,13.9,15.9,16.3,97,0,0,0,0,0,0,76.6,3,23,12.46,12.55,193,205,1.6,1.6,216.7,2924.8,3046,-13.3,-14.2,81,7.5,-98.9,-98.1,86.6,84.4,33.5,0
767.636,13.9,15.3,16,97,0,0,0,0,0,0,77.3,3,23,12.59,12.43,191.4,204.9,0.8,0.8,231.4,2812,3199,-12.3,-14.1,81,7.5,-97,-99.6,85.5,85.5,41.5,0
767.747,13.9,15.3,16.4,97,0,0,0,0,0,0,69.2,3,23,12.49,12.23,188.7,204.8,0.8,0,240.8,2765.4,3284,-13.6,-14.4,81,7.5,-97.4,-100.4,85.9,85.5,39.5,0
767.859,13.9,16.5,16.7,97,0,0,0,0,0,0,78.7,3,23,12.4,12.39,196.6,204.6,0,0,246.9,2714.3,3347,-14.9,-14.8,81,7.5,-98.9,-100.4,85.5,85.5,35.6,0
767.976,13.9,16.4,17.2,97,0,0,0,0,0,0,70.5,3,23,12.56,12.65,193.8,204.5,0,0,253.3,2672.6,3415,-13.8,-13.6,81,7.5,-100.4,-101.1,86.2,86.2,45.2,0
768.088,13.9,16.9,17.6,97,0,0,0,0,0,0,71.4,3,23,12.36,12.55,196.4,204.3,0,0,259.5,2683.8,3469,-14.9,-15.3,81,7.5,-101.5,-101.9,86.6,86.2,37.4,0
768.205,13.9,18.1,18.2,97,0,0,0,0,0,0,82.2,3,23,12.56,12.39,200.8,203.6,0,0,267.9,2625.5,3624,-15.5,-17.6,81,7.5,-100.8,-104.5,87.4,87,42.1,0
768.313,13.9,18.1,18.2,97,0,0,0,0,0,0,70.2,3,23,12.46,12.69,197.3,203.2,0,0,275.9,2608.2,3729,-15.1,-14.2,81,7.5,-102.2,-106.8,87.4,87.8,41.1,0
768.425,13.9,18.1,18.2,97,0,0,0,0,0,0,67.7,3,23,12.69,12.66,194,202.8,0,0,283.3,2634.1,3810,-14.2,-13.3,81,7.5,-106,-108.2,89.6,88.5,40,0
768.539,13.9,18.1,18.2,97,0,0,0,0,0,0,69.2,3,23,12.96,12.85,191.3,201.9,0,0,295.3,2615.7,4045,-11.2,-11.1,80.9,7.9,-109.8,-112.4,90,90,45.2,0
768.658,13.9,18,18.2,97,0,0,0,0,0,0,73,3,23,12.46,12.65,189.5,201.2,0,0,309.4,2603.6,4202,-12.9,-11,81,7.9,-112.4,-112.4,91.9,93.4,45.6,0
768.778,13.9,18.6,18.2,97,0,0,0,0,0,0,70.5,3,23,12.39,12.43,191.5,201.3,0,0,317.6,2543.5,4188,-12,-10.4,81,7.9,-110.9,-112.4,92.6,92.6,43.4,0
768.896,13.9,19,18.2,97,0,0,0,0,0,0,71.6,3,23,12.35,12.39,192.5,201.1,0,0,321.3,2454.9,4249,-11.4,-10.2,81,7.9,-110.9,-112.4,92.2,93.4,43.1,0
769.006,13.9,18.7,18.2,97,0,0,0,0,0,0,71.6,3,23,12.39,11.82,191.6,201,0,0,325.2,2352,4268,-9.8,-11.5,81,7.9,-110.9,-112.4,94.9,94.1,45,0
769.113,13.9,18.6,18.2,97,0,0,0,0,0,0,70.4,3,23,12.2,12.48,190.2,200.6,0,0,330.5,2319.7,4364,-10.3,-9.5,81,7.9,-110.9,-112.4,95.6,95.6,45.4,0
769.227,13.9,18.6,18.2,97,0,0,0,0,0,0,71.8,3,23,12.12,12.16,187.8,200.5,0,0,335.6,2284.1,4430,-9.9,-10.3,81,7.9,-111.2,-112.4,96.8,96.4,46.3,0
769.336,13.9,18.6,18.2,97,0,0,0,0,0,0,70.9,3,23,12.07,12.13,187.6,200.1,0,0,339.6,2284.9,4493,-10.6,-10.5,81,7.9,-111.2,-112.4,98.2,97.1,46.2,0
769.446,13.9,18.6,18.2,97,0,0,0,0,0,0,73.6,3,23,12.16,12.07,188.2,199.8,0,0,343.7,2227.5,4516,-10,-10.1,81,8.2,-112.4,-112.4,98.6,98.2,47,0
769.556,13.9,18.6,18.2,97,0,0,0,0,0,0,73.9,3,23,12.18,12.05,187.9,199.5,0,0,346.3,2211.8,4560,-9.4,-10.4,81,8.2,-112.4,-112.4,99,99,46.2,0
769.663,13.9,18.6,18.2,97,0,0,0,0,0,0,72.7,3,23,12.2,12.13,187.8,198.5,0,0,350.4,2209.9,4665,-9.2,-9.5,81,8.2,-112.4,-112.4,100.1,101.2,48.7,0
769.777,13.9,18.5,18.2,98,0,0,0,0,0,0,71.8,3,23,12.07,12.12,187.4,198,0,0,354.8,2173.8,4713,-8.8,-8.9,81,8.2,-112.4,-112.4,102,102,49.1,0
769.896,13.9,18.5,18.2,98,0,0,0,0,0,0,72.5,3,24,12.18,12.16,187.8,197,0,0,358.9,2210.9,4787,-8.2,-8.2,81,8.2,-112,-112.4,103.9,104.6,49.1,0
770.002,13.9,18.1,18.2,98,0,0,0,0,0,0,72.5,3,24,12.16,12.2,184.9,196.5,0,0,364,2199.6,4873,-7.4,-7.4,81,8.2,-112.4,-112.4,105.8,106.1,51,0
770.113,13.9,18,18.2,98,0,0,0,0,0,0,71.1,3,24,12.29,12.18,184.1,195.8,0,0,367.6,2194.4,4939,-6.1,-6.5,81,8.2,-112.8,-112.4,106.1,106.9,50.5,0
770.227,13.9,17.9,18.2,98,0,0,0,0,0,0,73.2,3,24,12.07,12.16,183.7,195.2,0,0,371.7,2193.2,5019,-6.7,-5.9,81,8.2,-112.8,-111.6,108,108.4,52.5,0
770.337,13.9,17.7,18.2,98,0,0,0,0,0,0,73.7,3,24,12.13,12.09,183.9,194.3,0,0,375.5,2175.4,5085,-6.1,-6,81,8.2,-110.9,-111.6,109.1,108.4,54,0
770.446,13.9,17.6,18.2,98,0,0,0,0,0,0,70.7,3,24,12.07,12.13,183.2,193.2,0,0,379.3,2209,5179,-6.2,-5.3,81,8.2,-112.4,-111.6,110.2,108.4,54.1,0
770.554,13.9,17.4,18.2,98,0,0,0,0,0,0,71.3,3,25,12.16,12.1,182.5,192.7,0,0,383,2189.2,5233,-5.2,-5,81,8.2,-110.9,-111.6,109.5,108.4,55.8,0
770.666,13.9,17.2,18.2,98,0,0,0,0,0,0,70.2,3,25,12.07,12.1,181.8,191.9,0,0,386.1,2219.5,5283,-5.1,-4.5,81,8.2,-112.4,-111.6,109.9,108.4,57.2,0
770.771,13.9,17,18.2,98,0,0,0,0,0,0,69.5,3,25,12.12,12.09,180.7,190.9,0,0,389.8,2182.4,5372,-4.7,-4.2,81,8.2,-112.4,-111.6,109.9,108.4,59.4,0
770.888,13.9,16.7,18.2,98,0,0,0,0,0,0,69.7,3,25,12.18,12.25,178.7,190,0,0,393.6,2212.8,5453,-3.9,-2.9,81,8.2,-112.4,-111.6,110.2,108.4,59.1,0
770.994,13.9,16.4,18.1,98,0,0,0,0,0,0,68.4,3,25,12.12,12.2,177.1,189.4,0,0,396.9,2247.7,5494,-3.5,-2,81,8.2,-112.8,-111.6,110.2,108.4,58.8,0
771.107,13.9,16.2,18,98,0,0,0,0,0,0,68.6,3,26,12.13,12.1,176.5,188.8,0,0,399.6,2275.9,5533,-2.9,-2.1,81,9,-111.2,-111.6,109.1,108.4,59.7,0
771.212,13.9,16.1,17.8,98,0,0,0,0,0,0,69.9,3,26,12.03,12.1,176,188.3,0,0,402.1,2283.8,5597,-3.5,-2.1,81,9,-111.2,-111.6,110.2,108.4,59.2,0
771.326,13.9,15.8,17.6,98,0,0,0,0,0,0,71.4,3,26,12.07,12,174.2,186.9,0,0,405.6,2230.4,5708,-3,-2.1,81,9,-111.2,-111.6,109.9,109.1,61,0
771.437,13.9,15.5,17.4,98,0,0,0,0,0,0,71.4,3,26,12.05,12.03,172.1,186.4,0,0,408.9,2199.8,5772,-3.5,-3,81,9,-112.4,-111.6,111,109.9,62.6,0
771.547,13.9,15.3,17.4,98,0,0,0,0,0,0,69.3,3,26,12.12,12.05,171,185.9,0,0,411.7,2181.2,5807,-3.6,-3.6,81,9,-111.2,-111.6,111,109.9,63,0
771.656,13.9,15.1,17.3,98,0,0,0,0,0,0,69.7,3,26,12.16,12.09,169.4,185.4,0,0,414,2168.4,5857,-3.1,-3.2,81,9,-112.4,-111.6,110.6,109.9,63.7,0
771.767,13.9,14.9,17.2,98,0,0,0,0,0,0,70.4,3,26,12.09,12,168.6,184.9,0,0,415.9,2168.3,5907,-3.5,-3.1,81,9,-112.4,-111.6,111.4,111,64.5,0
771.876,13.9,14.7,17,98,0,0,0,0,0,0,67.7,3,26,12.09,12,167.9,183.8,0,0,418.7,2143.5,5970,-3.3,-3.5,81,9,-111.2,-110.9,111,109.9,64.6,0
771.987,13.9,14.3,16.8,98,0,0,0,0,0,0,69.9,3,26,12.09,11.99,166,183.1,0,0,422.2,2158.1,6065,-3.2,-4,81,9.4,-112.4,-110.9,112.1,111,67.1,0
772.093,13.9,14.2,16.9,98,0,0,0,0,0,0,73.4,3,27,12,11.99,165,183,0,0,424.5,2150.6,6060,-3.9,-4.2,81,9.4,-110.9,-110.9,112.1,111,69.2,0
772.207,13.9,14.1,16.8,98,0,0,0,0,0,0,70.2,3,27,12.05,12.07,164.3,182.8,0,0,426.5,2155.1,6090,-3.6,-4.1,81,9.4,-110.9,-110.9,112.5,111,66.3,0
772.316,13.9,14.1,16.8,99,0,0,0,0,0,0,69.5,3,27,12.09,11.93,164,182.4,0,0,428.9,2182.5,6173,-3.8,-5.3,81,9.4,-110.9,-110.9,111.8,111,67.8,0
772.427,13.9,13.9,16.8,99,0,0,0,0,0,0,71.8,3,28,12.13,12.03,162.2,181.8,0,0,431.7,2149.8,6233,-4.4,-6,81,9.4,-112.4,-110.9,111.4,111,68.8,0
772.537,13.9,13.7,16.6,99,0,0,0,0,0,0,71.3,3,28,12.16,12.07,161.8,181.4,0,0,435,2133.3,6271,-3.9,-5.6,81,9.4,-110.9,-110.9,112.5,111,69.4,0
772.646,13.9,13.7,16.5,99,0,0,0,0,0,0,69.5,3,28,12.03,12,161.8,181.3,0,0,437.1,2124.9,6311,-4.4,-5.2,81,9.8,-112.4,-110.9,112.5,111,69.1,0
772.751,13.9,13.5,16.6,99,0,0,0,0,0,0,67.4,3,28,12,12.03,160.7,181.1,0,0,438.7,2190,6349,-5.1,-6.2,81,9.8,-110.9,-110.9,112.5,111,70.3,0
772.865,13.9,13.4,16.5,99,0,0,0,0,0,0,70,3,28,12.05,12.09,159.8,180.5,0,0,441,2208.9,6401,-4.2,-5.8,81,9.8,-110.5,-110.9,112.1,111,73.8,0
772.977,13.9,13.4,16.5,99,0,0,0,0,0,0,71.8,3,28,12.05,12.05,159.5,180,0,0,444.6,2253.9,6471,-4.8,-5.9,81,9.8,-110.9,-110.9,111,111,71.1,0
773.087,13.9,13.3,16.5,99,0,0,0,0,0,0,73.9,3,28,12.05,12.07,158.6,180,0,0,446.3,2274,6479,-5.8,-6.8,81,9.8,-112,-110.9,111,111,73.7,0
773.197,13.9,13.2,16.5,99,0,0,0,0,0,0,71.1,3,28,12.16,12.09,158.1,179.9,0,0,447.6,2230.6,6501,-4.9,-6.1,81,9.8,-110.9,-110.9,111.8,111,71,0
773.317,13.9,13.2,16.3,99,0,0,0,0,0,0,72.7,3,29,12.03,11.9,158.8,179.1,0,0,449.6,2243.6,6572,-6.1,-7.3,81,9.8,-110.9,-110.9,112.1,111,72.4,0
773.427,13.9,13.1,16.2,100,0,0,0,0,0,0,67.9,3,29,11.99,11.89,158,178.6,0,0,452.4,2205.3,6644,-6.3,-7.4,81,9.8,-112,-110.9,112.9,111,73.4,0
773.533,13.9,13.1,16.2,100,0,0,0,0,0,0,73.6,3,30,12.09,11.97,157.8,178.5,0,0,454.3,2139.2,6649,-6.9,-8.8,81,9.8,-112,-110.9,110.6,111,72.4,0
773.648,13.9,13.1,16.3,100,0,0,0,0,0,0,71.6,3,30,12.05,12.03,158,178.4,0,0,455.2,2207.3,6651,-7.2,-7.8,81,9.8,-110.9,-110.9,112.9,111,72.6,0
773.767,13.9,13.1,16.2,100,0,0,0,0,0,0,70.9,3,30,12.07,12.07,158,177.8,0,0,456.6,2188.4,6703,-7.5,-8.5,81,9.8,-112.4,-110.9,111.4,111,75.7,0
773.876,13.9,13.1,16,100,0,0,0,0,0,0,67,3,30,11.92,11.9,157.7,177.1,0,0,459.3,2171.3,6802,-9.2,-9.6,81,10.5,-110.9,-110.9,112.1,111,74.1,0
773.987,13.9,12.9,16.1,100,0,0,0,0,0,0,69.7,3,31,12.09,12.03,155.7,177.1,0,0,460.8,2163.7,6777,-9,-8.1,81,10.5,-112,-110.1,110.2,109.9,74.5,0
774.096,13.9,12.9,16.2,100,0,0,0,0,0,0,69,3,31,12.07,12.13,155.1,177,0,0,461.5,2155,6792,-9.2,-8.7,81,10.5,-110.9,-110.1,109.9,109.9,74.4,0
774.206,13.9,12.9,16,100,0,0,0,0,0,0,74.1,3,32,12.05,12,154.8,176.6,0,0,462.5,2148.7,6851,-9.9,-9.5,81,10.5,-112,-110.1,109.9,109.9,74.2,0
774.312,13.9,12.9,15.9,100,0,0,0,0,0,0,69.2,3,32,11.92,11.89,155.3,175.8,0,0,464.8,2136.4,6928,-10.7,-10.5,81,10.5,-109.4,-110.1,111,109.9,74.7,0
774.422,13.9,12.9,16,100,0,0,0,0,0,0,70.5,3,32,12.05,12.05,154.9,175.9,0,0,466.3,2130.5,6915,-10.9,-10.1,81,10.5,-110.9,-110.1,111,109.9,78.8,0
774.536,13.9,12.9,16,100,0,0,0,0,0,0,74.5,3,32,12.03,12.09,155.2,175.8,0,0,466.9,2145.1,6940,-10.9,-10.5,81,10.5,-109.4,-110.1,111.4,109.9,74.7,0
774.647,13.9,12.9,15.9,100,0,0,0,0,0,0,70.4,3,32,12.12,11.99,154.7,175.2,0,0,468,2139.2,6977,-10.9,-10.6,81,10.5,-112,-110.1,110.2,109.9,75.2,0
774.757,13.9,12.9,16,100,0,0,0,0,0,0,70.4,3,32,11.99,12.03,154.3,175,0,0,469.7,2175.3,7020,-12.1,-11.3,81,10.5,-111.2,-110.1,109.9,109.9,82.7,0
774.866,13.9,12.9,15.8,100,0,0,0,0,0,0,70.9,3,32,12.09,11.95,154.9,175,0,0,471.1,2137.9,7033,-12,-11.8,81,10.5,-110.9,-110.1,111,109.9,75.8,0
774.987,13.9,13.1,15.8,100,0,0,0,0,0,0,70.5,3,33,12.03,11.82,156.7,175,0,0,473.5,2162.8,7099,-12.6,-13.4,81,10.5,-111.2,-110.9,111.8,111,75.7,0
775.096,13.9,13,16,100,0,0,0,0,0,0,69.3,3,33,11.99,12.07,155.3,175,0,0,475.4,2154.1,7080,-14,-13.1,81,10.5,-112,-110.9,110.6,111,84.6,0
775.203,13.9,13,15.9,100,0,0,0,0,0,0,71.1,3,34,12.09,12,155.6,175,0,0,476.7,2173.9,7125,-13.5,-13.3,81,10.5,-110.9,-110.1,111.8,109.9,76.1,0
775.316,13.9,13,16.1,100,0,0,0,0,0,0,68.1,3,34,11.96,12.03,154.6,175,0,0,478.1,2165.3,7130,-14.8,-13.7,81,10.5,-111.2,-110.1,109.9,109.9,76.2,0
775.427,13.9,13,16.1,101,0,0,0,0,0,0,74.6,3,34,12,12.12,155.2,175,0,0,480.5,2155.3,7188,-14.7,-13.3,81,10.5,-109.8,-110.1,111.4,109.9,77.5,0
775.548,13.9,13,16,101,0,0,0,0,0,0,68.8,3,34,12.09,12.16,154.6,175,0,0,482.7,2190,7209,-15,-13.8,81,10.5,-110.5,-110.1,111,109.9,77.5,0
775.668,13.9,12.6,0,101,0,0,0,0,0,0,76.4,0,34,12.48,12.29,152.6,29,0,0,252.7,2432.6,7177,0,0,51.2,-7.9,-110.5,-110.1,109.1,106.9,56.8,0
775.782,13.9,3.7,15.3,101,0,0,0,0,0,0,80.5,0,34,52.17,234.95,97.4,168,0,0,318.4,2308.9,6794,0,0,42.9,-9,-112.8,-110.1,106.9,106.9,47.5,0
775.891,13.9,11,14.2,101,-4,0,0,-4,-3.3,0,47.8,0,34,15.75,14.41,137.1,176,0,0,331,1873.3,6988,-12,-12,59,6.4,-112,-109,104.2,109.1,54.7,0
776.008,13.9,12.2,15.8,101,-4,0,0,-4,-6.7,0,48.6,4,35,64.52,203.36,146.7,181.9,0,0,406.6,1793.7,6235,0,0,80.1,4.9,-110.9,-110.1,106.9,109.9,71.5,0
776.121,13.9,15.2,17.8,101,-4,0,0,-4,-6.7,0,72.7,4,35,12.29,12.55,162.8,191.1,0,0,405.8,2480.7,5408,-3,-8.6,81.1,3.8,-109,-111.6,109.1,107.6,57.9,0
776.237,13.9,16.4,18.2,101,-4,0,0,-4,-6.7,0,74.3,4,35,11.87,12.07,170.5,190.1,0,0,402.7,2219.4,5493,-4.3,-5.1,81,3.8,-109.4,-111.6,108.8,108.4,54.8,0
776.346,13.9,17.4,18.2,101,-4,0,0,-4,-6.7,0,70,4,36,12.25,12.18,175.9,190,0,0,402.3,2262.9,5525,-1,-2.7,81,4.5,-110.9,-111.6,108.4,108.4,57,0
776.458,13.9,17.4,18.2,101,-4,0,0,-4,-6.7,0,75.2,4,36,12.05,12.18,176.1,189.7,0,0,402.4,2180.3,5550,-2.3,-2.9,81,4.5,-112,-111.6,108.4,108.4,56.6,0
776.576,13.9,17.4,18.2,101,-4,-3.3,0,-4,-6.7,0,69.9,4,36,12.12,12.07,177,189.3,0,0,403.2,2105.3,5561,-1.8,-2.8,81,4.5,-112,-111.6,108.4,108.4,57.2,0
776.682,13.9,17.2,18.2,101,-4,-3.3,0,-4,-6.7,0,71.1,4,37,12,12.07,176.2,188.6,0,0,405.5,2119.3,5626,-2.8,-3.9,81,4.1,-112,-111.6,109.5,109.1,59.9,0
776.792,13.9,17.2,18.2,101,-4,-3.3,0,-4,-6.7,0,68.8,4,37,11.96,12.06,176.8,188.7,0,0,406.4,2131.8,5609,-4.2,-3.3,81,4.1,-110.9,-111.6,109.9,109.1,58.1,0
776.907,13.9,17.2,18.2,101,-3.7,-3,0,-3.7,-6.3,0,70.2,4,38,12.05,12.02,176.1,188.6,0,0,406.6,2170.3,5636,-4,-3.5,81,4.1,-112,-111.6,108.8,108.4,58.1,0
777.013,13.9,17.2,18.2,101,-3.7,-3,0,-3.7,-6.3,0,70.7,4,38,12.07,12.02,176.8,187.6,0,0,407.8,2179.6,5693,-4,-4.2,81,4.1,-110.9,-111.6,109.5,109.1,59.2,0
777.126,13.9,17.2,18.2,101,-3.3,-2.7,0,-3.3,-6,0,72,4,38,12.09,11.97,176,187.8,0,0,409.3,2157.4,5684,-4.8,-4.1,81,4.5,-112.4,-111.6,109.1,109.1,60.4,0
777.237,13.9,17.2,18.2,101,-3.3,-2.7,0,-3.3,-6,0,71.4,4,38,12.05,11.99,176.5,187.7,0,0,409.8,2198.6,5696,-4.9,-4.6,81,4.5,-110.9,-111.6,109.1,109.1,59.4,0
777.347,13.9,17.2,18.2,101,-3.3,-2.7,0,-3.3,-5.7,0,71.6,4,38,11.92,12.05,176.7,187.2,0,0,411.1,2213.8,5729,-5.2,-5.6,81,4.5,-110.9,-111.6,110.2,109.9,60.6,0
777.457,13.9,17.1,18.2,101,-3,-2.3,0,-3,-5.7,0,70.7,4,38,12.05,12.07,176.2,186.7,0,0,412,2196.6,5765,-5.6,-5.4,81,4.9,-112,-111.6,109.5,109.9,61.4,0
777.568,13.9,17.1,18.2,101,-3,-2.3,0,-3,-5.7,0,69.2,4,38,12.12,11.99,176,186.7,0,0,412.9,2184.4,5751,-6.1,-5.8,81,4.9,-110.9,-111.6,110.6,109.9,61.7,0
777.677,13.9,17.1,18.2,101,-2.7,-2,0,-2.7,-5.3,0,73.4,4,38,12.16,12.03,175.6,186.4,0,0,413.9,2191.3,5798,-5.5,-5.6,81,4.9,-112.4,-111.6,109.5,109.9,61,0
777.787,13.9,17,18.2,100,-2.7,-2,0,-2.7,-5.3,0,74.3,4,39,11.99,12.02,174.9,186.4,0,0,414.7,2191.4,5819,-6.1,-6,81,4.9,-110.9,-111.6,110.6,109.9,61.6,0
777.898,13.9,16.9,18.2,101,-2.7,-2,0,-2.7,-5.3,0,72,4,39,12.05,11.99,174.4,186.1,0,0,415.5,2203,5835,-6,-6.7,81,4.9,-112.4,-111.6,109.9,109.9,61.9,0
778.017,13.9,16.8,18.2,100,-2.3,-1.7,0,-2.3,-5,0,74.5,4,40,12.12,12.07,174.6,185.5,0,0,416.7,2169.3,5874,-6,-6.7,81,5.2,-110.9,-111.6,110.2,109.9,62,0
778.127,13.9,16.5,18.2,100,-2.3,-1.7,0,-2.3,-5,0,71.4,4,40,12.18,12.2,171.7,185.6,0,0,418,2169.7,5877,-6,-6.8,81,5.2,-111.2,-111.6,110.6,109.9,63.5,0
778.237,13.9,16.5,18.2,100,-2,-1.3,0,-2,-4.7,0,74.3,4,40,12.03,12.09,171.9,185.4,0,0,418.7,2203,5910,-6.3,-5.9,81,5.6,-112.4,-111.6,111,111,63.9,0
778.346,13.9,16.4,18.2,100,-2,-1.3,0,-2,-4.7,0,72.5,4,40,12.12,12.03,172.3,184.6,0,0,419.8,2165.4,5928,-6,-6.1,81,3,-111.2,-111.6,112.1,111,57.4,0
778.458,13.9,12.7,3.5,100,-2,-1.3,0,-2,-4.7,0,69.5,4,40,12.16,11.97,149.6,95.9,0,0,334.8,2019.9,5869,-5.4,-6.7,29.5,-6,-111.2,-110.1,108,106.9,25.2,0
