Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Rev 2 91 - 91WMI - E30 pops.ptm]
29.370,3,66,12.64,16.73,10.49,63.7,181.2,22.70,3235,2231,3,0.92,0.94,1.49,1.49,4.31,-0.78,1.716,25.12,2.70,-1.00,3.12,0.710,30.75,0
29.452,3,66,12.64,16.69,10.19,63.5,181.2,22.88,3286,2281,3,0.92,0.94,1.49,1.49,4.54,-0.78,1.716,24.91,2.68,-1.00,3.91,0.703,29.56,0
29.509,3,66,12.49,16.69,10.03,63.3,181.4,23.28,3314,2383,3,0.92,0.94,1.49,1.49,4.81,-0.78,1.696,24.72,2.73,-1.00,3.91,0.698,27.99,0
29.575,3,66,12.35,16.84,9.84,63.3,181.4,23.59,3338,2406,3,0.92,0.94,1.92,1.92,4.98,-0.78,1.678,24.53,2.65,-1.00,3.91,0.695,26.53,0
29.649,3,66,12.35,16.90,9.65,63.1,181.4,24.17,3383,2369,3,1.33,0.94,1.92,1.92,5.67,-0.78,1.678,24.38,2.63,-1.00,4.69,0.690,24.26,0
29.717,3,66,12.35,16.90,9.58,63.0,181.4,24.94,3421,2401,3,1.33,1.34,1.92,1.92,5.82,-0.78,1.663,24.31,2.63,-1.00,5.47,0.687,21.32,0
29.792,3,66,12.20,17.08,9.44,63.0,181.4,25.46,3444,2415,3,1.33,1.34,1.92,1.92,5.96,-0.78,1.654,24.17,2.61,-1.00,5.47,0.683,18.89,0
29.857,3,66,12.20,17.26,9.39,62.8,181.4,26.35,3482,2493,3,1.33,1.34,1.92,1.92,6.19,-0.78,1.649,24.12,2.60,-1.00,5.47,0.678,16.97,0
29.934,3,66,12.05,17.26,9.35,62.6,181.6,27.39,3516,2516,3,1.33,1.34,1.92,1.92,6.36,-0.78,1.649,24.18,2.60,-1.00,6.25,0.675,15.19,0
30.004,3,66,12.05,17.57,9.40,62.4,181.6,28.49,3550,2489,3,1.33,1.34,2.00,2.00,6.42,-0.78,1.655,24.31,2.67,-1.00,6.25,0.672,13.67,0
30.078,3,66,12.05,17.99,9.62,62.4,181.6,30.27,3589,2507,3,1.33,1.34,2.00,2.00,6.50,-0.78,1.670,24.41,2.69,-1.00,6.25,0.670,12.47,0
30.138,3,66,12.05,18.49,9.79,62.2,181.6,32.46,3623,2608,3,1.69,1.70,2.00,2.00,6.93,-0.78,1.670,24.72,2.65,-1.00,6.25,0.667,11.08,0
30.218,3,66,12.05,18.49,9.89,62.1,181.8,34.27,3654,2576,3,1.69,1.70,2.00,2.00,7.03,-0.78,1.693,24.76,2.71,-1.00,6.25,0.664,9.82,0
30.277,3,66,12.05,18.84,10.01,62.1,181.8,36.31,3695,2663,3,1.69,1.70,2.00,2.00,7.11,-0.78,1.699,24.88,2.69,-1.00,6.25,0.663,9.10,0
30.363,3,66,11.91,19.27,10.10,61.9,181.8,39.18,3725,2673,3,1.69,1.70,2.00,2.00,7.18,-0.78,1.699,25.00,2.72,-1.00,6.25,0.661,8.90,0
30.420,3,66,11.91,19.27,10.24,61.7,181.8,42.19,3757,2636,3,1.69,1.70,2.00,2.00,7.25,-0.78,1.714,25.13,2.74,-1.00,6.25,0.658,8.91,0
30.499,3,66,11.91,19.65,10.38,61.7,181.9,45.54,3805,2677,3,1.99,2.00,2.00,2.00,7.65,-0.78,1.728,25.25,2.71,-1.00,6.25,0.655,8.91,0
30.558,3,66,11.91,20.09,10.55,61.7,181.9,49.42,3827,2700,3,1.99,2.00,2.00,2.00,7.72,-0.78,1.741,25.40,2.71,-1.00,6.25,0.654,8.91,0
30.642,3,66,11.91,20.09,10.67,61.5,181.9,52.40,3873,2728,3,1.99,2.00,2.00,2.00,7.83,-0.78,1.741,25.51,2.76,-1.00,6.25,0.651,8.91,0
30.700,3,66,11.91,20.44,10.80,61.4,181.9,54.22,3900,2751,3,1.99,2.00,2.00,2.00,7.90,-0.78,1.755,25.61,2.76,-1.00,6.25,0.648,8.91,0
30.779,3,66,11.76,20.85,10.86,61.4,181.9,54.07,3943,2765,3,1.99,2.00,2.00,2.00,7.99,-0.78,1.760,25.64,2.75,-1.00,6.25,0.647,8.91,0
30.844,3,66,11.91,21.12,10.90,61.4,182.1,52.33,3968,2861,3,2.00,2.00,2.00,2.00,8.10,-0.78,1.760,25.71,2.81,-1.00,6.25,0.644,8.91,0
30.907,3,66,11.91,21.12,10.91,61.2,182.1,50.13,4014,2792,3,2.00,2.00,2.00,2.00,8.24,-0.78,1.762,25.65,2.79,-1.00,6.25,0.641,9.17,0
30.975,3,66,11.76,21.33,10.83,61.2,182.1,46.72,4045,2797,3,2.00,2.00,2.00,2.00,8.38,-0.78,1.757,25.65,2.74,-1.00,6.25,0.638,9.80,0
31.055,3,66,11.76,21.50,10.82,61.2,182.3,44.14,4069,2843,3,2.00,2.00,2.00,2.00,8.60,-0.78,1.757,25.50,2.81,-1.00,5.47,0.635,10.33,0
31.115,3,66,11.76,21.50,10.59,61.2,182.3,41.44,4109,2930,3,2.00,2.00,2.00,2.00,8.76,-0.78,1.747,25.35,2.70,-1.00,5.47,0.632,10.59,0
31.189,3,66,11.76,21.52,10.48,61.2,182.3,40.39,4144,2852,3,2.00,2.00,2.00,2.00,8.98,-0.78,1.733,25.26,2.79,-1.00,5.47,0.632,10.71,0
31.260,3,66,11.76,21.82,10.48,61.0,182.3,40.42,4182,2917,3,2.00,2.00,2.00,2.00,9.15,-0.78,1.733,25.25,2.75,-1.00,4.69,0.631,10.63,0
31.339,3,66,11.76,21.82,10.45,61.0,182.5,40.88,4217,2912,3,2.00,2.00,2.00,2.00,9.29,-0.78,1.733,25.31,2.71,-1.00,4.69,0.630,10.47,0
31.398,3,66,11.76,22.16,10.51,61.0,182.5,41.74,4251,2907,3,2.00,2.00,2.00,2.00,9.48,-0.78,1.736,25.38,2.74,-1.00,4.69,0.629,10.46,0
31.484,3,66,11.76,22.49,10.62,61.0,182.5,42.81,4283,2912,3,2.00,2.00,2.00,2.00,9.61,-0.78,1.746,25.45,2.72,-1.00,3.91,0.629,10.59,0
31.542,3,66,11.76,22.83,10.70,60.8,182.7,43.98,4320,2907,3,2.00,2.00,2.00,2.00,9.80,-0.78,1.746,25.56,2.75,-1.00,3.91,0.629,11.05,0
31.607,3,66,11.76,22.83,10.83,60.8,182.8,44.71,4346,2907,3,2.00,2.00,2.00,2.00,9.90,-0.78,1.755,25.68,2.75,-1.00,3.91,0.628,12.04,0
31.682,3,66,11.76,23.31,10.93,60.8,182.8,45.40,4389,2825,3,2.00,2.00,2.00,2.00,10.12,-0.78,1.767,25.78,2.77,-1.00,3.91,0.629,13.00,0
31.752,3,66,11.76,23.74,11.06,60.8,182.8,45.97,4413,2820,3,2.00,2.00,2.00,2.00,10.23,-0.78,1.767,25.88,2.90,-1.00,3.12,0.629,13.99,0
31.818,3,66,11.76,23.74,11.15,60.8,182.8,46.17,4447,2912,3,2.00,2.00,2.00,2.00,10.37,-0.78,1.779,25.99,2.81,-1.00,3.12,0.628,15.16,0
31.897,3,66,11.61,24.07,11.21,60.8,183.0,45.98,4480,2825,3,2.00,2.00,2.00,2.00,10.58,-0.78,1.787,26.03,2.80,-1.00,3.12,0.628,16.31,0
31.957,3,66,11.61,24.43,11.30,60.8,183.0,45.52,4513,2903,3,2.00,2.00,2.00,2.00,10.67,-0.78,1.792,26.10,2.86,-1.00,2.34,0.628,17.39,0
32.039,3,66,11.61,24.43,11.37,60.7,183.0,44.65,4556,2811,3,2.00,2.00,2.00,2.00,10.88,-0.78,1.792,26.14,2.77,-1.00,2.34,0.627,18.41,0
32.099,3,66,11.61,24.74,11.38,60.7,183.2,44.02,4582,2898,3,2.00,2.00,2.00,2.00,11.06,-0.78,1.797,26.27,2.94,-1.00,2.34,0.626,19.17,0
32.181,3,66,11.61,25.11,11.51,60.7,183.2,43.31,4622,2903,3,2.00,2.00,2.00,2.00,11.24,-0.78,1.804,26.30,2.90,-1.00,1.56,0.626,19.99,0
32.240,3,66,11.61,25.41,11.52,60.7,183.2,42.47,4657,2903,3,2.00,2.00,2.00,2.00,11.46,-0.78,1.804,26.29,2.78,-1.00,1.56,0.624,20.75,0
32.322,3,66,11.61,25.41,11.48,60.7,183.4,41.30,4686,2912,3,2.00,2.00,2.00,2.00,11.60,-0.78,1.806,26.23,2.81,-1.00,1.56,0.622,22.04,0
32.381,3,66,11.61,25.49,11.41,60.7,183.4,38.80,4719,2898,3,2.00,2.00,2.00,2.00,11.80,-0.78,1.791,26.16,2.83,-1.00,1.56,0.622,23.33,0
32.460,3,66,11.61,25.94,11.34,60.7,183.4,38.52,4759,2889,3,2.00,2.00,2.00,2.00,11.99,-0.78,1.791,26.28,2.82,-1.00,0.78,0.623,24.27,0
32.521,3,66,11.61,25.94,11.53,60.7,183.6,39.06,4800,2884,3,2.00,2.00,2.00,2.00,12.19,-0.78,1.804,26.50,2.80,-1.00,0.78,0.624,25.31,0
32.603,3,66,11.61,26.56,11.74,60.7,183.6,40.31,4834,2815,3,2.00,2.00,2.00,2.00,12.36,-0.78,1.827,26.58,2.86,-1.00,0.78,0.624,24.98,0
32.662,3,66,11.61,26.74,11.77,60.7,183.6,39.17,4858,2829,3,2.00,2.00,2.00,2.00,12.50,-0.78,1.821,26.53,2.93,-1.00,0.78,0.624,25.81,0
32.726,3,66,11.61,26.74,11.68,60.7,183.6,37.99,4901,2907,3,2.00,2.00,2.00,2.00,12.73,-0.78,1.821,26.65,2.88,-1.00,0.00,0.626,27.05,0
32.802,3,66,11.61,27.15,11.94,60.7,183.7,38.11,4941,2825,3,2.00,2.00,2.00,2.00,12.94,-0.78,1.830,26.74,2.95,-1.00,0.00,0.626,27.35,0
32.867,3,66,11.61,27.56,12.02,60.7,183.7,37.86,4974,2903,3,2.00,2.00,2.00,2.00,13.08,-0.78,1.837,26.89,2.91,-1.00,0.00,0.627,27.68,0
32.943,3,66,11.61,27.80,12.07,60.7,183.7,37.48,5002,2894,3,2.00,2.00,2.00,2.00,13.20,-0.78,1.837,26.96,2.92,-1.00,0.00,0.628,28.03,0
33.012,3,66,11.61,27.80,12.17,60.7,183.9,36.94,5036,2806,3,2.00,2.00,2.00,2.00,13.43,-0.78,1.835,27.01,2.87,-1.00,0.00,0.628,28.49,0
33.083,3,66,11.61,28.15,12.19,60.7,183.9,36.46,5084,2811,3,2.00,2.00,2.00,2.00,13.66,-0.78,1.842,27.06,2.89,-1.00,-0.78,0.629,29.18,0
33.158,3,66,11.61,28.49,12.33,60.7,183.9,36.57,5105,2815,3,2.00,2.00,2.00,2.00,13.81,-0.78,1.842,27.08,2.90,-1.00,-0.78,0.628,29.14,0
33.223,3,66,11.61,28.49,12.28,60.7,183.9,35.80,5136,2829,3,2.00,2.00,2.00,2.00,13.98,-0.78,1.840,26.99,2.90,-1.00,-0.78,0.627,29.05,0
33.288,3,66,11.61,28.56,12.23,60.7,184.1,35.16,5171,2820,3,2.00,2.00,2.00,2.00,14.19,-0.78,1.833,27.05,2.90,-1.00,-0.78,0.628,29.83,0
33.371,3,66,11.61,28.86,12.32,60.7,184.1,35.07,5199,2797,3,2.00,2.00,2.00,2.00,14.32,-0.78,1.833,27.08,2.91,-1.00,-0.78,0.628,29.71,0
33.429,3,66,11.61,28.86,12.26,60.7,184.1,34.63,5231,2843,3,2.00,2.00,2.00,2.00,14.48,-0.78,1.833,27.15,2.90,-1.00,-1.56,0.629,30.28,0
33.496,3,66,11.61,29.27,12.40,60.7,184.1,34.81,5255,2898,3,2.00,2.00,2.00,2.00,14.63,-0.78,1.842,27.07,2.94,-1.00,-1.56,0.628,29.97,0
33.577,3,66,11.61,29.34,12.32,60.7,184.1,34.39,5296,2843,3,2.00,2.00,2.00,2.00,14.79,-0.78,1.834,27.15,2.94,-1.00,-1.56,0.630,30.70,0
33.636,3,66,11.61,29.63,12.43,60.7,184.1,34.90,5332,2912,3,2.00,2.00,2.00,2.00,15.05,-0.78,1.834,27.29,2.92,-1.00,-1.56,0.633,31.12,0
33.713,3,66,11.61,29.63,12.64,60.8,184.1,35.29,5360,2825,3,2.00,2.00,2.00,2.00,15.20,-0.78,1.838,27.42,3.04,-1.00,-1.56,0.633,31.05,0
33.780,3,66,11.61,29.86,12.67,60.8,184.1,35.33,5400,2917,3,2.00,2.00,2.00,2.00,15.41,-0.78,1.835,27.62,2.93,-1.00,-1.56,0.636,31.77,0
33.861,3,66,11.61,30.39,12.89,60.7,184.3,35.69,5435,2838,3,2.00,2.00,2.00,2.00,15.53,-0.78,1.835,27.69,3.08,-1.00,-2.34,0.637,32.00,0
33.920,3,66,11.61,30.39,12.90,60.8,184.3,35.63,5468,2912,3,2.00,2.00,2.00,2.00,15.73,-0.78,1.847,27.76,2.93,-1.00,-2.34,0.638,32.37,0
34.002,3,66,11.61,30.64,13.06,60.8,184.3,35.69,5482,2903,3,2.00,2.00,2.00,2.00,15.85,-0.78,1.847,27.94,3.00,-1.00,-2.34,0.640,32.81,0
34.061,3,66,11.61,30.81,13.17,60.8,184.3,35.56,5525,2894,3,2.00,2.00,2.00,2.00,16.01,-0.78,1.844,27.99,3.03,-1.00,-2.34,0.641,33.27,0
34.139,3,66,11.61,30.81,13.23,60.8,184.3,35.60,5554,2907,3,2.00,2.00,2.00,2.00,16.19,-0.78,1.844,28.14,3.10,-1.00,-2.34,0.643,33.95,0
34.198,3,62,11.61,30.95,13.29,60.8,184.3,35.47,5569,2935,3,2.00,2.00,2.00,2.00,16.37,-0.78,1.837,26.86,3.08,-1.00,-2.34,0.614,18.77,0
34.266,3,23,11.47,23.78,10.02,60.8,184.3,26.41,5523,3009,3,2.00,2.00,2.00,2.00,0.51,-0.78,1.401,21.20,2.48,-1.00,-2.34,0.665,12.91,0
34.347,3,0,10.88,9.19,0.44,60.8,184.3,13.79,5370,2746,3,2.00,2.00,2.00,2.00,-0.74,-0.78,1.401,10.95,1.41,-1.00,-3.12,0.840,0.00,0
34.405,3,0,13.67,9.19,-4.87,60.8,184.3,10.87,5402,2350,3,0.00,0.00,0.00,0.00,-1.83,3.12,0.543,7.57,0.96,-1.00,0.00,0.964,0.00,0
34.485,3,0,24.55,5.32,-8.16,60.8,184.3,9.66,5567,2088,3,0.00,0.00,0.00,0.00,-8.42,3.12,0.327,5.83,0.76,-1.00,0.00,0.936,0.00,0
34.555,3,0,24.70,4.21,-9.29,60.8,184.3,9.90,5468,1862,3,0.00,0.00,0.00,0.00,-13.54,6.25,0.327,5.21,0.66,-1.00,0.00,0.895,0.00,0
34.622,3,0,30.58,4.21,-9.82,60.5,184.3,8.89,5442,1692,3,0.00,0.00,0.00,0.00,-16.42,7.03,0.250,4.61,0.59,-1.00,0.00,0.917,0.00,0
34.686,3,0,33.52,3.32,-10.46,60.5,184.3,8.19,5479,1540,3,0.00,0.00,0.00,0.00,-19.71,7.81,0.200,4.20,0.53,-1.00,0.00,0.903,0.00,0
34.766,3,0,34.99,2.97,-10.70,60.1,184.3,8.16,5434,1407,3,0.00,0.00,0.00,0.00,-17.99,7.81,0.178,3.98,0.52,-1.00,0.00,0.900,0.00,0
34.825,3,0,35.28,2.97,-10.84,59.8,184.3,7.95,5428,1269,3,0.00,0.00,0.00,0.00,-15.79,7.03,0.178,3.88,0.52,-1.00,0.00,0.895,0.00,0
34.902,3,0,35.13,2.73,-10.96,59.4,184.3,8.01,5425,1140,3,0.00,0.00,0.00,0.00,-14.89,7.03,0.164,3.82,0.49,-1.00,0.00,0.891,0.00,0
34.969,3,0,35.28,2.63,-11.00,59.4,184.3,8.07,5403,1029,3,0.00,0.00,0.00,0.00,-14.50,7.03,0.159,3.79,0.49,-1.00,0.00,0.891,0.00,0
35.035,3,0,35.28,2.59,-11.04,59.1,184.3,8.11,5396,919,3,0.00,0.00,0.00,0.00,-14.00,6.25,0.159,3.76,0.48,-1.00,0.00,0.887,0.00,0
35.110,3,0,35.28,2.59,-11.04,58.9,184.3,8.20,5392,818,3,0.00,0.00,0.00,0.00,-13.93,6.25,0.157,3.74,0.50,-1.00,0.00,0.884,0.00,0
35.181,3,0,35.43,2.51,-11.08,58.9,184.3,8.25,5377,707,3,0.00,0.00,0.00,0.00,-13.52,6.25,0.152,3.71,0.49,-1.00,0.00,0.884,0.00,0
35.246,3,0,35.57,2.51,-11.09,58.5,184.5,8.25,5361,592,3,0.00,0.00,0.00,0.00,-13.17,6.25,0.152,3.70,0.48,-1.00,0.00,0.880,0.00,0
35.321,3,0,35.72,2.51,-11.11,58.4,184.5,8.27,5357,463,3,0.00,0.00,0.00,0.00,-12.94,6.25,0.153,3.68,0.49,-1.00,0.00,0.877,0.00,0
35.388,3,0,34.99,2.46,-11.12,58.4,184.5,8.31,5347,408,3,0.00,0.00,0.00,0.00,-12.71,6.25,0.150,3.66,0.47,-1.00,0.00,0.877,0.00,0
35.454,3,0,33.37,2.48,-11.10,58.2,184.5,8.38,5333,463,3,0.00,0.00,0.00,0.00,-12.87,6.25,0.152,3.70,0.48,-1.00,0.00,0.874,0.00,0
35.535,3,0,26.75,2.48,-11.03,58.0,184.5,8.39,5323,532,3,0.00,0.00,0.00,0.00,6.41,6.25,0.152,3.69,0.47,-1.00,0.00,0.871,0.00,0
35.595,3,0,21.17,2.52,-11.03,58.0,184.5,8.39,5308,725,3,0.00,0.00,0.00,0.00,5.41,6.25,0.155,3.79,0.48,-1.00,0.00,0.865,0.00,0
35.670,3,0,23.52,2.54,-11.03,58.0,184.5,8.39,5293,910,3,0.00,0.00,0.00,0.00,5.57,6.25,0.157,3.76,0.50,-1.00,0.00,0.860,0.00,0
35.738,3,0,30.87,2.49,-11.05,57.8,184.5,8.30,5285,1029,3,0.00,0.00,0.00,0.00,3.11,6.25,0.157,3.74,0.48,-1.00,0.00,1.044,0.00,0
35.819,3,0,37.78,2.49,-11.07,57.8,184.5,8.30,5274,1080,3,0.00,0.00,0.00,0.00,3.16,6.25,0.154,3.70,0.48,-1.00,0.00,1.050,0.00,0
35.879,3,0,40.28,2.45,-11.10,57.8,184.5,8.28,5271,1121,3,0.00,0.00,0.00,0.00,3.21,6.25,0.152,3.69,0.49,-1.00,0.00,1.047,0.00,0
35.963,3,0,41.75,2.43,-11.11,57.8,184.5,8.24,5253,1131,3,0.00,0.00,0.00,0.00,3.49,6.25,0.152,3.67,0.48,-1.00,0.00,1.054,0.00,0
36.015,3,0,42.78,2.43,-11.14,57.8,184.6,8.21,5240,1158,3,0.00,0.00,0.00,0.00,3.47,6.25,0.151,3.66,0.47,-1.00,0.00,1.059,0.00,0
36.093,3,0,43.07,2.37,-11.15,57.8,184.6,8.20,5237,1181,3,0.00,0.00,0.00,0.00,3.54,6.25,0.148,3.66,0.49,-1.00,0.00,1.059,8.94,0
36.159,3,0,43.37,2.37,-11.13,57.8,184.6,8.20,5223,1181,3,0.00,0.00,0.00,0.00,3.49,6.25,0.148,3.65,0.49,-1.00,0.00,1.063,8.94,0
36.243,3,0,43.51,2.37,-11.15,57.8,184.6,8.20,5204,1200,3,0.00,0.00,0.00,0.00,3.57,6.25,0.148,3.65,0.49,-1.00,0.00,1.067,8.94,0
36.303,3,0,43.51,2.36,-11.15,57.8,184.6,8.20,5191,1200,3,0.00,0.00,0.00,0.00,3.51,6.25,0.148,3.64,0.47,-1.00,0.00,1.072,8.93,0
36.367,3,0,43.66,2.35,-11.15,57.8,184.6,8.20,5173,1200,3,0.00,0.00,0.00,0.00,3.55,6.25,0.148,3.66,0.47,-1.00,0.00,1.072,8.93,0
36.446,3,0,43.66,2.35,-11.14,58.0,184.6,8.19,5174,1200,3,0.00,0.00,0.00,0.00,3.52,6.25,0.148,3.65,0.47,-1.00,0.00,1.077,8.93,0
36.505,3,0,43.66,2.35,-11.13,58.0,184.6,8.18,5173,1200,3,0.00,0.00,0.00,0.00,3.49,6.25,0.148,3.67,0.47,-1.00,0.00,1.082,8.93,0
36.582,3,0,43.66,2.34,-11.15,58.0,184.6,8.18,5149,1195,3,0.00,0.00,0.00,0.00,3.54,6.25,0.148,3.65,0.47,-1.00,0.00,1.081,8.93,0
36.647,3,0,43.66,2.35,-11.14,58.0,184.6,8.18,5140,1200,3,0.00,0.00,0.00,0.00,3.51,6.25,0.148,3.68,0.47,-1.00,0.00,1.086,8.93,0
36.714,3,0,43.66,2.35,-11.11,58.2,184.6,8.18,5136,1200,3,0.00,0.00,0.00,0.00,3.57,6.25,0.149,3.65,0.47,-1.00,0.00,1.091,8.93,0
36.789,3,0,43.66,2.35,-11.13,58.2,184.6,8.16,5123,1195,3,0.00,0.00,0.00,0.00,3.50,6.25,0.150,3.66,0.47,-1.00,0.00,1.096,8.93,0
36.856,3,0,43.81,2.33,-11.14,58.2,184.6,8.12,5109,1200,3,0.00,0.00,0.00,0.00,3.61,6.25,0.149,3.67,0.47,-1.00,0.00,1.095,8.93,0
36.931,3,0,43.81,2.33,-11.15,58.4,184.6,8.08,5096,1195,3,0.00,0.00,0.00,0.00,3.73,6.25,0.149,3.65,0.46,-1.00,0.00,1.101,8.93,0
36.997,3,0,43.81,2.29,-11.16,58.4,184.6,8.04,5087,1200,3,0.00,0.00,0.00,0.00,3.70,6.25,0.147,3.65,0.46,-1.00,0.00,1.105,8.93,0
37.072,3,0,43.66,2.30,-11.15,58.4,184.6,8.04,5075,1195,3,0.00,0.00,0.00,0.00,3.63,6.25,0.148,3.66,0.49,-1.00,0.00,1.105,8.93,0
37.138,3,0,43.81,2.29,-11.14,58.4,184.6,8.04,5075,1200,3,0.00,0.00,0.00,0.00,3.68,6.25,0.148,3.66,0.49,-1.00,0.00,1.110,8.93,0
37.221,3,0,43.81,2.29,-11.15,58.5,184.6,8.09,5063,1200,3,0.00,0.00,0.00,0.00,3.67,6.25,0.148,3.66,0.49,-1.00,0.00,1.115,8.92,0
37.280,3,0,43.81,2.30,-11.14,58.5,184.6,8.09,5042,1195,3,0.00,0.00,0.00,0.00,3.59,6.25,0.149,3.66,0.47,-1.00,0.00,1.114,8.92,0
37.362,3,0,43.66,2.27,-11.13,58.5,184.6,8.09,5033,1200,3,0.00,0.00,0.00,0.00,3.57,6.25,0.149,3.66,0.47,-1.00,0.00,1.119,8.92,0
37.422,3,0,43.66,2.27,-11.12,58.5,184.6,8.04,5040,1195,3,0.00,0.00,0.00,0.00,3.61,6.25,0.147,3.66,0.49,-1.00,0.00,1.124,8.92,0
37.487,3,0,43.66,2.26,-11.16,58.5,184.6,7.99,5003,1195,3,0.00,0.00,0.00,0.00,3.55,6.25,0.147,3.66,0.49,-1.00,0.00,1.124,8.92,0
37.567,3,0,43.81,2.26,-11.14,58.7,184.6,7.96,4992,1195,3,0.00,0.00,0.00,0.00,3.63,6.25,0.147,3.65,0.47,-1.00,0.00,1.128,8.92,0
37.632,3,0,43.81,2.26,-11.15,58.7,184.6,7.92,5006,1195,3,0.00,0.00,0.00,0.00,3.65,6.25,0.147,3.64,0.47,-1.00,0.00,1.133,8.92,0
37.697,3,0,43.81,2.25,-11.14,58.9,184.6,7.90,4970,1195,3,0.00,0.00,0.00,0.00,3.66,6.25,0.148,3.63,0.49,-1.00,0.00,1.138,9.99,0
37.777,3,0,43.81,2.23,-11.15,58.9,184.6,7.89,4989,1195,3,0.00,0.00,0.00,0.00,3.72,6.25,0.146,3.63,0.46,-1.00,0.00,1.137,9.59,0
37.842,3,0,43.66,2.23,-11.17,58.9,184.6,7.89,4983,1200,3,0.00,0.00,0.00,0.00,3.71,6.25,0.146,3.64,0.48,-1.00,0.00,1.143,15.68,0
37.922,3,0,43.81,2.23,-11.16,58.9,184.6,7.88,4932,1200,3,0.00,0.00,0.00,0.00,3.70,6.25,0.147,3.65,0.48,-1.00,0.00,1.147,38.44,0
37.982,3,0,43.81,2.23,-11.14,58.9,184.6,7.87,4945,1200,3,0.00,0.00,0.00,0.00,3.65,6.25,0.147,3.65,0.46,-1.00,0.00,1.147,57.98,0
38.046,3,0,43.81,2.19,-11.15,59.1,184.6,7.86,4938,1204,3,0.00,0.00,0.00,0.00,3.64,6.25,0.147,3.63,0.49,-1.00,0.00,1.152,58.01,0
38.125,3,0,43.81,2.19,-11.16,59.1,184.5,7.84,4916,1204,3,0.00,0.00,0.00,0.00,3.66,6.25,0.146,3.63,0.47,-1.00,0.00,1.156,57.99,0
38.185,3,0,43.81,2.20,-11.16,59.1,184.5,7.83,4906,1204,3,0.00,0.00,0.00,0.00,3.71,6.25,0.146,3.65,0.49,-1.00,0.00,1.155,57.99,0
38.266,3,0,43.81,2.18,-11.16,59.2,184.5,7.79,4906,1209,3,0.00,0.00,0.00,0.00,3.67,6.25,0.146,3.63,0.46,-1.00,0.00,1.161,57.99,0
38.330,3,0,43.81,2.18,-11.17,59.2,184.5,7.79,4894,1209,3,0.00,0.00,0.00,0.00,3.61,6.25,0.146,3.62,0.46,-1.00,0.00,1.166,57.98,0
38.402,3,0,43.81,2.20,-11.15,59.2,184.5,7.79,4880,1209,3,0.00,0.00,0.00,0.00,3.68,6.25,0.147,3.65,0.49,-1.00,0.00,1.171,57.98,0
38.477,3,0,43.81,2.20,-11.16,59.2,184.5,7.78,4867,1213,3,0.00,0.00,0.00,0.00,3.59,6.25,0.147,3.65,0.46,-1.00,0.00,1.171,57.97,0
38.541,3,0,43.66,2.17,-11.14,59.4,184.5,7.78,4860,1218,3,0.00,0.00,0.00,0.00,3.52,6.25,0.147,3.65,0.49,-1.00,0.00,1.175,57.96,0
38.621,3,0,43.81,2.17,-11.14,59.4,184.3,7.76,4852,1218,3,0.00,0.00,0.00,0.00,3.46,6.25,0.146,3.66,0.49,-1.00,0.00,1.180,57.97,0
38.680,3,0,43.81,2.19,-11.15,59.4,184.3,7.76,4835,1218,3,0.00,0.00,0.00,0.00,3.67,6.25,0.147,3.67,0.47,-1.00,0.00,1.178,57.97,0
38.746,3,0,43.81,2.17,-11.14,59.6,184.3,7.75,4831,1218,3,0.00,0.00,0.00,0.00,3.47,6.25,0.147,3.67,0.49,-1.00,0.00,1.185,57.97,0
38.828,3,0,43.81,2.17,-11.14,59.6,184.3,7.71,4818,1218,3,0.00,0.00,0.00,0.00,3.50,6.25,0.146,3.64,0.49,-1.00,0.00,1.190,57.98,0
38.892,3,0,43.81,2.14,-11.16,59.6,184.3,7.63,4807,1223,3,0.00,0.00,0.00,0.00,3.67,5.47,0.145,3.63,0.46,-1.00,0.00,1.194,57.96,0
38.963,3,0,43.81,2.13,-11.17,59.6,184.3,7.63,4794,1223,3,0.00,0.00,0.00,0.00,3.40,5.47,0.145,3.63,0.47,-1.00,0.00,1.194,57.92,0
39.037,3,0,43.81,2.13,-11.17,59.8,184.1,7.63,4794,1227,3,0.00,0.00,0.00,0.00,3.53,5.47,0.145,3.65,0.46,-1.00,0.00,1.198,57.93,0
39.096,3,0,43.81,2.13,-11.16,59.8,184.1,7.63,4788,1227,3,0.00,0.00,0.00,0.00,3.53,5.47,0.146,3.63,0.49,-1.00,0.00,1.205,57.95,0
39.177,3,0,43.81,2.13,-11.17,59.8,184.1,7.62,4754,1227,3,0.00,0.00,0.00,0.00,3.46,5.47,0.146,3.64,0.49,-1.00,0.00,1.204,57.93,0
