Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A330,E Series - N54,1.74,0.5,60,0,100,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,40,0,14.1,18.0,0.0,6_ON,1,4,1,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
459.25,2896,0.0,0.0,0.0,0,93,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,17.4,4,25,1.0,7,6,14.7,0.3,0.0,0.3,0.0,0.3,204,193,0,22,0.0,25.0,57
461.50,2889,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,7,6,14.9,0.3,0.3,0.3,0.3,0.3,204,193,0,22,0.0,25.0,57
462.00,2883,0.0,0.0,0.0,0,93,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,193,0,22,0.0,25.0,57
463.50,2873,0.0,0.0,0.0,0,93,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,204,193,0,22,0.0,25.0,56
464.50,2868,0.0,0.0,0.0,0,93,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,56
466.00,2857,0.0,0.0,0.0,0,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,56
466.50,2854,0.0,0.0,0.0,0,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,204,193,0,22,0.0,25.0,56
468.50,2838,0.0,0.0,0.0,0,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,193,0,22,0.0,25.0,55
469.25,2829,0.0,0.0,0.0,0,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,55
469.50,2826,0.0,0.0,0.0,0,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,55
472.00,2818,0.0,0.0,0.0,0,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,55
473.00,2812,0.1,0.0,0.0,4,93,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,55
474.50,2799,0.0,0.0,0.0,8,93,0,59,6,5,4.1,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,194,0,22,0.0,25.0,55
475.50,2803,0.0,0.0,0.0,9,93,0,59,6,5,7.5,0.5,1,25.0,0.0,100,72,20.0,4,25,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,194,0,22,0.0,25.0,55
477.00,2796,0.0,0.0,0.0,13,93,0,59,6,5,15.7,0.5,1,25.0,0.0,100,72,20.0,4,25,1.0,9,6,20.0,13.1,13.1,13.1,13.1,13.1,204,194,0,22,0.0,25.0,55
477.50,2791,0.0,0.0,0.0,13,93,0,59,6,5,15.7,0.5,2,25.0,0.0,100,72,16.8,4,24,1.0,9,6,20.0,13.1,13.1,13.1,13.1,13.1,204,194,0,22,0.0,25.0,55
478.50,2792,0.0,0.0,0.0,14,93,0,59,7,5,16.8,0.5,3,25.0,0.0,100,72,15.7,4,25,1.0,9,6,18.9,13.1,13.1,13.1,13.1,13.1,204,194,0,22,0.0,25.0,54
479.25,2794,0.0,0.0,0.0,14,93,0,59,7,5,20.2,0.5,3,25.0,0.0,100,72,14.6,4,25,1.3,10,6,15.3,18.3,18.3,18.3,18.3,18.3,204,194,0,22,0.0,25.0,55
480.50,2786,0.0,0.0,0.0,14,93,0,59,7,5,19.5,0.5,3,25.0,0.0,100,72,14.3,4,25,1.3,10,6,15.3,18.3,18.3,18.3,18.3,18.3,204,194,0,22,0.0,25.0,54
482.50,2783,0.0,0.0,0.0,15,93,0,59,8,5,16.8,0.5,3,25.0,0.0,100,72,14.2,4,24,1.3,10,6,14.9,16.5,16.5,16.5,16.5,16.5,204,194,0,22,0.0,25.0,54
484.00,2781,0.0,0.0,0.0,15,93,0,59,8,5,23.2,0.5,3,25.0,0.0,100,72,13.9,4,25,1.5,10,6,14.1,16.5,16.5,16.5,16.5,16.5,204,194,0,22,0.0,25.0,54
485.00,2776,0.0,0.0,0.0,14,93,0,59,9,5,2.1,0.5,4,25.0,0.0,100,72,13.8,4,25,1.5,10,6,13.9,0.2,0.2,0.2,0.2,0.2,204,194,0,22,0.0,25.0,54
486.50,2774,0.0,0.0,0.0,15,93,0,59,10,5,5.1,0.5,4,25.0,0.0,100,72,14.2,4,25,1.8,10,6,14.2,0.2,0.2,0.2,0.2,0.2,204,194,0,22,0.0,23.0,54
488.50,2773,0.0,0.0,0.0,15,93,0,59,11,5,8.9,0.5,6,30.0,0.0,100,72,15.5,4,25,1.8,10,6,14.7,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,30.0,54
490.50,2774,0.1,0.0,0.0,15,93,0,59,12,5,8.9,0.5,6,25.0,0.0,100,72,14.5,4,25,2.6,7,6,13.9,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,24.0,54
492.00,2775,0.1,0.0,0.0,15,93,0,59,12,5,9.2,0.5,7,24.0,0.0,100,72,14.1,4,25,2.6,7,6,14.0,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,26.0,54
492.50,2773,0.1,0.0,0.1,15,93,0,59,13,5,9.2,0.5,7,24.0,0.0,100,72,14.1,4,25,2.6,7,6,14.5,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,26.0,54
494.00,2779,0.3,0.0,0.3,16,93,0,59,13,5,9.2,0.5,7,26.0,0.0,100,72,14.7,4,24,2.8,7,6,14.5,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,27.0,54
495.50,2781,0.4,0.0,0.3,15,93,0,59,13,5,9.2,0.5,7,25.0,0.0,100,72,14.7,4,24,2.8,7,6,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,27.0,54
497.00,2783,0.5,0.0,0.4,15,93,0,59,13,5,9.2,0.5,8,26.0,0.0,100,72,14.6,4,25,2.8,7,6,14.4,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,26.0,54
497.50,2786,0.5,0.0,0.4,15,93,0,59,13,5,9.2,0.5,8,24.0,0.0,100,72,14.2,4,25,2.8,7,6,14.7,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,26.0,55
499.25,2787,0.6,0.0,0.6,15,93,0,59,13,5,9.2,0.5,8,24.0,0.0,100,72,14.2,4,24,2.8,7,6,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,25.0,54
500.50,2790,0.7,0.0,0.6,15,93,0,59,13,5,9.2,0.5,8,25.0,0.0,100,72,14.4,4,24,2.8,10,6,14.5,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,26.0,54
501.50,2791,0.7,0.0,0.7,15,93,0,59,13,5,9.2,0.5,8,24.0,0.0,100,72,14.4,4,25,2.8,10,6,14.5,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,26.0,55
502.50,2794,0.8,0.0,0.7,15,93,0,59,13,5,9.2,0.5,8,24.0,0.0,100,72,14.2,4,25,3.1,10,6,14.5,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,24.0,55
503.50,2793,0.9,0.0,0.9,15,91,0,59,13,5,9.2,0.5,8,25.0,0.0,100,72,14.1,4,25,3.1,10,6,14.2,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,25.0,55
504.50,2796,0.9,0.0,0.9,15,91,0,59,13,5,9.2,0.5,8,25.0,0.0,100,72,14.8,4,25,3.1,10,6,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,25.0,55
506.00,2802,1.0,0.0,0.9,15,91,0,54,13,5,9.2,0.5,8,23.0,0.0,100,72,14.5,4,24,3.1,10,6,14.2,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,24.0,54
506.50,2803,0.9,0.0,0.9,15,91,0,54,13,5,9.2,0.5,8,24.0,0.0,100,72,14.7,4,24,3.1,10,6,14.2,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,24.0,55
507.50,2801,1.1,0.0,1.0,15,91,0,47,13,5,9.2,0.5,8,24.0,0.0,100,72,14.7,4,25,3.1,10,6,14.2,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,24.0,55
508.50,2804,1.0,0.0,1.0,15,91,0,47,12,5,9.2,0.5,8,24.0,0.0,100,72,14.8,4,25,3.1,10,6,14.2,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,23.0,55
509.25,2808,1.1,0.0,1.0,15,91,0,47,12,5,9.2,0.5,8,23.0,0.0,100,72,14.3,4,24,3.1,9,6,14.8,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,23.0,55
513.00,2813,1.1,0.0,1.0,14,91,0,47,12,5,9.2,0.5,8,22.0,0.0,100,72,14.2,4,24,3.1,9,6,15.2,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,23.0,55
513.50,2814,1.1,0.0,1.0,15,91,0,47,12,5,9.2,0.5,8,23.0,0.0,100,72,14.2,4,25,3.1,9,6,13.9,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,22.0,55
515.00,2816,1.0,0.0,1.0,14,91,0,47,12,5,9.2,0.5,8,24.0,0.0,100,72,14.9,4,24,2.8,9,6,13.7,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,23.0,55
516.50,2817,0.9,0.0,1.0,14,91,0,47,11,5,9.2,0.5,8,22.0,0.0,100,72,14.5,4,24,2.8,9,6,13.9,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,23.0,55
518.00,2820,0.9,0.0,0.9,14,91,0,54,12,5,9.2,0.5,8,23.0,0.0,100,72,14.8,4,24,2.8,9,6,14.3,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,22.0,55
518.50,2822,0.9,0.0,0.9,14,91,0,54,11,5,9.2,0.5,8,22.0,0.0,100,72,14.8,4,24,2.8,9,6,14.2,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,22.0,55
519.25,2821,0.9,0.0,0.7,14,91,0,54,11,5,9.2,0.5,7,22.0,0.0,100,72,14.4,4,25,2.8,8,6,15.1,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,24.0,55
519.75,2824,0.8,0.0,0.7,14,91,0,59,12,5,9.2,0.5,7,22.0,0.0,100,72,14.4,4,25,2.8,8,6,15.1,9.2,9.2,9.2,9.2,9.2,204,195,0,22,0.0,24.0,55
523.50,2827,0.8,0.0,0.7,14,91,0,59,12,5,9.2,0.5,7,23.0,0.0,100,72,14.5,4,25,2.8,8,6,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,55
524.50,2826,0.8,0.0,0.7,15,91,0,59,11,5,9.2,0.5,8,20.0,0.0,100,72,14.4,4,24,2.8,8,6,14.2,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,55
525.50,2828,0.7,0.0,0.7,14,91,0,59,12,5,9.2,0.5,7,22.0,0.0,100,72,14.5,4,24,2.8,8,6,14.2,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,21.0,55
527.50,2831,0.9,0.0,0.7,14,91,0,59,11,5,9.2,0.5,7,22.0,0.0,100,72,14.7,4,24,2.8,8,6,14.7,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,22.0,55
529.00,2830,0.8,0.0,0.7,14,91,0,59,12,5,9.2,0.5,7,21.0,0.0,100,72,14.4,4,25,2.8,8,6,14.3,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,22.0,55
530.50,2831,0.9,0.0,0.7,14,91,0,59,11,5,9.2,0.5,8,21.0,0.0,100,72,13.9,4,25,2.8,8,6,14.1,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,24.0,55
532.00,2836,0.8,0.0,0.7,15,91,0,59,12,5,9.2,0.5,8,23.0,0.0,100,72,14.4,4,25,2.8,8,6,15.1,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,22.0,55
532.50,2834,0.8,0.0,0.7,15,91,0,59,11,5,9.2,0.5,8,23.0,0.0,100,72,14.5,4,25,2.8,8,6,14.6,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,55
534.00,2835,0.5,0.0,0.7,14,91,0,59,12,5,9.2,0.5,8,21.0,0.0,100,72,14.1,4,25,2.8,8,6,14.6,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,22.0,55
534.50,2836,0.7,0.0,0.7,14,91,0,59,11,5,9.2,0.5,7,22.0,0.0,100,72,14.4,4,25,2.8,8,6,14.2,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,22.0,55
535.50,2838,0.8,0.0,0.7,14,91,0,59,11,5,9.2,0.5,7,21.0,0.0,100,72,14.5,4,25,2.8,8,6,14.3,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,21.0,55
536.50,2839,0.7,0.0,0.7,14,91,0,59,11,5,9.2,0.5,7,25.0,0.0,100,72,15.6,4,24,2.6,8,6,14.3,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,55
537.50,2838,0.8,0.0,0.7,14,91,0,59,11,5,9.2,0.5,7,23.0,0.0,100,72,15.0,4,25,2.6,8,6,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,55
540.50,2840,0.0,0.0,0.0,1,91,0,59,9,5,9.2,0.5,7,22.0,0.0,100,72,14.2,4,25,2.6,9,6,14.1,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,22.0,55
542.50,2827,0.0,0.0,0.0,0,91,0,59,6,5,21.0,0.5,3,15.0,0.0,100,72,13.4,4,25,2.6,9,6,14.4,19.5,16.5,19.5,16.5,19.5,204,195,0,22,0.0,17.0,55
543.00,2812,0.0,0.0,0.0,0,91,0,59,6,5,16.8,0.5,3,16.0,0.0,100,72,13.6,4,24,2.6,9,6,13.9,19.5,16.5,19.5,16.5,19.5,204,195,0,22,0.0,15.0,55
545.50,2834,0.0,0.0,0.0,0,91,0,59,6,5,14.6,0.5,2,25.0,0.0,100,72,14.9,4,25,1.0,9,6,13.9,15.7,15.7,15.7,15.7,15.7,204,194,0,22,0.0,20.0,55
547.00,2801,0.0,0.0,0.0,0,91,0,59,6,5,3.7,0.5,1,29.0,0.0,100,72,15.7,4,25,1.0,9,6,14.7,6.7,6.0,6.7,6.0,6.7,204,194,0,22,0.0,30.0,55
547.50,2799,0.0,0.0,0.0,0,91,0,59,6,5,0.0,0.5,0,29.0,0.0,100,72,15.5,4,25,1.0,9,6,16.4,6.7,6.0,6.7,6.0,6.7,204,194,0,22,0.0,31.0,55
549.00,2790,0.0,0.0,0.0,0,91,0,59,6,5,0.0,0.5,0,26.0,0.0,100,72,15.1,4,24,1.0,9,6,16.4,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,27.0,55
549.25,2781,0.0,0.0,0.0,0,91,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,14.9,4,25,1.0,8,6,14.4,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,54
550.50,2786,0.0,0.0,0.0,0,91,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,17.7,4,25,1.0,8,6,14.1,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,54
552.50,2775,0.0,0.0,0.0,0,91,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,6,14.1,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
554.00,2761,0.0,0.0,0.0,0,91,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
555.00,2760,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
556.50,2743,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
557.00,2740,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
559.00,2726,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
561.00,2718,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,54
562.50,2708,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,53
564.00,2700,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
565.00,2689,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
567.00,2681,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
567.50,2674,0.3,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
568.00,2668,0.3,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
569.00,2664,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
569.25,2660,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
571.00,2651,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
571.50,2650,0.0,0.0,0.0,0,91,0,59,5,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,204,195,0,22,0.0,25.0,52
573.00,2641,0.0,0.0,0.0,8,91,0,59,5,5,3.3,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,11,6,20.0,3.3,3.3,3.3,3.3,3.3,204,195,0,22,0.0,25.0,52
573.50,2630,0.0,0.0,0.0,9,91,0,59,5,5,3.3,0.5,1,25.0,0.0,100,72,20.0,4,24,1.0,11,6,20.0,3.3,3.3,3.3,3.3,3.3,204,195,0,22,0.0,25.0,52
575.00,2635,0.0,0.0,0.0,14,91,0,59,5,5,3.7,0.5,1,25.0,0.0,100,72,20.0,4,24,1.0,11,6,20.0,6.7,6.7,6.7,6.7,6.7,204,195,0,22,0.0,25.0,52
575.50,2628,0.0,0.0,0.0,12,91,0,59,5,5,15.3,0.5,1,25.0,0.0,100,72,19.3,4,25,1.0,11,6,20.0,6.7,6.7,6.7,6.7,6.7,204,195,0,22,0.0,25.0,52
576.50,2625,0.0,0.0,0.0,12,91,0,59,6,5,15.7,0.5,2,25.0,0.0,100,72,17.5,4,24,1.0,11,6,19.7,6.7,6.7,6.7,6.7,6.7,204,195,0,22,0.0,25.0,51
578.00,2624,0.0,0.0,0.0,13,91,0,59,7,5,18.0,0.5,3,25.0,0.0,100,72,16.3,4,25,1.0,11,6,18.9,16.5,16.5,16.5,16.5,16.5,204,195,0,22,0.0,25.0,51
581.00,2609,0.0,0.0,0.0,14,91,0,59,7,5,17.2,0.5,3,25.0,0.0,100,72,14.5,4,25,1.3,9,6,15.6,16.1,16.1,16.1,16.1,16.1,204,195,0,22,0.0,25.0,51
582.50,2612,0.0,0.0,0.0,14,91,0,59,7,5,21.7,0.5,3,25.0,0.0,100,72,14.2,4,24,1.3,9,6,14.5,17.6,17.6,17.6,17.6,17.6,204,195,0,22,0.0,25.0,51
583.50,2611,0.0,0.0,0.0,11,91,0,59,8,5,18.3,0.5,4,25.0,0.0,100,72,14.2,4,24,1.3,9,6,14.1,17.6,17.6,17.6,17.6,17.6,204,195,0,22,0.0,25.0,51
585.50,2601,0.0,0.0,0.0,14,91,0,59,9,5,2.1,0.5,4,20.0,0.0,100,72,14.5,4,24,1.5,9,6,14.2,0.2,0.2,0.2,0.2,0.2,204,195,0,22,0.0,21.0,51
586.50,2605,0.0,0.0,0.0,14,91,0,59,9,5,3.2,0.5,4,22.0,0.0,100,72,14.5,4,24,1.5,9,6,14.5,0.2,0.2,0.2,0.2,0.2,204,195,0,22,0.0,26.0,51
588.00,2602,0.0,0.0,0.0,14,91,0,59,10,5,7.4,0.5,5,31.0,0.0,100,72,15.4,4,25,1.8,9,6,15.2,6.2,6.2,6.2,6.2,6.2,204,195,0,22,0.0,33.0,51
589.25,2604,0.0,0.0,0.0,14,91,0,59,10,5,8.1,0.5,5,27.0,0.0,100,72,14.8,4,25,2.0,8,6,15.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,27.0,51
589.50,2603,0.0,0.0,0.0,14,91,0,59,10,5,8.9,0.5,6,26.0,0.0,100,72,14.8,4,25,2.0,8,6,15.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
592.00,2604,0.1,0.0,0.0,14,91,0,59,11,5,8.9,0.5,6,29.0,0.0,100,72,14.2,4,25,2.3,8,6,14.4,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,27.0,51
593.00,2602,0.1,0.0,0.0,14,91,0,59,11,5,8.9,0.5,6,29.0,0.0,100,72,14.6,4,25,2.3,8,6,14.5,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,28.0,51
594.00,2604,0.1,0.0,0.0,14,91,0,59,11,5,8.9,0.5,6,29.0,0.0,100,72,14.6,4,25,2.3,8,6,14.8,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,27.0,51
595.50,2605,0.1,0.0,0.1,14,91,0,59,11,5,8.9,0.5,6,27.0,0.0,100,72,14.5,4,25,2.3,8,6,14.8,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
596.00,2608,0.1,0.0,0.1,14,91,0,59,11,5,8.9,0.5,6,29.0,0.0,100,72,14.9,4,25,2.6,8,6,14.5,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
598.00,2607,0.1,0.0,0.0,15,91,0,59,11,5,8.9,0.5,6,27.0,0.0,100,72,14.8,4,24,2.6,8,6,14.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
598.50,2610,0.3,0.0,0.3,14,91,0,59,11,5,8.9,0.5,6,26.0,0.0,100,72,14.8,4,24,2.6,8,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
599.25,2613,0.5,0.0,0.3,14,91,0,59,11,5,8.9,0.5,7,27.0,0.0,100,72,14.2,4,24,2.6,9,6,14.7,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,28.0,51
601.00,2611,0.4,0.0,0.3,14,91,0,59,11,5,8.9,0.5,7,26.0,0.0,100,72,14.2,4,24,2.6,9,6,15.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,27.0,51
602.50,2609,0.3,0.0,0.3,14,91,0,59,11,5,8.9,0.5,7,27.0,0.0,100,72,14.4,4,24,2.6,9,6,15.0,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
603.00,2610,0.4,0.0,0.3,14,91,0,59,10,5,8.9,0.5,7,26.0,0.0,100,72,14.4,4,24,2.6,9,6,14.4,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
604.50,2611,0.4,0.0,0.3,13,91,0,59,10,5,8.9,0.5,7,26.0,0.0,100,72,14.3,4,24,2.6,9,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,25.0,51
605.00,2610,0.4,0.0,0.3,13,91,0,59,10,5,8.9,0.5,6,26.0,0.0,100,72,14.3,4,24,2.6,9,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,25.0,51
605.50,2611,0.1,0.0,0.3,11,91,0,59,10,5,8.9,0.5,6,27.0,0.0,100,72,14.6,4,24,2.3,9,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,26.0,51
607.00,2610,0.0,0.0,0.0,7,91,0,59,9,5,8.9,0.5,7,27.0,0.0,100,72,14.6,4,24,2.3,9,6,14.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,25.0,51
608.00,2606,0.0,0.0,0.0,0,91,0,59,7,5,24.7,0.5,5,26.0,0.0,100,72,14.8,4,24,2.6,9,6,14.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,24.0,51
609.25,2595,0.0,0.0,0.0,0,91,0,59,6,5,19.5,0.5,3,19.0,0.0,100,72,13.8,4,24,2.0,9,6,14.2,17.2,18.3,17.2,18.3,17.2,204,195,0,22,0.0,18.0,51
612.00,2567,0.0,0.0,0.0,0,91,0,59,6,3,15.7,0.5,2,23.0,0.0,100,72,14.5,4,25,1.3,9,6,13.4,16.5,16.5,16.5,16.5,16.5,204,195,0,22,0.0,20.0,50
