#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
13.120,0,0.0,-0.6,15.5,14.8,0,65535,12.40,12.38,250.00,0,0,44.2,98,2674,85.6,120.1,0,0,0.00,31.19,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,113.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,38.5,38.6,16,0,0,0,0,9.4,-40.0,550.0,0,-40.0,1.757,1.018,0.189,0.000,0.137,-0.053,81.06,0.00,99.01
13.200,0,0.0,-0.6,15.4,14.8,0,65535,12.20,12.38,250.00,0,0,44.5,97,2661,85.5,120.2,0,0,0.00,31.20,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,113.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,38.4,38.2,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.766,1.018,0.189,0.000,0.139,-0.051,80.57,0.00,99.01
13.280,0,0.0,-0.6,15.4,14.8,0,65535,12.18,12.38,250.00,0,0,43.3,97,2668,85.4,120.1,0,0,0.00,31.21,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.7,38.2,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.766,1.018,0.189,0.000,0.141,-0.049,80.55,0.00,99.01
13.360,0,0.0,-0.6,15.4,14.8,0,65535,12.23,12.38,250.00,0,0,44.2,97,2654,85.4,120.2,0,0,0.00,31.21,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,113.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.7,38.2,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.770,1.017,0.189,0.000,0.141,-0.049,80.22,0.00,99.01
13.440,0,0.0,-0.6,15.4,14.8,0,65535,12.23,12.38,250.00,0,0,44.0,97,2653,85.4,120.2,0,0,0.00,31.22,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,113.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.7,38.0,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.773,1.017,0.189,0.000,0.141,-0.049,80.16,0.00,99.01
13.520,0,0.0,-0.6,15.4,14.8,0,65535,12.30,12.38,250.00,0,0,44.2,97,2644,85.3,120.3,0,0,0.00,31.21,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,112.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.7,38.0,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.774,1.017,0.189,0.000,0.143,-0.047,79.78,0.00,99.01
13.600,0,0.0,-0.6,15.4,14.8,0,65535,12.33,12.38,250.00,0,0,43.8,97,2628,85.2,120.2,0,0,0.00,31.21,13.00,0.40,0.00,5,100,0.0,-9.5,0,41,112.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.7,37.8,15,0,0,0,0,9.4,-40.0,550.0,0,-39.5,1.786,1.017,0.189,0.000,0.141,-0.049,79.60,0.00,99.01
13.680,0,0.0,-0.6,15.4,14.8,0,65535,12.40,12.38,250.00,0,0,42.8,97,2614,85.1,120.2,0,0,0.00,31.22,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,113.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.7,37.6,15,0,0,0,0,9.3,-39.5,550.0,0,-39.5,1.792,1.017,0.189,0.000,0.143,-0.047,79.14,0.00,99.01
13.760,0,0.0,-0.6,15.4,14.8,0,65535,12.36,12.38,250.00,0,0,43.8,97,2593,85.1,120.1,0,0,0.00,31.22,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,112.3,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.2,37.4,15,0,0,0,0,9.3,-39.5,550.0,0,-39.5,1.810,1.017,0.189,0.000,0.143,-0.047,78.37,0.00,99.01
13.840,0,0.0,-0.6,15.4,14.8,0,65535,12.41,12.35,250.00,0,0,43.1,97,2581,85.0,120.1,0,0,0.00,31.22,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,113.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,37.1,37.1,15,0,0,0,0,9.3,-39.5,550.0,0,-39.5,1.817,1.017,0.189,0.000,0.143,-0.047,78.08,0.00,99.01
13.920,0,0.0,-0.6,15.4,14.8,0,65535,12.28,12.35,250.00,0,0,42.8,97,2574,85.0,120.1,0,0,0.00,31.23,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,112.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,36.6,37.0,15,0,0,0,0,9.3,-39.5,550.0,0,-39.5,1.829,1.017,0.189,0.000,0.145,-0.045,77.68,0.00,99.01
14.000,0,0.0,-0.6,15.4,14.8,0,65535,12.38,12.35,250.00,0,0,42.9,97,2552,84.9,120.2,0,0,0.00,31.24,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,112.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,36.7,36.7,15,0,0,0,0,9.3,-39.5,550.0,0,-39.5,1.840,1.017,0.189,0.000,0.145,-0.045,77.33,0.00,99.01
14.080,0,0.0,-0.6,15.4,14.8,0,65535,12.25,12.35,250.00,0,0,42.6,97,2539,84.8,120.2,0,0,0.00,31.24,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,112.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,36.2,36.5,15,0,0,0,0,9.1,-39.5,550.0,0,-39.5,1.851,1.017,0.189,0.000,0.146,-0.043,76.78,0.00,99.01
14.160,0,0.0,-0.5,15.4,14.8,0,65535,12.31,12.35,250.00,0,0,42.9,97,2515,84.8,120.2,0,0,0.00,31.24,13.00,0.40,0.00,5,100,0.0,-10.0,0,41,112.3,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,36.0,36.2,15,0,0,0,0,9.2,-39.5,550.0,0,-39.5,1.867,1.017,0.189,0.000,0.146,-0.043,76.25,0.00,99.01
14.240,0,0.0,-0.5,15.4,14.8,0,65535,12.16,12.35,250.00,0,0,41.0,97,2501,84.7,120.3,0,0,0.00,31.25,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,36.0,36.0,15,0,0,0,0,9.0,-39.5,550.0,0,-39.5,1.878,1.017,0.189,0.000,0.146,-0.043,75.74,0.00,99.01
14.320,0,0.0,-0.5,15.4,14.8,0,65535,12.17,12.35,250.00,0,0,41.7,97,2489,84.7,120.1,0,0,0.00,31.26,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,35.2,35.7,15,0,0,0,0,8.9,-39.5,550.0,0,-39.0,1.892,1.016,0.189,0.000,0.146,-0.043,75.26,0.00,99.01
14.400,0,0.0,-0.5,15.4,14.8,0,65535,12.22,12.35,250.00,0,0,42.4,97,2475,84.6,120.1,0,0,0.00,31.26,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,35.0,35.6,15,0,0,0,0,8.9,-39.0,550.0,0,-39.5,1.898,1.016,0.189,0.000,0.146,-0.043,74.92,0.00,99.01
14.480,0,0.0,-0.5,15.3,14.8,0,65535,12.27,12.35,250.00,0,0,41.4,97,2460,84.5,120.2,0,0,0.00,31.26,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,35.1,35.3,15,0,0,0,0,8.9,-39.5,550.0,0,-39.5,1.906,1.016,0.189,0.000,0.148,-0.041,74.54,0.00,99.01
14.560,0,0.0,-0.5,15.3,14.8,0,65535,12.33,12.35,250.00,0,0,41.5,97,2450,84.5,120.3,0,0,0.00,31.28,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,35.0,35.2,15,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.918,1.016,0.189,0.000,0.148,-0.041,74.20,0.00,99.01
14.640,0,0.0,-0.5,15.3,14.8,0,65535,12.15,12.35,250.00,0,0,41.5,97,2441,84.5,120.2,0,0,0.00,31.28,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,35.0,35.0,15,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.928,1.016,0.189,0.000,0.150,-0.039,73.78,0.00,99.01
14.720,0,0.0,-0.5,15.3,14.8,0,65535,12.16,12.35,250.00,0,0,40.8,97,2435,84.4,120.2,0,0,0.00,31.29,13.00,0.39,0.00,5,100,0.0,-10.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.3,34.9,15,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.928,1.016,0.189,0.000,0.150,-0.039,73.53,0.00,99.01
14.800,0,0.0,-0.5,15.3,14.8,0,65535,12.17,12.35,250.00,0,0,41.5,97,2427,84.3,120.2,0,0,0.00,31.30,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,113.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.4,34.8,15,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.933,1.016,0.189,0.000,0.150,-0.039,73.33,0.00,99.01
14.880,0,0.0,-0.5,15.3,14.8,0,65535,12.21,12.35,250.00,0,0,40.3,97,2422,84.3,120.2,0,0,0.00,31.30,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.4,34.7,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.936,1.016,0.189,0.000,0.150,-0.039,73.21,0.00,99.01
14.960,0,0.0,-0.5,15.3,14.8,0,65535,12.23,12.35,250.00,0,0,41.2,97,2418,84.3,120.2,0,0,0.00,31.30,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.4,34.7,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.943,1.016,0.189,0.000,0.152,-0.037,72.98,0.00,99.01
15.040,0,0.0,-0.5,15.3,14.8,0,65535,12.25,12.35,250.00,0,0,41.0,97,2408,84.2,120.2,0,0,0.00,31.31,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.3,34.6,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.949,1.016,0.189,0.000,0.152,-0.037,72.70,0.00,99.01
15.120,0,0.0,-0.5,15.3,14.8,0,65535,12.28,12.35,250.00,0,0,40.8,97,2402,84.2,120.2,0,0,0.00,31.31,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.2,34.5,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.949,1.016,0.189,0.000,0.152,-0.037,72.50,0.00,99.01
15.200,0,0.0,-0.5,15.3,14.8,0,65535,12.28,12.35,250.00,0,0,41.0,97,2401,84.2,120.2,0,0,0.00,31.31,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.2,34.4,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.952,1.016,0.189,0.000,0.152,-0.037,72.45,0.00,99.01
15.280,0,0.0,-0.5,15.3,14.8,0,65535,12.33,12.35,250.00,0,0,40.1,97,2395,84.1,120.2,0,0,0.00,31.32,13.00,0.38,0.00,5,100,0.0,-10.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.3,34.3,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.962,1.016,0.189,0.000,0.154,-0.035,72.34,0.00,99.01
15.360,0,0.0,-0.5,15.3,14.8,0,65535,12.32,12.33,250.00,0,0,40.8,97,2392,84.1,120.2,0,0,0.00,31.32,13.00,0.38,0.00,5,100,0.0,-11.0,0,41,112.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.2,34.2,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.964,1.016,0.189,0.000,0.154,-0.035,72.23,0.00,99.01
15.440,0,0.0,-0.5,15.3,14.8,0,65535,12.33,12.33,250.00,0,0,41.7,97,2386,84.1,120.3,0,0,0.00,31.32,13.00,0.38,0.00,5,100,0.0,-11.0,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,34.2,34.2,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.967,1.016,0.189,0.000,0.154,-0.035,71.94,0.00,99.01
15.520,0,0.0,-0.5,15.3,14.8,0,65535,12.18,12.33,250.00,0,0,40.6,97,2379,84.0,120.2,0,0,0.00,31.33,13.00,0.38,0.00,5,100,0.0,-11.0,0,41,113.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.6,34.0,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.974,1.016,0.189,0.000,0.154,-0.035,71.81,0.00,99.01
15.600,0,0.0,-0.5,15.3,14.8,0,65535,12.18,12.33,250.00,0,0,39.8,97,2378,84.0,120.3,0,0,0.00,31.33,13.00,0.38,0.00,5,100,0.0,-11.0,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.7,34.0,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.974,1.016,0.189,0.000,0.154,-0.035,71.77,0.00,99.01
15.680,0,0.0,-0.5,15.3,14.8,0,65535,12.23,12.33,250.00,0,0,40.1,97,2369,83.9,120.2,0,0,0.00,31.33,13.00,0.38,0.00,5,100,0.0,-11.0,0,41,112.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.6,34.0,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.983,1.016,0.189,0.000,0.156,-0.033,71.72,0.00,99.01
15.760,0,0.0,-0.5,15.3,14.8,0,65535,12.23,12.33,250.00,0,0,41.0,97,2372,83.9,120.2,0,0,0.00,31.34,13.00,0.38,0.00,5,100,0.0,-11.0,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.6,33.9,14,0,0,0,0,9.0,-39.0,550.0,0,-39.0,1.983,1.016,0.189,0.000,0.156,-0.033,71.58,0.00,99.01
15.840,0,0.0,-0.5,15.3,14.8,0,65535,12.22,12.33,250.00,0,0,40.6,97,2368,83.9,120.2,0,0,0.00,31.34,13.00,0.37,0.00,5,100,0.0,-11.0,0,41,113.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.6,34.0,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.986,1.016,0.189,0.000,0.156,-0.033,71.26,0.00,99.01
15.920,0,0.0,-0.4,15.3,14.8,0,65535,12.28,12.33,250.00,0,0,40.8,97,2353,83.9,120.2,0,0,0.00,31.36,13.00,0.37,0.00,5,100,0.0,-11.0,0,41,113.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.6,33.8,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.993,1.016,0.189,0.000,0.156,-0.033,71.15,0.00,99.01
16.000,0,0.0,-0.4,15.3,14.8,0,65535,12.31,12.33,250.00,0,0,41.0,97,2348,83.8,120.2,0,0,0.00,31.34,13.00,0.37,0.00,5,100,0.0,-11.0,0,41,113.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.5,33.6,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.000,1.015,0.189,0.000,0.156,-0.033,70.93,0.00,99.01
16.080,0,0.0,-0.4,15.3,14.8,0,65535,12.37,12.33,250.00,0,0,39.4,97,2338,83.8,120.3,0,0,0.00,31.36,13.00,0.37,0.00,5,100,0.0,-11.0,0,41,113.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.5,33.5,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.005,1.015,0.189,0.000,0.156,-0.033,70.67,0.00,99.01
16.160,0,0.0,-0.4,15.2,14.8,0,65535,12.35,12.33,250.00,0,0,40.1,97,2341,83.8,120.1,0,0,0.00,31.36,13.00,0.37,0.00,5,100,0.0,-11.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.5,33.5,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.003,1.015,0.189,0.000,0.158,-0.031,70.58,0.00,99.01
16.240,0,0.0,-0.4,15.2,14.8,0,65535,12.37,12.33,250.00,0,0,39.6,97,2334,83.7,120.2,0,0,0.00,31.36,13.00,0.37,0.00,5,100,0.0,-11.5,0,41,112.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.5,33.5,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.012,1.015,0.189,0.000,0.158,-0.031,70.46,0.00,99.01
16.320,0,0.0,-0.4,15.2,14.8,0,65535,12.20,12.33,250.00,0,0,39.9,97,2331,83.7,120.2,0,0,0.00,31.38,13.00,0.37,0.00,5,100,0.0,-11.5,0,41,112.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,33.0,33.3,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.017,1.015,0.189,0.000,0.158,-0.031,70.37,0.00,99.01
16.400,0,0.0,-0.4,15.2,14.8,0,65535,12.22,12.33,250.00,0,0,40.5,97,2322,83.7,120.2,0,0,0.00,31.38,13.00,0.37,0.00,5,100,0.0,-11.5,0,41,113.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.9,33.3,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.026,1.015,0.189,0.000,0.158,-0.031,70.08,0.00,99.01
16.480,0,0.0,-0.4,15.2,14.8,0,65535,12.21,12.33,250.00,0,0,40.5,97,2316,83.6,120.1,0,0,0.00,31.38,13.00,0.37,0.00,5,100,0.0,-11.5,0,41,112.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.9,33.2,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.032,1.015,0.189,0.000,0.160,-0.029,69.85,0.00,99.01
16.560,0,0.0,-0.4,15.2,14.8,0,65535,12.21,12.33,250.00,0,0,39.9,97,2311,83.6,120.2,0,0,0.00,31.38,13.00,0.37,0.00,5,100,0.0,-11.5,0,41,113.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.8,33.1,14,0,0,0,0,8.9,-39.5,550.0,0,-39.0,2.035,1.015,0.189,0.000,0.160,-0.029,69.55,0.00,99.01
16.640,0,0.0,-0.4,15.2,14.8,0,65535,12.21,12.33,250.00,0,0,40.6,97,2307,83.6,120.3,0,0,0.00,31.39,13.00,0.36,0.00,5,100,0.0,-11.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.7,33.0,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.039,1.015,0.189,0.000,0.160,-0.029,69.73,0.00,99.01
16.720,0,0.0,-0.4,15.2,14.8,0,65535,12.20,12.33,250.00,0,0,40.3,97,2313,83.5,120.1,0,0,0.00,31.39,13.00,0.36,0.00,5,100,0.0,-11.5,0,41,112.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.8,33.0,14,0,0,0,0,8.8,-39.0,550.0,0,-39.0,2.035,1.015,0.189,0.000,0.160,-0.029,69.74,0.00,99.01
16.800,0,0.0,-0.4,15.2,14.8,0,65535,12.21,12.33,250.00,0,0,39.8,97,2296,83.5,120.2,0,0,0.00,31.40,13.00,0.36,0.00,5,100,0.0,-11.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.8,33.0,14,0,0,0,0,8.9,-39.0,550.0,0,-39.0,2.041,1.015,0.189,0.000,0.160,-0.029,69.39,0.00,99.01
16.880,0,0.0,-0.4,15.2,14.8,0,65535,12.15,12.33,250.00,0,0,40.1,97,2287,83.5,120.2,0,0,0.00,31.39,13.00,0.36,0.00,5,100,0.0,-11.5,0,41,112.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.3,32.7,14,0,0,0,0,8.8,-38.5,550.0,0,-38.5,2.053,1.015,0.189,0.000,0.160,-0.029,68.95,0.00,99.01
16.960,0,0.0,-0.4,15.2,14.8,0,65535,12.07,12.33,250.00,0,0,38.5,97,2281,83.5,120.3,0,0,0.00,31.40,13.00,0.36,0.00,5,100,0.0,-11.5,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,32.0,32.6,14,0,0,0,0,8.8,-38.5,550.0,0,-38.5,2.059,1.015,0.189,0.000,0.160,-0.029,68.85,0.00,99.01
17.040,0,0.0,-0.4,15.2,14.8,0,65535,12.08,12.33,250.00,0,0,39.9,97,2274,83.4,120.2,0,0,0.00,31.40,13.00,0.36,0.00,5,100,0.0,-12.0,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,31.8,32.5,14,0,0,0,0,8.8,-38.5,550.0,0,-38.5,2.066,1.015,0.189,0.000,0.160,-0.029,68.82,0.00,99.01
17.120,0,0.0,-0.4,15.2,14.8,0,65535,12.10,12.33,250.00,0,0,38.7,97,2276,83.4,120.3,0,0,0.00,31.41,13.00,0.36,0.00,5,100,0.0,-12.0,0,41,112.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,31.9,32.6,14,0,0,0,0,8.8,-38.5,550.0,0,-38.5,2.063,1.015,0.189,0.000,0.160,-0.029,68.54,0.00,99.01
17.200,0,0.0,-0.4,15.2,14.8,0,65535,12.10,12.33,250.00,0,0,39.2,97,2260,83.3,120.2,0,0,0.00,31.40,13.00,0.36,0.00,5,100,0.0,-12.0,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,31.7,32.5,14,0,0,0,0,8.8,-38.5,550.0,0,-38.5,2.074,1.015,0.189,0.000,0.160,-0.029,68.39,0.00,99.01
17.280,0,0.0,-0.4,15.2,14.8,0,65535,12.12,12.33,250.00,0,0,38.5,97,2246,83.3,120.2,0,0,0.00,31.41,13.00,0.35,0.00,5,100,0.0,-12.0,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,31.6,32.2,14,0,0,0,0,8.8,-38.5,550.0,0,-38.5,2.089,1.015,0.189,0.000,0.162,-0.027,68.36,0.00,99.01
17.360,0,0.0,-0.4,15.2,14.8,0,65535,12.16,12.33,250.00,0,0,38.5,97,2234,83.3,120.2,0,0,0.00,31.42,13.00,0.35,0.00,5,100,0.0,-12.0,0,41,112.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,31.5,32.0,14,0,0,0,0,8.7,-38.5,550.0,0,-38.5,2.099,1.015,0.189,0.000,0.162,-0.027,68.12,0.00,99.01
