Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
05:11.009,0,0,71.136,133.252,30,8.099,4982.993,65.875,45.807,2545,0.937,0.823,0.976,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.019,0,0,71.136,133.252,30,14.487,4982.993,65.875,45.807,2545,0.937,0.823,0.976,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.020,0,0,71.136,133.252,30,14.487,4837.059,65.875,45.807,2545,0.937,0.823,0.976,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.022,0,0,71.136,133.252,30,14.487,4837.059,82.531,45.807,2545,0.937,0.823,0.976,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.026,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2545,0.937,0.823,0.976,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.047,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.976,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.050,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,0.808,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.068,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-6,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.070,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-6,43127.726,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.087,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,47508.425,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.090,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,22,25.882,10.98,387.308,296.098,0,0,0,0
05:11.093,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,25.882,10.98,387.308,296.098,0,0,0,0
05:11.098,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,296.098,0,0,0,0
05:11.101,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.125,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.128,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.130,0,0,71.136,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.138,0,0,70.829,133.252,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.139,0,0,70.829,198.171,30,14.487,4837.059,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.157,0,0,70.829,198.171,29.25,15.715,4584.991,82.531,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.164,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,46.417,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.167,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2528,0.938,0.805,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.179,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.787,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.182,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.056,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.197,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.198,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-5,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.200,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-5,47479.238,52900.054,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.209,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,21.5,29.02,14.118,523.375,408.286,0,0,0,0
05:11.212,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,29.02,14.118,523.375,408.286,0,0,0,0
05:11.227,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,408.286,0,0,0,0
05:11.230,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.247,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.248,0,0,70.829,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.267,0,0,70.726,198.171,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.273,0,0,70.726,269.386,29.25,15.715,4584.991,123.375,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.288,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,55.225,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.296,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2525,0.938,0.836,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.307,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.809,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.313,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.384,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.329,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-4,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.335,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-4,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.351,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,56033.673,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.353,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,59321.187,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.357,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,20,32.157,18.039,647.337,535.316,0,0,0,0
05:11.359,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,32.157,18.039,647.337,535.316,0,0,0,0
05:11.369,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,535.316,0,0,0,0
05:11.372,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.387,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.388,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.397,0,0,70.726,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.398,0,0,70.316,269.386,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.400,0,0,70.316,332.292,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.407,0,0,70.316,332.292,29.25,21.805,4791.952,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.408,0,0,70.316,332.292,29.25,18.48,5388.956,166.406,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.410,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,58.934,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.415,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2521,0.94,0.848,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.427,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.829,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.430,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.844,0,0,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.439,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.442,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.456,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,64105.197,67039.814,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.457,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,15,33.333,20.392,740.536,699.326,0,0,0,0
05:11.459,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,33.333,20.392,740.536,699.326,0,0,0,0
05:11.478,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,699.326,0,0,0,0
05:11.481,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.496,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.497,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.518,0,0,70.316,332.292,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.520,0,0,70.316,363.915,29.25,18.48,5388.956,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.537,0,0,70.316,363.915,29.25,18.15,6020.453,203.656,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.540,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.579,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.546,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2520,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.558,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.942,0.867,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.559,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.828,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.568,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,1.736,-11,-15,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.578,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.586,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.588,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72463.283,66095.218,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.589,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,17.5,34.118,20.392,780.254,738.795,0,0,0,0
05:11.591,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,34.118,20.392,780.254,738.795,0,0,0,0
05:11.607,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,738.795,0,0,0,0
05:11.608,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.627,0,0,70.316,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.647,0,0,70.009,363.915,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.649,0,0,70.009,452.318,29.25,18.15,6020.453,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.668,0,0,70.009,452.318,28.5,32.368,5983.307,226.594,54.549,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.675,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2521,0.943,0.968,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.687,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.956,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.690,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.004,-11,-16,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.709,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.712,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,72086.506,70704.105,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.727,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,26,35.294,21.961,920.136,834.482,0,0,0,0
05:11.730,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,35.294,21.961,920.136,834.482,0,0,0,0
05:11.749,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,834.482,0,0,0,0
05:11.755,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.767,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.769,0,0,70.009,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.789,0,0,69.701,452.318,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.791,0,0,69.701,495.556,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.806,0,0,69.701,495.556,28.5,32.368,5983.307,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.807,0,0,69.701,495.556,28.5,24.681,5720.625,295.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.812,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.824,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.817,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2535,0.948,0.962,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.828,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.948,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.831,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.488,-10,-14,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.848,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.851,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,79637.971,82601.775,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.869,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.872,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,37.647,33.333,952.971,975.276,0,0,0,0
05:11.887,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,33.333,952.971,975.276,0,0,0,0
05:11.888,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,975.276,0,0,0,0
05:11.889,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.897,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.898,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.899,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.916,0,0,69.701,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.917,0,0,69.496,495.556,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.923,0,0,69.496,514.249,28.5,24.681,5720.625,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.939,0,0,69.496,514.249,27.75,28.36,5909.013,306.094,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.942,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,55.924,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.945,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2512,0.948,0.97,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.957,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.957,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.959,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.987,2.332,-11,-17,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.979,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.987,2.44,-10,-16,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.982,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.987,2.44,-10,-16,-2,-2,87428.238,82331.132,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.998,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.987,2.44,-10,-16,-2,-2,91233.158,86871.033,22.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:11.999,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.987,2.44,-10,-16,-2,-2,91233.158,86871.033,21.5,38.431,36.078,1094.926,998.99,0,0,0,0
05:12.019,0,0,69.496,514.249,27.75,28.36,5909.013,319.563,56.351,2511,0.95,0.977,0.987,2.44,-10,-16,-2,-2,91233.158,86871.033,21.5,39.608,42.745,1153.797,998.99,0,0,0,0
