﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S Unknown
50.314,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.31,5.8,108,705.1,0,0,3.4,-6.8,0,0,0.1,12.1,0.1,0
50.404,14.6,0,-10.7,97,0,0,0,0,0,0,83.8,234.95,234.95,5.22,5.7,108,704.3,0,0,3.4,-7.1,0,0,0.1,12.1,0.1,0
50.494,14.6,0,-10.7,97,0,0,0,0,0,0,83.7,234.95,234.95,5.17,5.7,108,706.7,0,0,3.4,-7.1,0,0,0.1,12.1,0.1,0
50.584,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.12,5.6,108,706.2,0,0,3.4,-7.9,0,0,0.1,12.1,0.1,0
50.669,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.1,5.6,108,707.9,0,0,3.4,-7.9,0,0,0.1,12.1,0.1,0
50.754,14.6,0,-10.7,97,0,0,0,0,0,0,83.3,234.95,234.95,5.08,5.5,108,705.1,0,0,3.4,-7.9,0,0,0.1,12.1,0.1,0
50.844,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,5.05,5.5,108,708.9,0,0,3.3,-8.2,0,0,0.1,12.1,0.1,0
50.934,14.6,0,-10.6,97,0,0,0,0,0,0,83.5,234.95,234.95,4.97,5.4,108,707.5,0,0,3.3,-8.2,0,0,0.1,12.1,0.1,0
51.024,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,4.92,5.4,108,710.2,0,0,3.3,-8.6,0,0,0.1,12.1,0.1,0
51.114,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,4.86,5.3,108,707.2,0,0,3.2,-8.6,0,0,0.1,12.1,0.1,0
51.204,14.6,0,-10.7,97,0,0,0,0,0,0,83.3,234.95,234.95,4.78,5.2,108,711.2,0,0,3.2,-8.6,0,0,0.1,12.1,0.1,0
51.294,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,4.7,5.2,108,709.4,0,0,3.2,-8.6,0,0,0.1,12.1,0.1,0
51.384,14.6,0,-10.6,97,0,0,0,0,0,0,83.5,234.95,234.95,4.65,5.1,108,706.2,0,0,3.2,-9,0,0,0.1,12.1,0.1,0
51.474,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,4.59,5.1,108,711.6,0,0,3.2,-9,0,0,0.1,12.1,0.1,0
51.564,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,4.57,5,108,708.9,0,0,3.2,-9,0,0,0.1,12.1,0.1,0
51.654,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,4.47,4.9,108,713.8,0,0,3.1,-9,0,0,0.1,12.1,0.1,0
51.744,14.6,0,-10.6,97,0,0,0,0,0,0,83.3,234.95,234.95,4.41,4.9,108,714.7,0,0,3.1,-9.4,0,0,0.1,12.1,0.1,0
51.835,14.6,0,-10.6,97,0,0,0,0,0,0,83.5,234.95,234.95,4.38,4.8,108,714.7,0,0,3.1,-9.4,0,0,0.1,12.1,0.1,0
51.924,14.6,0,-10.6,97,0,0,0,0,0,0,83.5,234.95,234.95,4.32,4.9,108,713.5,0,0,3.2,-8.2,4.9,0,0.1,12.1,0.1,0
52.014,14.6,0,-10,97,0,0,0,0,0,0,82.9,234.95,234.95,5.1,5.8,108,701.8,0,0,4.6,-6.4,11.9,0,0.1,12.1,0.1,0
52.119,14.6,0,-9.7,97,0,0,0,0,0,0,81,234.95,234.95,5.49,6.1,108,708.2,0,0,3.9,-4.9,16.5,0,0.1,12.1,0.1,0
52.214,14.6,0,-9.6,97,0,0,0,0,0,0,78.3,234.95,234.95,5.6,6.2,108,751.5,0,0,3.9,-2.6,22.7,0,0.1,12.1,0.1,0
52.304,14.6,0,-9.6,97,0,0,0,0,0,0,76.9,234.95,234.95,5.6,6.2,108,774.1,0,0,3.8,0,28.2,0,0.1,12.1,0.1,0
52.394,14.6,0,-9.6,97,0,0,0,0,0,0,76.2,234.95,125.67,5.75,6.3,108,793.1,0,0,4,2.2,33.6,0,0.1,12.1,0.1,0
52.484,14.6,0,-9.5,97,0,0,0,0,0,0,75.9,234.95,56.73,5.65,6.3,108,758.8,0,0,3.8,4.5,36.4,0,0.1,12.1,0.1,0
52.574,14.6,0,-9.5,97,0,0,0,0,0,0,76.6,181.29,32.71,5.56,6.3,108,731.6,0,0,3.8,7.5,39.8,0,0.1,12.1,0.1,0
52.659,14.6,0,-9.4,97,0,0,0,0,0,0,76.7,107.41,25.37,5.79,6.4,108,710.6,0,0,4,6.8,41.5,0,0.1,12.1,0.1,0
52.754,14.6,0,-9.3,97,0,0,0,0,0,0,76.9,70.38,21.87,5.73,6.4,108,683,0,0,4,6.8,43.1,0,0.1,12.1,0.1,0
52.839,14.6,0,-9.2,97,0,0,0,0,0,0,76.4,58.21,20.03,5.69,6.4,108,672.5,0,0,3.9,7.1,44.1,0,0.1,12.1,0.1,0
52.924,14.6,0,-9.2,97,0,0,0,0,0,0,75.2,49.83,19.13,5.88,6.5,108,676.8,0,0,4,5.6,44.3,0,0.1,12.1,0.1,0
53.014,14.6,0,-9.1,97,0,0,0,0,0,0,74.1,41.97,18.84,5.86,6.4,108,686.7,0,0,3.9,5.2,44.5,0,0.1,12.1,0.1,0
53.102,14.6,0,-9.1,97,0,0,0,0,0,0,73.2,37.24,18.64,5.91,6.5,108,693.1,0,0,3.9,6,45.5,0,0.1,12.1,0.1,0
53.194,14.6,0,-9.1,97,0,0,0,0,0,0,72.2,34.29,18.44,6.41,6.8,108,709.9,0,0,4.1,7.1,46.5,0,0.1,12.1,0.1,0
53.281,14.6,0,-9.2,97,0,0,0,0,0,0,71.1,32.68,18.08,6.9,7,108,714.9,0,0,4.1,4.1,45.2,0,0.1,12.1,0.1,0
53.374,14.6,0,-9.2,97,0,0,0,0,0,0,70.5,31.72,17.93,7.08,7,108,722.9,0,0,4.1,3,42.1,0,0.1,12.1,0.1,0
53.469,14.6,0,-9.4,97,0,0,0,0,0,0,69.9,30.13,17.77,6.68,6.9,108,722.9,0,0,3.8,3.4,40.5,0,0.1,12.1,0.1,0
53.561,14.6,0,-9.4,97,0,0,0,0,0,0,69.9,28.74,17.57,6.36,6.7,108,689.4,0,0,3.9,3,39.5,0,0.1,12.1,0.1,0
53.654,14.6,0,-9.4,97,0,0,0,0,0,0,69.9,28.49,17.41,6.07,6.6,108,662.4,0,0,3.9,4.5,40.1,0,0.1,12.1,0.1,0
53.739,14.6,0,-9.4,97,0,0,0,0,0,0,69.7,28.01,17.21,6.03,6.5,108,656.1,0,0,3.8,3.8,39.5,0,0.1,12.1,0.1,0
53.819,14.6,0,-9.4,97,0,0,0,0,0,0,68.6,28.01,17.05,5.83,6.4,108,655.5,0,0,3.7,4.9,40.5,0,0.1,12.1,0.1,0
53.899,14.6,0,-9.4,97,0,0,0,0,0,0,68.4,27.53,17.01,5.73,6.2,108,658.9,0,0,3.7,3.4,38.5,0,0.1,12.1,0.1,0
53.979,14.6,0,-9.4,97,0,0,0,0,0,0,68.8,27.53,17.01,5.69,6.3,108,668.8,0,0,3.8,9,42.5,0,0.1,12.1,0.1,0
54.059,14.6,0,-9.3,97,0,0,0,0,0,0,68.4,27.53,17.05,5.49,6.4,108,678,0,0,4.3,11.2,45.8,0,0.1,12.1,0.1,0
54.139,14.6,0,-9.1,97,0,0,0,0,0,0,68.4,27.29,17.05,5.79,6.4,108,680.5,0,0,3.9,4.9,44.3,0,0.1,12.1,0.1,0
54.224,14.6,0,-8.9,97,0,0,0,0,0,0,68.3,27.29,17.05,5.82,6.5,108,693.8,0,0,4.1,9,48.7,0,0.1,12.1,0.1,0
54.310,14.6,0,-8.8,97,0,0,0,0,0,0,68.1,27.05,16.96,5.78,6.6,108,703.6,0,0,3.9,5.2,48.9,0,0.1,12.1,0.1,0
54.399,14.6,0,-8.7,97,0,0,0,0,0,0,68.3,27.05,16.96,6.06,6.7,108,706.6,0,0,4,4.9,50.8,0,0.1,12.1,0.1,0
54.484,14.6,0,-8.6,97,0,0,0,0,0,0,68.4,27.05,16.91,5.85,6.6,108,713.5,0,0,3.9,5.2,51.6,0,0.1,12.1,0.1,0
54.569,14.6,0,-8.6,97,0,0,0,0,0,0,68.4,26.56,16.86,5.96,6.6,108,727.1,0,0,3.9,3.8,51.1,0,0.1,12.1,0.1,0
54.654,14.6,0,-8.5,97,0,0,0,0,0,0,68.4,26.56,16.81,5.88,6.5,108,735,0,0,3.9,3,52.2,0,0.1,12.1,0.1,0
54.750,14.6,0,-8.4,97,0,0,0,0,0,0,67.9,26.31,16.76,5.56,6.4,108,744.3,0,0,3.8,8.2,55,0,0.1,12.1,0.1,0
54.834,14.6,0,-8.3,97,0,0,0,0,0,0,68.3,26.09,16.71,6.02,6.5,108,755.5,0,0,4,3.8,55.2,0,0.1,12.1,0.1,0
54.919,14.6,0,-8.2,97,0,0,0,0,0,0,68.8,26.09,16.76,5.8,6.4,108,756.9,0,0,3.8,3,54.5,0,0.1,12.1,0.1,0
54.999,14.6,0,-8.2,97,0,0,0,0,0,0,69.3,26.09,16.76,6.15,6.7,108,769.3,0,0,4.1,4.1,57.6,0,0.1,12.1,0.1,0
55.079,14.6,0,-8.1,97,0,0,0,0,0,0,70.4,26.31,16.76,6.07,6.8,108,753.2,0,0,4,3.4,57,0,0.1,12.1,0.1,0
55.160,14.6,0,-8.1,97,0,0,0,0,0,0,71.4,26.07,16.71,6.63,7,108,721.9,0,0,4.1,3,57.2,0,0.1,12.1,0.1,0
55.254,14.6,0,-8.1,97,0,0,0,0,0,0,71.3,26.09,16.71,6.8,7.1,108,724.3,0,0,4.1,2.6,56.6,0,0.1,12.1,0.1,0
55.339,14.6,0,-8.1,97,0,0,0,0,0,0,71.1,26.09,16.66,6.71,7.3,108,715.7,0,0,4.2,3.8,57.6,0,0.1,12.1,0.1,0
55.419,14.6,0,-8.1,97,0,0,0,0,0,0,71.3,26.09,16.66,7.16,7.6,108,727.5,0,0,4.4,3.8,58.5,0,0.1,12.1,0.1,0
55.504,14.6,0,-8,97,0,0,0,0,0,0,70.7,26.09,16.66,7.05,7.5,108,732.4,0,0,4.3,1.9,57,0,0.1,12.1,0.1,0
55.594,14.6,0,-8,97,0,0,0,0,0,0,70.9,25.84,16.51,6.73,7.6,108,740.6,0,0,4.4,3.4,58.4,0,0.1,12.1,0.1,0
55.679,14.6,0,-8,97,0,0,0,0,0,0,71.3,26.09,16.41,6.87,7.6,108,743.2,0,0,4.4,4.5,59.9,0,0.1,12.1,0.1,0
55.759,14.6,0,-7.8,97,0,0,0,0,0,0,71.6,26.09,16.36,6.61,7.6,108,746.3,0,0,4.2,7.9,62.9,0,0.1,12.1,0.1,0
55.839,14.6,0,-7.7,97,0,0,0,0,0,0,72.2,26.09,16.31,7.11,7.7,108,749.3,0,0,4.5,3.8,64.6,0,0.1,12.1,0.1,0
55.919,14.6,0,-7.5,97,0,0,0,0,0,0,72.2,25.84,16.36,6.83,7.7,108,753,0,0,4.4,3.4,65,0,0.1,12.1,0.1,0
56.004,14.6,0,-7.5,97,0,0,0,0,0,0,72,25.35,16.36,7.15,7.8,108,758.7,0,0,4.4,3.4,65.4,0,0.1,12.1,0.1,0
56.089,14.6,0,-7.4,97,0,0,0,0,0,0,72.3,25.6,16.36,6.98,7.7,108,761.7,0,0,4.6,4.9,68.2,0,0.1,12.1,0.1,0
56.184,14.6,0,-7.3,97,0,0,0,0,0,0,72.5,25.6,16.31,6.84,7.8,108,768.2,0,0,4.4,1.1,67,0,0.1,12.1,0.1,0
56.269,14.6,0,-7.2,97,0,0,0,0,0,0,72.3,25.84,16.26,7.2,7.9,108,784.8,0,0,4.5,4.1,70.2,0,0.1,12.1,0.1,0
56.359,14.6,0,-7.1,97,0,0,0,0,0,0,71.8,25.84,16.31,7.07,7.9,108,777.4,0,0,4.4,4.1,71.9,0,0.1,12.1,0.1,0
56.439,14.6,0,-7,97,0,0,0,0,0,0,71.6,25.6,16.36,7.53,8.1,108,788.8,0,0,4.6,2.2,71.6,0,0.1,12.1,0.1,0
56.519,14.6,0,-6.9,97,0,0,0,0,0,0,71.3,25.6,16.41,6.94,7.9,108,777.8,0,0,4.4,3.8,73,0,0.1,12.1,0.1,0
56.609,14.6,0,-6.8,97,0,0,0,0,0,0,71.3,25.84,16.36,7.45,8.1,108,794.8,0,0,4.8,3,76,0,0.1,12.2,0.1,0
56.689,14.6,0,-6.6,97,0,0,0,0,0,0,71.8,26.09,16.41,7.08,8.2,108,791.2,0,0,6.5,13.9,79.8,0,0.1,12.2,0.1,0
56.779,14.6,0,-6.2,97,0,0,0,0,0,0,72.3,26.31,16.36,8.12,8.4,108,791.5,0,0,4.8,-0.8,79,0,0.1,12.2,0.1,0
56.859,14.6,0,-6.2,97,0,0,0,0,0,0,72.3,26.8,16.41,7.46,8.6,108,793.2,0,0,7.3,10.1,86.3,0,0.1,12.2,0.1,0
56.939,14.6,0,-5.8,97,0,0,0,0,0,0,72.3,26.8,16.46,8.83,8.8,108,798.7,0,0,4.8,-4.1,82.5,0,0.1,12.2,0.1,0
57.019,14.6,0,-6,97,0,0,0,0,0,0,72.7,27.05,16.56,7.98,8.8,108,786.5,0,0,6.4,13.9,90,0,0.1,12.2,0.1,0
57.114,14.6,0,-6,97,0,0,0,0,0,0,73.2,26.8,16.56,8.93,9,108,796.8,0,0,4.9,-3.8,80.2,0,0.2,12.2,0.1,0
57.199,14.6,0,-6,97,0,0,0,0,0,0,73.6,27.29,16.46,8.42,8.9,108,790.7,0,0,4.9,-2.2,84.8,0,0.1,12.2,0.1,0
57.289,14.6,0,-6.1,97,0,0,0,0,0,0,73,26.8,16.31,8.89,9.1,108,805.3,0,0,4.9,-3,79.6,0,0.2,12.3,0.2,0
57.379,14.6,0,-6,97,0,0,0,0,0,0,73.2,26.8,16.08,8.87,9.1,108,804.8,0,0,5.1,0,85.9,0,0.3,12.4,0.3,0
57.459,14.6,0,-6,97,0,0,0,0,0,0,72.9,26.31,16.08,8.24,9.1,108,801.4,0,0,5,-7.1,79.3,0,0.1,12.2,0.1,0
57.550,14.6,0,-6.2,97,0,0,0,0,0,0,72.2,25.84,15.99,8.8,9,108,799.4,0,0,4.8,-0.4,83,0,0.3,12.4,0.3,0
57.639,14.6,0,-6.3,97,0,0,0,0,0,0,71.4,26.09,16.03,8.22,8.8,108,792.2,0,0,4.6,-0.8,81.5,0,0.1,12.2,0.1,0
57.719,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,25.35,16.08,8.85,9.1,108,776.4,0,0,4.9,1.1,84.4,0,0.4,12.5,0.4,0
57.799,14.6,0,-6.3,97,0,0,0,0,0,0,73,25.84,16.08,8.23,9,108,734.3,0,0,4.6,-0.4,83,0,0.1,12.2,0.1,0
57.879,14.6,0,-6.4,97,0,0,0,0,0,0,73,25.6,16.03,8.8,9.2,108,728.7,0,0,4.8,0.4,85.1,0,0.4,12.5,0.4,0
57.970,14.6,0,-6.3,97,0,0,0,0,0,0,72.5,26.56,15.99,8.24,9.1,108,711.9,0,0,4.8,0.4,84.6,0,0.1,12.2,0.1,0
58.054,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,26.31,16.03,8.85,9.2,108,715.3,0,0,4.8,-1.5,81.7,0,0.3,12.4,0.3,0
58.140,14.6,0,-6.3,97,0,0,0,0,0,0,72.7,26.8,16.08,8.43,8.9,108,717.6,0,0,4.6,-1.1,82.4,0,0.1,12.2,0.1,0
58.230,14.6,0,-6.4,97,0,0,0,0,0,0,72.9,25.84,16.12,8.8,9,108,720.3,0,0,4.6,-3.8,77.1,0,0.1,12.2,0.1,0
58.319,14.6,0,-6.5,97,0,0,0,0,0,0,72.9,25.6,16.12,8.44,8.8,108,727.2,0,0,4.5,-2.2,78.3,0,0.1,12.2,0.1,0
58.399,14.6,0,-6.5,97,0,0,0,0,0,0,72.5,25.35,16.08,7.79,8.8,108,718.6,0,0,4.6,-4.1,76.2,0,0.1,12.2,0.1,0
58.490,14.6,0,-6.4,97,0,0,0,0,0,0,72.7,25.6,15.99,8.38,8.8,108,721.3,0,0,4.6,-1.9,80.6,0,0.1,12.2,0.1,0
58.584,14.6,0,-6.4,97,0,0,0,0,0,0,72.7,26.31,15.86,7.85,8.7,108,716.6,0,0,4.4,10.1,88,0,0.1,12.2,0.1,0
58.670,14.6,0,-6.4,97,0,0,0,0,0,0,72.7,25.35,15.77,8.48,8.9,108,723.7,0,0,4.7,-1.5,80.9,0,0.2,12.3,0.2,0
58.759,14.6,0,-6.4,97,0,0,0,0,0,0,72.2,25.35,15.82,7.6,8.9,108,724,0,0,6.1,13.5,88.4,0,0.2,12.3,0.2,0
58.839,14.6,0,-5.9,97,0,0,0,0,0,0,71.4,24.87,15.77,8.96,9.2,108,723.4,0,0,5,-2.2,87,0,0.4,12.5,0.4,0
58.919,14.6,0,-5.8,97,0,0,0,0,0,0,72,25.11,15.77,8.11,9.4,108,720.5,0,0,5.4,13.5,95.5,0,2.9,15.2,2.7,0
58.999,14.6,0,-5.3,97,0,0,0,0,0,0,72.7,24.87,15.73,9.8,10.1,108,733.3,0,0,5.6,0.8,97.5,0,1.5,13.8,1.4,0
59.079,14.6,0,-5.3,97,0,0,0,0,0,0,73,25.6,15.77,9.18,9.9,108,712.8,0,0,4.9,2.2,97.9,0,0.5,12.6,0.5,0
59.160,14.6,0,-5.7,97,0,0,0,0,0,0,73,25.11,15.82,10.13,9.5,108,735.3,0,0,3.8,-7.9,68.5,0,0.2,12.3,0.2,0
59.250,14.6,0,-6.4,97,0,0,0,0,0,0,72.9,26.31,15.95,8.6,9.2,108,734.4,0,0,5.4,1.9,83.8,0,0.3,12.5,0.3,0
59.334,14.6,0,-6.4,97,0,0,0,0,0,0,73.6,24.62,15.95,9.11,9.4,108,751.9,0,0,4.8,-4.1,76.5,0,0.3,12.4,0.2,0
59.424,14.6,0,-6.5,97,0,0,0,0,0,0,73.7,24.87,15.65,8.42,9.1,108,730.7,0,0,4.7,-3,78.7,0,0.1,12.2,0.1,0
59.514,14.6,0,-6.6,97,0,0,0,0,0,0,73.6,24.24,15.39,7.75,8.6,108,694.4,0,0,3.9,-7.5,68.1,0,0.1,12.2,0.1,0
59.604,14.6,0,-6.7,97,0,0,0,0,0,0,72.7,24.24,15.27,7.92,8.5,109,689.9,0,0,4.3,-3,73.5,0,0.1,12.2,0.1,0
59.690,14.6,0,-6.7,97,0,0,0,0,0,0,71.8,24.24,15.34,7.17,8.2,109,677.3,0,0,4,13.9,82,0,0.1,12.2,0.1,0
59.798,14.6,0,-6.5,97,0,0,0,0,0,0,70.7,24.05,15.43,7.92,8.3,109,680.4,0,0,4.4,-2.2,74.2,0,0.1,12.2,0.1,0
59.884,14.6,0,-6.5,97,0,0,0,0,0,0,71.3,24.62,15.52,7.12,8.2,109,686.2,0,0,6.1,13.9,81,0,0.1,12.2,0.1,0
59.974,14.6,0,-6.2,97,0,0,0,0,0,0,72.2,24.62,15.56,7.85,8.3,109,685.2,0,0,4.4,-4.9,72.8,0,0.1,12.2,0.1,0
60.067,14.6,0,-5.9,97,0,0,0,0,0,0,72.2,25.6,15.6,7.54,8.2,109,695.3,0,0,4.4,9.8,88,0,0.1,12.2,0.1,0
60.154,14.6,0,-6.1,97,0,0,0,0,0,0,71.8,25.6,15.73,8.12,8.3,109,699.4,0,0,4.4,-4.5,73.5,0,0.1,12.2,0.1,0
60.239,14.6,0,-6.1,97,0,0,0,0,0,0,72.3,25.84,15.9,7.73,8.2,109,696.1,0,0,4.3,-3.4,76.7,0,0.1,12.2,0.1,0
60.336,14.6,0,-6.1,97,0,0,0,0,0,0,72.3,25.35,15.99,7.33,8.2,109,705.2,0,0,4.4,-5.2,73.6,0,0.1,12.2,0.1,0
60.424,14.6,0,-6.1,97,0,0,0,0,0,0,72.5,25.35,15.82,8.1,8.4,109,716.7,0,0,4.5,-3.4,77.9,0,0.1,12.2,0.1,0
60.514,14.6,0,-6.2,97,0,0,0,0,0,0,72.7,25.35,15.65,7.42,8.3,109,720.6,0,0,4.1,8.6,85.2,0,0.1,12.2,0.1,0
60.604,14.6,0,-6.3,97,0,0,0,0,0,0,72.5,25.11,15.52,8.19,8.4,109,733.8,0,0,4.5,-2.2,77,0,0.1,12.2,0.1,0
60.694,14.6,0,-6.3,97,0,0,0,0,0,0,72.5,25.6,15.47,7.48,8.3,109,723.7,0,0,4.2,7.1,85.6,0,0.1,12.2,0.1,0
60.784,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,25.35,15.39,8.17,8.4,109,732.7,0,0,4.5,-3.4,76.5,0,0.1,12.2,0.1,0
60.874,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,25.6,15.39,7.45,8.4,109,733,0,0,5.3,13.5,86,0,0.1,12.2,0.1,0
60.964,14.6,0,-6.2,97,0,0,0,0,0,0,72.5,24.87,15.43,8.32,8.5,109,740.3,0,0,4.6,-4.9,76.2,0,0.1,12.2,0.1,0
61.054,14.6,0,-6.1,97,0,0,0,0,0,0,72.7,25.35,15.47,7.79,8.5,109,743.1,0,0,4.6,0.4,90,0,0.1,12.2,0.1,0
61.157,14.6,0,-6.1,97,0,0,0,0,0,0,72.3,25.11,15.47,7.65,8.6,109,745.7,0,0,4.6,-5.2,77.8,0,0.1,12.2,0.1,0
61.244,14.6,0,-6.1,97,0,0,0,0,0,0,72.9,25.6,15.47,8.38,8.6,109,757.5,0,0,4.6,-3.4,81.3,0,0.1,12.2,0.1,0
61.334,14.6,0,-6.2,97,0,0,0,0,0,0,73,25.11,15.56,7.7,8.6,109,743.2,0,0,4.4,13.5,77.6,0,0.1,12.2,0.1,0
61.429,14.6,0,-6.1,97,0,0,0,0,0,0,72.7,24.62,15.6,8.62,8.8,109,754.7,0,0,4.8,-3.8,80.9,0,0.2,12.3,0.1,0
61.524,14.6,0,-6.1,97,0,0,0,0,0,0,73,24.87,15.6,7.9,8.7,109,750.4,0,0,5,8.6,90.1,0,0.1,12.2,0.1,0
61.614,14.6,0,-6.2,97,0,0,0,0,0,0,73,24.87,15.6,8.61,9,109,752.6,0,0,4.7,-2.6,80.4,0,0.2,12.4,0.2,0
61.704,14.6,0,-6.2,97,0,0,0,0,0,0,73.2,25.6,15.6,8.28,8.8,109,757.4,0,0,4.6,4.9,88.6,0,0.1,12.2,0.1,0
61.794,14.6,0,-6.2,97,0,0,0,0,0,0,72.7,25.35,15.6,8.71,8.9,109,765.1,0,0,4.4,-4.1,77.8,0,0.1,12.2,0.1,0
61.884,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,25.35,15.6,8.56,8.8,109,765.7,0,0,4.6,-2.6,79.3,0,0.1,12.3,0.1,0
61.977,14.6,0,-6.3,97,0,0,0,0,0,0,72.2,24.87,15.69,7.85,8.7,109,758.7,0,0,4.6,6,74.7,0,0.1,12.2,0.1,0
62.064,14.6,0,-6.4,97,0,0,0,0,0,0,72,24.87,15.69,8.36,8.7,109,760.1,0,0,4.6,-3,77.3,0,0.1,12.2,0.1,0
62.154,14.6,0,-6.5,97,0,0,0,0,0,0,72,25.11,15.73,7.71,8.6,109,752.4,0,0,4.5,13.9,87,0,0.1,12.2,0.1,0
62.247,14.6,0,-6.4,97,0,0,0,0,0,0,72.5,24.62,15.69,8.53,8.8,109,766.1,0,0,4.7,-3.4,78.5,0,0.1,12.2,0.1,0
62.334,14.6,0,-6.4,97,0,0,0,0,0,0,73.4,24.87,15.65,7.66,8.6,109,733.6,0,0,4.9,8.2,87.2,0,0.1,12.2,0.1,0
62.434,14.6,0,-6.4,97,0,0,0,0,0,0,72.5,24.42,15.69,8.34,8.8,109,725,0,0,4.7,-2.2,78.5,0,0.1,12.2,0.1,0
62.525,14.6,0,-6.3,97,0,0,0,0,0,0,72.5,25.35,15.73,8.05,8.6,109,716.6,0,0,4.4,-3,87,0,0.1,12.2,0.1,0
62.614,14.6,0,-6.4,97,0,0,0,0,0,0,72,25.11,15.82,7.59,8.7,109,720,0,0,4.5,-4.1,77.5,0,0.1,12.2,0.1,0
62.699,14.6,0,-6.2,97,0,0,0,0,0,0,72.3,25.35,15.82,8.45,8.8,109,727.3,0,0,4.7,-3.4,82.1,0,0.1,12.2,0.1,0
62.779,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,25.11,15.82,7.72,8.6,109,721,0,0,4.4,-5.6,76.1,0,0.1,12.2,0.1,0
62.859,14.6,0,-6.3,97,0,0,0,0,0,0,72.3,25.35,15.77,8.37,8.6,109,735.2,0,0,4.8,-1.9,80,0,0.1,12.3,0.1,0
62.954,14.6,0,-6.3,97,0,0,0,0,0,0,72.2,25.35,15.77,7.6,8.6,109,722.5,0,0,4.6,13.5,76.5,0,0.1,12.2,0.1,0
63.044,14.6,0,-6.3,97,0,0,0,0,0,0,72.2,25.35,15.77,8.48,8.7,109,732.3,0,0,4.5,-3,78.6,0,0.1,12.3,0.1,0
63.139,14.6,0,-6.3,97,0,0,0,0,0,0,72.2,25.6,15.77,7.68,8.6,109,724.3,0,0,5.1,13.9,87,0,0.1,12.3,0.1,0
63.234,14.6,0,-6.3,97,0,0,0,0,0,0,72,25.11,15.82,8.29,8.7,109,732,0,0,4.5,-3.4,76.8,0,0.1,12.3,0.1,0
63.319,14.6,0,-6.1,97,0,0,0,0,0,0,72.5,25.6,15.82,7.87,8.6,109,726,0,0,4.7,13.9,87.8,0,0.1,12.3,0.1,0
63.399,14.6,0,-6.2,97,0,0,0,0,0,0,72.3,25.35,15.9,8.18,8.7,109,739.6,0,0,4.5,-2.6,77,0,0.1,12.3,0.1,0
63.484,14.6,0,-5.8,97,0,0,0,0,0,0,72.9,25.84,15.9,7.7,8.6,109,729.4,0,0,6,13.9,91,0,0.1,12.3,0.1,0
63.574,14.6,0,-5.9,97,0,0,0,0,0,0,72.7,25.35,15.9,8.28,8.7,109,737.7,0,0,4.6,-4.9,76.6,0,0.1,12.3,0.1,0
63.659,14.6,0,-5.6,97,0,0,0,0,0,0,72.9,25.84,15.9,7.86,8.7,109,737,0,0,4.4,1.1,91.8,0,0.1,12.3,0.1,0
63.749,14.6,0,-5.7,97,0,0,0,0,0,0,72.3,26.09,15.95,8.59,8.9,109,742.9,0,0,4.7,-3.4,79.5,0,0.1,12.3,0.1,0
