﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 91oct_95ronAT_noALP
129.954,14.5,8.3,-6.5,0,-0.152,0,0,0,0,0,0,0,72.3,4,100,14.99,15.5,26.6,24.8,20.8,765,2348,2.1,5.2,6.8,33.4,94.5,0,44.3,60.1,35.5,0
130.055,14.5,8.3,-6.8,0,-0.152,0,0,0,0,0,0,0,72.2,4,100,14.91,15.33,25.9,24.8,20.4,762.2,2344,1.8,3.8,6.5,33.4,91.7,0,44.4,61.2,35.5,0
130.155,14.5,8,-7.1,0,-0.152,0,0,0,0,0,0,0,72.7,4,100,14.84,15.24,25,24.1,19.9,776.3,2346,2.4,3.3,6.3,33.4,88.1,0,45.8,62.6,36.7,0
130.254,14.5,8,-7.3,0.006,-0.126,0,0,0,0,0,0,0,73,4,100,14.68,15.46,24.6,24.1,19.7,782.9,2341,1.5,4.7,6.3,33.4,86.4,0,45.9,62.8,36.8,0
130.353,14.5,7.7,-7.4,0,-0.113,0,0,0,0,0,0,0,72.3,4,100,14.71,15.55,24.4,23.2,19.5,795.4,2341,2.1,5.5,6.4,33.4,86.3,0,47.6,63.5,38.1,0
130.450,14.5,7.7,-7.6,0,-0.113,0,0,0,0,0,0,0,72.5,4,100,15.01,15.5,24,23.3,19.1,787.8,2342,4.2,5.2,6.1,33.4,84.1,0,47.5,63.3,38,0
130.555,14.5,7.7,-7.7,0,-0.1,0,0,0,0,0,0,0,72.2,4,100,15.26,15.04,23.4,23.3,19,778.6,2346,4.8,2.9,6.1,33.4,81.9,0,47.3,63.8,37.9,0
130.654,14.5,7.7,-7.7,0.014,-0.073,0,0,0,0,0,0,0,73.2,4,100,15.22,14.79,23.3,23.3,19,769.8,2342,3.4,2.1,6.3,33.4,81.4,0,47.4,63.2,37.9,0
130.755,14.5,7.7,-7.8,0,-0.071,0,0,0,0,0,0,0,72.5,4,100,15.34,15.11,23.5,23.3,19,767,2342,4,5.6,6.3,33.4,82.2,0,47.4,62.8,37.9,0
130.854,14.5,7.7,-7.8,0.006,-0.058,0,0,0,0,0,0,0,72.5,4,100,15.56,15.37,23.2,23.3,19,766.4,2341,5.2,8.6,6.4,33.4,81.1,0,47.5,64.4,38,0
130.957,14.5,7.7,-7.8,0,-0.032,0,0,0,0,0,0,0,72.5,4,100,15.73,15.09,23.3,23.3,19,788.3,2342,6.5,6.9,6.5,33.4,81.5,0,47.5,63.3,38,0
131.054,14.5,7.7,-7.9,0,-0.032,0,0,0,0,0,0,0,72.2,4,100,15.77,15.09,23.3,23.2,19,778.1,2344,6.6,7.4,6.5,33.4,81.9,0,47.5,63.4,38.1,0
131.150,14.5,7.7,-8,0,-0.032,0,0,0,0,0,0,0,72.5,4,100,15.77,15.24,23.3,23.4,19,774.8,2347,6.8,9.2,6.6,33.4,81.6,0,47.2,63.1,37.8,0
131.254,14.5,7.7,-7.9,0,-0.032,0,0,0,0,0,0,0,72.3,4,100,15.56,15.46,23.3,23.3,19,753.4,2344,6.6,10,6.6,33.4,81.5,0,47.3,63.2,37.9,0
131.354,14.5,7.4,-7.9,0,-0.032,0,0,0,0,0,0,0,73.2,4,100,15.26,15.67,22.9,23.3,19,754.4,2343,5.3,11,6.6,33.4,80.2,0,47.4,62.8,37.9,0
131.455,14.5,7.3,-7.8,0,-0.032,0,0,0,0,0,0,0,72.7,4,100,15.06,15.55,22.8,22.5,18.5,751,2343,5.5,9.4,6.4,33.4,79.2,0,48.9,64.8,39.1,0
131.555,14.5,6.8,-7.9,0,-0.032,0,0,0,0,0,0,0,72.7,4,100,15.17,15.55,22.7,20.8,17.9,749,2345,6.8,8.8,6,33.4,79.4,0,51.3,67.4,41.1,0
131.654,14.5,6,-8.3,0,-0.032,0,0,0,0,0,0,0,72.3,4,100,15.26,15.7,21.1,19.3,16.7,759.5,2341,8.6,10.3,5.5,33,73.2,0,51.5,68.5,41.2,0
131.754,14.5,6,-8.7,0.006,-0.033,0,0,0,0,0,0,0,72.5,4,100,15.1,15.59,19.3,18.5,15.5,744.7,2336,7.6,9.4,5.3,31.9,66.2,0,50.5,66.5,40.5,0
131.852,14.5,5.7,-8.8,0,-0.033,0,0,0,0,0,0,0,72.3,4,100,14.94,15.37,18.9,18.6,15.2,732.6,2338,6.7,7.6,5.4,31.5,64.5,0,50.7,66.2,40.6,0
131.955,14.5,5.7,-9,0,-0.033,0,0,0,0,0,0,0,72.5,4,100,14.99,15.33,18.1,17.8,14.6,725.4,2338,6.7,8.1,5.2,29.2,61.3,0,49.8,65.3,39.8,0
132.054,14.5,5.4,-9.1,0,-0.033,0,0,0,0,0,0,0,72.2,4,100,15.13,15.5,17.7,17.1,14.3,723,2337,7.4,10.4,5.1,28.5,59.8,0,49,64.9,39.2,0
132.151,14.5,4.2,-9.2,0,-0.033,0,0,0,0,0,0,0,72.7,4,100,15.39,15.55,17.8,16.5,13.8,723.6,2331,8.2,11.9,5,27.8,60.3,0,48.3,63.7,38.6,0
132.257,14.5,0.3,-10,-0.012,-0.073,0,0,0,0,0,0,0,72.5,4,100,15.6,15.42,16.8,14,12.4,741,2329,10,11.9,3,19.5,54.3,0,45.4,62.7,36.4,0
132.355,14.5,0,-10.6,0.006,-0.033,0,0,0,0,0,0,0,73,4,100,15.65,14.9,14.1,14.4,11.7,733.5,2310,10.3,8.7,4.3,13.5,41.2,0,45.7,62.6,36.6,0
132.454,14.5,0,-10.6,0,-0.033,0,0,0,0,0,0,0,72.9,4,100,15.34,14.01,14.2,14,11.5,692.9,2309,7.1,0.9,4.3,13.9,41.7,0,45.2,62,36.2,0
132.554,14.5,0,-10.6,0,-0.033,0,0,0,0,0,0,0,71.8,4,100,15.13,14.07,14.1,13.5,11.2,686.2,2318,5.7,1.4,4.2,13.9,41.2,0,44.7,61.5,35.8,0
132.655,14.5,0,-10.6,0,-0.033,0,0,0,0,0,0,0,71.6,4,100,15.17,14.63,13.8,13.3,10.7,691.5,2300,6.1,6.7,3.9,11.2,37.9,0,44.3,60.1,35.5,0
132.753,14.5,0,-10.7,0,-0.034,0,0,0,0,0,0,0,72.2,4,100,15.34,15.33,13.5,12.6,10.5,702.6,2305,7.1,13.9,3.8,9,33.3,0,43.6,60.4,34.9,0
132.850,14.5,0,-10.8,0,-0.034,0,0,0,0,0,0,0,72.5,4,100,15.43,15.87,12.9,11.7,9.9,708.3,2288,8.1,18.9,3.3,3.8,25.1,0,42.5,59.2,34,0
132.953,14.5,0,-11,0,-0.034,0,0,0,0,0,0,0,72.7,4,100,15.47,15.83,12,11.7,9.4,707.2,2275,10.2,18.4,3.2,-3.4,8.5,0,42.4,58.8,34,0
133.049,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.5,4,100,15.52,15.96,11.6,11.7,9.3,708.9,2282,10.2,18.6,3.3,-6.8,2.5,0,42.5,58.2,34,0
133.149,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.2,4,100,16.03,17.58,11.7,11.7,9.3,711.3,2278,16.9,30.3,3.3,-6.4,2.3,0,42.4,59.2,34,0
133.254,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.5,4,100,15.17,15.83,11.8,11.7,9.2,710.4,2272,9.4,15.4,3.2,-6,4.5,0,42.4,58.1,33.9,0
133.351,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.3,4,100,15.77,15.11,11.7,11.7,9.2,710.8,2262,14.6,9.3,3.2,-6.4,3.9,0,42.3,59.1,33.9,0
133.450,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.3,4,100,15.39,14.47,11.7,11.7,9.2,715.2,2258,12.4,3.6,3.2,-6.4,3.9,0,42.3,58,33.9,0
133.554,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.7,4,100,15.22,14.97,11.6,11.7,9.2,713.3,2251,11.2,8.8,3.1,-6.8,2.8,0,42.3,59,33.8,0
133.655,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.9,4,100,14.91,14.51,11.6,11.7,9.1,713.3,2238,8.9,3.3,3.1,-7.5,0.9,0,42.2,57.9,33.8,0
133.750,14.5,0,-11.1,0,-0.034,0,0,0,0,0,0,0,72.7,4,100,14.99,15.63,11.7,11.7,9.1,715.7,2232,8.3,16.8,3.1,-6.8,2.1,0,42.2,58.9,33.8,0
133.849,14.5,0.6,-11.1,0,-0.034,0,0,0,0,0,0,0,72.3,4,100,14.58,14.9,11.4,11.5,9,728.7,2230,0,0,3,-9,0,0,42.1,57.8,33.7,0
133.950,14.5,2.3,-11.1,0,-0.034,0,0,0,0,0,0,0,72,4,100,14.54,16.98,11.5,11.7,9,718.5,2224,0,0,3,-8.2,0,0,42.1,58.9,33.7,0
134.055,14.5,2.4,-11.1,0,-0.034,0,0,0,0,0,0,0,72,4,100,16.71,18.61,11.6,11.7,9,730.2,2213,0,0,3,-7.9,0.3,0,42.1,58.8,33.7,0
134.156,14.5,2.4,-11.1,0,-0.034,0,0,0,0,0,0,0,72.5,4,100,16.65,19.7,11.6,12.4,9.2,728.7,2206,0,0,3,-6.8,0.9,0,42.8,58.6,34.3,0
134.255,14.5,2.9,-11,0,-0.034,0,0,0,0,0,0,0,72.9,4,100,17.55,18.2,11.9,13.4,9.7,734.4,2201,0,0,3.3,-6,3,0,43.8,59.6,35.1,0
134.355,14.5,3.3,-10.5,0,-0.034,0,0,0,0,0,0,0,73,4,100,16.45,17.64,14.1,13.6,10.6,708.3,2215,0,0,4.1,10.5,36,0,44,60.8,35.3,0
134.454,14.5,3.3,-10.7,0,-0.034,0,0,0,0,0,0,0,72.5,4,100,16.45,16.84,13.4,14.5,10.4,695.8,2175,0,0,3.5,7.9,32.8,0,44.8,61,35.9,0
134.555,14.5,3.3,-10.6,0,-0.034,0,0,0,0,0,0,0,72.3,4,100,16.12,16,13.7,13.6,10.4,684.6,2185,0,0,3.5,9,35,0,43.9,60.1,35.1,0
134.650,14.5,3.3,-10.6,0,-0.034,0,0,0,0,0,0,0,72.5,4,100,15.73,15.55,13.6,14.7,10.7,675.9,2165,0,0,3.7,9.4,35.1,0,45,61.2,36,0
134.750,14.5,3.3,-10.6,0,-0.033,0,0,0,0,0,0,0,72.5,4,100,15.56,15.46,13.5,13.9,10.4,669.7,2172,0,0,3.5,9.4,34.5,0,44.2,60.4,35.4,0
134.850,14.5,3.5,-10.6,0.006,-0.019,0,0,0,0,0,0,0,72.3,4,100,15.34,15.16,13.9,13.6,10.5,668.2,2164,0,0,3.6,9.8,37.1,0,43.8,60.6,35.1,0
134.955,14.5,5.6,-10.5,0.012,-0.007,0,0,0,0,0,0,0,72.9,4,100,15.22,15,14.2,14.7,10.9,669.1,2174,3.3,1.1,4.1,12.4,40.4,0,45,61.9,36,0
135.055,14.5,6.1,-10.4,0.006,0.006,0,0,0,0,0,0,0,72.9,4,100,15.13,15.04,14.6,15,11.2,679.9,2172,2.9,1.5,4,17.2,45.6,0,45.3,62.2,36.3,0
135.155,14.5,6,-10.4,-0.012,-0.019,0,0,0,0,0,0,0,72.5,4,100,15.06,15.04,14.9,15.2,11.3,696.8,2151,2.3,2,3.9,19.9,48,0,45.3,61.2,36.3,0
135.252,14.5,7.2,-10.4,0.006,0.006,0,0,0,0,0,0,0,72.3,4,100,15.01,15.11,14.9,15.5,11.5,703.6,2152,2,2.8,4,21.4,48.3,0,45.7,61.5,36.6,0
135.350,14.5,7.6,-10.3,0.006,0.006,0,0,0,0,0,0,0,72.3,4,100,14.94,15.16,15.4,16.5,12,702.1,2162,1.4,3.2,4.3,21.8,50.6,0,46.9,62.8,37.5,0
135.449,14.5,8.4,-10.1,0,0.006,0,0,0,0,0,0,0,72.9,4,100,14.91,15.09,16.3,17.6,12.7,701.1,2165,0.9,2.4,4.7,24.4,53.9,0,48,63.9,38.4,0
135.545,14.5,8.4,-9.9,0,0.006,0,0,0,0,0,0,0,72.7,4,100,14.94,15.04,17.7,18.7,13.5,701.9,2166,0.8,2.6,5,27.4,59.3,0,49.3,64.8,39.4,0
135.645,14.5,8.3,-9.6,0,0.006,0,0,0,0,0,0,0,72.9,4,100,15.01,15.04,18.9,19.7,14.3,698.6,2149,1.2,2.9,5.1,30.8,63.4,0,50.1,66.1,40.1,0
135.741,14.5,8.3,-9.4,0,0.007,0,0,0,0,0,0,0,72.5,4,100,15.1,15.04,19.1,20.5,14.9,686.2,2152,1.5,2.9,5.3,31.9,65.1,0,50.1,67.2,40.1,0
135.838,14.5,8.3,-9.1,0,0.007,0,0,0,0,0,0,0,72.3,4,100,15.17,14.97,19.5,20.9,15.5,685.6,2154,2,2.6,5.4,31.9,66.7,0,49.9,67.4,39.9,0
135.935,14.5,8.1,-8.7,0,0.007,0,0,0,0,0,0,0,72.7,4,100,15.17,14.9,20.4,21.2,15.7,689.3,2155,1.6,2.3,5.4,31.9,70.2,0,49.7,67.3,39.8,0
136.034,14.5,7.2,-8.6,0,0.007,0,0,0,0,0,0,0,72.7,4,100,15.17,15,21,21.3,15.9,688,2154,2,3.3,5.5,31.9,72.1,0,49.7,65.7,39.8,0
136.132,14.5,6.6,-8.6,0,0.007,0,0,0,0,0,0,0,72.3,4,100,15.13,15.11,20.6,19.8,15.5,699.7,2153,1.9,4.1,5.3,31.9,71,0,50.3,66.3,40.2,0
136.229,14.5,5.3,-8.8,0,0.007,0,0,0,0,0,0,0,72.5,4,100,14.99,15.09,20.9,18.8,14.6,703.6,2149,1.6,3.1,5,31.9,71.9,0,49.2,66.2,39.4,0
136.326,14.5,4.7,-9.6,-0.006,-0.018,0,0,0,0,0,0,0,72.2,4,100,14.91,15.09,18.9,17.6,13.8,696.3,2153,1.6,2.9,3.9,19.9,63.5,0,47.9,64.9,38.4,0
136.425,14.5,4.7,-9.9,-0.006,-0.018,0,0,0,0,0,0,0,72.2,4,100,14.87,15.11,17.4,16.4,12.8,699.2,2146,1.6,2.7,4.3,19.1,57.4,0,46.6,63.5,37.3,0
136.524,14.5,4.7,-10.1,0,0.007,0,0,0,0,0,0,0,72.9,4,100,14.74,14.9,16.5,15.9,12.2,698.3,2149,0.4,1,4.4,18.8,54.3,0,46.1,63,36.9,0
136.622,14.5,5,-10.2,0,0.007,0,0,0,0,0,0,0,72.7,4,100,14.71,14.9,16.1,15.8,11.8,703.5,2143,0.7,1.1,4.2,24.4,53.2,0,45.9,62.8,36.8,0
136.727,14.5,5,-10.2,0,0.007,0,0,0,0,0,0,0,72.2,4,100,14.74,15.16,15.9,15.8,11.8,712.6,2148,1.2,3.4,4.3,23.2,52.4,0,46,61.8,36.8,0
136.834,14.5,7.2,-10,0,0.008,0,0,0,0,0,0,0,72,4,100,14.84,15.63,16.9,17.7,12.7,712.8,2140,1.5,6.6,4.8,25.5,56,0,47.9,63.8,38.3,0
136.931,14.5,8.3,-9.9,0,0.008,0,0,0,0,0,0,0,72.7,4,100,14.94,15.7,17.2,18,13.2,725.3,2151,2.9,7.2,4.8,27,57.6,0,48.4,63.9,38.7,0
137.029,14.5,9.1,-9.7,0,0.008,0,0,0,0,0,0,0,72.9,4,100,15.06,15.7,17.4,18.8,13.7,732,2143,3.9,7.1,4.9,27,58.2,0,49.1,65.1,39.3,0
137.124,14.5,9.1,-9.4,0,0.008,0,0,0,0,0,0,0,72.7,4,100,15.1,15.42,18.4,20.1,14.4,719,2140,4.2,5.1,5.3,28.9,60.8,0,50.3,66.3,40.2,0
137.221,14.5,8.8,-8.9,0,0.008,0,0,0,0,0,0,0,72.5,4,100,15.13,15.11,19.4,21.2,15.3,709.9,2146,4.2,3.1,5.5,31.9,66.3,0,49.7,66.3,39.8,0
137.319,14.5,8.6,-8.5,0,0.008,0,0,0,0,0,0,0,72.5,4,100,15.17,14.93,20.5,22,16,706.4,2151,4,2.7,5.6,31.9,70.5,0,49.4,66.4,39.5,0
137.415,14.5,8.6,-8.3,0,0.008,0,0,0,0,0,0,0,72.9,4,100,15.17,14.83,21.1,22.3,16.4,711,2150,3.6,2.9,5.7,31.9,72.5,0,49.2,66.3,39.4,0
137.514,14.5,8.3,-8,0,0.008,0,0,0,0,0,0,0,72.5,4,100,15.1,14.76,22,22.6,16.7,708.9,2149,2.8,2.9,5.8,32.2,75.6,0,49.1,65.5,39.3,0
137.612,14.5,8.3,-7.9,0,0.008,0,0,0,0,0,0,0,72.5,4,100,15.06,14.76,22.4,22.9,17,698.6,2150,2.2,3,5.8,32.2,77.3,0,49,65,39.2,0
137.710,14.5,8.1,-7.9,0,0.008,0,0,0,0,0,0,0,72.9,4,100,15.01,14.73,22.4,23.1,17.1,694.3,2151,1.7,2.9,5.8,32.2,77.7,0,49,64.9,39.2,0
137.807,14.5,7.8,-7.9,0,0.009,0,0,0,0,0,0,0,72.5,4,100,15.06,14.73,22.9,23.3,17.3,697.4,2154,2.1,3.3,5.9,32.2,79.7,0,48.8,66.3,39.1,0
137.900,14.5,6.9,-7.9,0,0.009,0,0,0,0,0,0,0,72.3,4,100,15.1,14.73,22.3,20.5,16.2,708.9,2156,2.2,3.6,4.9,32.2,77.4,0,50.2,67.7,40.2,0
138.002,14.5,6,-8.4,-0.012,-0.029,0,0,0,0,0,0,0,72.7,4,100,15.1,14.73,20.5,19,14.8,711.3,2155,1.9,3.4,4.8,31.9,70.4,0,49.5,65.5,39.6,0
138.102,14.5,5.2,-8.8,0.006,0.009,0,0,0,0,0,0,0,72.7,4,100,15.06,14.86,19.2,18,13.9,705.4,2149,2.5,3.9,4.9,31.9,65.4,0,48.3,65.7,38.7,0
138.206,14.5,5.4,-9.2,0,0.009,0,0,0,0,0,0,0,72,4,100,14.94,15,19.7,17.8,13.5,694.2,2148,2.4,4.4,4.4,20.2,67.1,0,48.1,65.1,38.5,0
138.299,14.5,4.7,-9.8,-0.006,-0.029,0,0,0,0,0,0,0,72.2,4,100,14.91,15.2,18.1,16.6,12.9,701.1,2142,2.6,5.6,4.1,19.1,59.5,0,46.8,63.7,37.4,0
138.399,14.5,3.3,-10,0.006,-0.003,0,0,0,0,0,0,0,71.8,4,100,14.84,15.16,16.9,15.5,12.1,708,2135,2.5,4.8,4.3,19.1,55.9,0,45.6,62.5,36.5,0
138.497,14.5,3.3,-10.3,-0.012,-0.029,0,0,0,0,0,0,0,72.9,4,100,14.71,14.86,15.8,14.9,11.4,707.2,2139,1.8,2.5,3.9,23.2,51.2,0,45,60.9,36,0
138.590,14.5,2.6,-10.4,0,-0.029,0,0,0,0,0,0,0,72.7,4,100,14.66,14.83,15.1,14.1,10.9,688.5,2136,1.3,1.9,3.8,21.4,49.2,0,44.1,61,35.3,0
138.689,14.5,2.3,-10.5,0.006,-0.016,0,0,0,0,0,0,0,72.7,4,100,14.63,14.97,14.4,13.9,10.5,684.6,2123,1.4,2.6,3.7,16.5,44.7,0,43.9,60.3,35.1,0
138.785,14.5,1.6,-10.6,-0.006,-0.029,0,0,0,0,0,0,0,72.5,4,100,14.61,15.11,14,13,10,685.6,2124,1.3,4,3.3,13.9,41.1,0,42.9,59.3,34.3,0
138.881,14.5,1,-10.7,0,-0.029,0,0,0,0,0,0,0,72,4,100,14.63,15.33,13.5,12.7,9.9,684.2,2118,1.7,5.7,3.3,9,33.2,0,42.6,59.4,34.1,0
138.985,14.5,1,-10.8,0.006,-0.016,0,0,0,0,0,0,0,72.3,4,100,14.66,15.42,12.9,11.9,9.3,697.4,2108,1.7,6.5,3.2,4.5,25.9,0,42.1,57.5,33.7,0
139.079,14.5,0.6,-11,0,-0.029,0,0,0,0,0,0,0,72.2,4,100,14.74,15.29,12.2,11.8,8.7,708,2092,2.1,5.8,3,-1.5,12.5,0,42.2,57.6,33.8,0
139.175,14.5,0.3,-11,0,-0.016,0,0,0,0,0,0,0,72.7,4,100,14.94,15.09,12,11.8,8.6,715.4,2090,2.9,4.7,3,-3.8,5.6,0,42.2,59,33.8,0
139.275,14.5,0.3,-11.1,0.006,-0.003,0,0,0,0,0,0,0,72.9,4,100,15.6,15.33,11.9,11.8,8.6,729.1,2110,8.6,7,2.9,-4.9,3.5,0,42.2,58,33.8,0
139.375,14.5,0,-11.1,0.006,-0.016,0,0,0,0,0,0,0,73,4,100,16.45,16.19,11.7,11.8,8.6,727.8,2101,15.1,15.7,3,-6.4,0.5,0,42.2,58,33.8,0
139.469,14.5,0,-11.1,0,-0.029,0,0,0,0,0,0,0,72.5,4,100,16.1,16.48,11.7,11.8,8.6,725.9,2101,12.7,17.1,3,-7.5,0,0,42.2,57.6,33.8,0
139.565,14.5,0,-11.1,0,-0.029,0,0,0,0,0,0,0,72.2,4,100,16.35,16.53,11.7,11.8,8.5,718.5,2083,13.5,19.4,3,-6.8,0,0,42.3,58,33.8,0
139.665,14.5,0,-11.1,-0.006,-0.029,0,0,0,0,0,0,0,72.5,4,100,16.25,16.05,11.7,11.8,8.5,727.3,2090,14.9,15.3,3,-6.4,0.5,0,42.2,58,33.8,0
139.765,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.9,4,100,16.16,15.2,11.6,11.8,8.5,732.8,2090,13.1,8.7,2.9,-6.8,0,0,42.2,58,33.8,0
139.866,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.3,4,100,15.73,15,11.6,11.8,8.5,730.7,2078,9.9,7.7,2.9,-7.5,0,0,42.3,58,33.8,0
139.960,14.5,0,-11.1,0.006,-0.017,0,0,0,0,0,0,0,72.3,4,100,15.47,14.63,11.7,11.8,8.5,735,2065,8.4,3.9,2.9,-6.8,0,0,42.3,58,33.8,0
140.065,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.5,4,100,15.26,14.63,11.7,11.8,8.5,736,2069,7.4,5.3,2.9,-6.4,0,0,42.3,58,33.8,0
140.165,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.3,4,100,15.43,14.86,11.7,11.8,8.4,743.3,2057,8.1,7.3,2.9,-6.4,0.3,0,42.3,58.1,33.9,0
140.262,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.5,4,100,15.39,14.67,11.6,11.8,8.4,747.3,2059,8.3,6.1,2.9,-6.8,0,0,42.3,58.1,33.9,0
140.365,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.3,4,100,15.01,15.37,11.8,11.8,8.4,751.6,2047,4.3,10.6,2.9,-6,1.1,0,42.3,58.1,33.9,0
140.463,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.5,4,100,15.56,15.04,11.9,11.8,8.4,743.7,2047,8.7,9.7,2.9,-5.2,0.2,0,42.3,57.7,33.9,0
140.567,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.9,4,100,15.13,15.29,11.7,11.8,8.4,739,2043,5.9,11.3,2.9,-6.4,0,0,42.3,58.1,33.9,0
140.669,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,72.7,4,100,15.43,15.59,11.7,11.8,8.4,739,2041,8.4,15.1,2.9,-6.4,0.1,0,42.3,58.1,33.9,0
140.765,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,72.5,4,100,15.86,15.72,11.9,11.8,8.3,734,2033,12.9,15.5,2.8,-6,0.2,0,42.3,58.9,33.9,0
140.864,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.7,4,100,15.9,15.5,11.6,11.6,8.3,743.3,2024,0,0,2.8,-7.5,0,0,42.4,58.6,34,0
140.966,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.9,4,100,15.82,15.09,11.4,11.6,8.2,783.8,2019,0,0,2.8,-9,0,0,42.4,58.2,34,0
141.065,14.5,0,-11.1,0,-0.031,0,0,0,0,0,0,0,72.7,4,100,16.75,16.23,11.2,11.6,8.1,795.2,2016,0,0,2.8,-9,0,0,42.4,57.8,34,0
141.163,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,72.9,4,100,19.86,25.12,11.3,11.6,8.1,790.8,2007,0,0,2.8,-9,0,0,42.5,58.2,34,0
141.264,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,73.2,4,100,24.19,36.78,11.3,11.6,8.1,781.7,2009,0,0,2.8,-9,0,0,42.5,58.2,34,0
141.366,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,73.6,4,100,32.93,61.84,11.4,11.6,8.1,776.9,2001,0,0,2.8,-9,0,0,42.5,58.2,34,0
141.464,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,73.6,4,100,37.84,110.34,11.2,11.6,8.1,769.8,1996,0,0,2.7,-9,0,0,42.5,57.9,34,0
141.564,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,73.7,4,100,63.5,234.95,11.3,11.6,8,763.8,1991,0,0,2.7,-9,0,0,42.5,58.3,34,0
141.664,14.5,0,-11,0,-0.031,0,0,0,0,0,0,0,73.7,4,100,108.69,234.95,11.3,11.6,8,761.7,1989,0,0,2.8,-9,0,0,42.5,58.3,34,0
141.766,14.5,1.4,-10.9,0,-0.032,0,0,0,0,0,0,0,73.9,4,100,201.08,234.95,11.3,11.8,8.1,748,1986,0,0,2.8,-9,0,0,42.4,58.2,34,0
141.866,14.5,2.3,-10.9,0.006,-0.018,0,0,0,0,0,0,0,72.5,4,100,234.95,234.95,11.5,11.8,8.1,745.9,1981,0,0,2.8,-8.2,0,0,42.4,58.2,34,0
141.966,14.5,2.3,-10.9,0,-0.032,0,0,0,0,0,0,0,71.6,4,100,234.95,234.95,11.6,11.8,8.2,769.8,1984,0,0,2.8,-7.9,0,0,42.4,58.2,34,0
142.066,14.5,2.3,-10.9,-0.006,-0.032,0,0,0,0,0,0,0,72.3,4,100,96.18,95.62,11.6,11.8,8.1,769.4,1972,0,0,2.8,-7.5,0,0,42.5,58.2,34,0
142.162,14.5,2.3,-11,0,-0.032,0,0,0,0,0,0,0,73,4,100,48.7,40.7,11.7,11.8,8.1,732.4,1969,0,0,2.8,-6.8,0.2,0,42.5,58.2,34,0
142.264,14.5,2,-11,0,-0.032,0,0,0,0,0,0,0,72.9,4,100,33.48,26.4,11.5,11.8,8.1,712.1,1961,0,0,2.8,-7.9,0,0,42.5,58.2,34,0
142.366,14.5,2.3,-11,0,-0.032,0,0,0,0,0,0,0,72,4,100,25.47,24.11,11.7,11.8,8.1,712.1,1962,0,0,2.8,-6.8,0.2,0,42.5,58.2,34,0
142.466,14.5,2,-11,0,-0.032,0,0,0,0,0,0,0,72,4,100,20.33,22.1,11.7,11.8,8.1,710.2,1960,0,0,2.8,-6.8,0.9,0,42.5,58.2,34,0
142.567,14.5,2.3,-11,0,-0.032,0,0,0,0,0,0,0,72.3,4,100,18.97,19.29,11.8,11.8,8,713.8,1952,0,0,2.8,-6.4,0.9,0,42.5,58.3,34,0
142.659,14.5,2.3,-11,0,-0.032,0,0,0,0,0,0,0,72.7,4,100,18.79,19.39,11.7,11.8,8,714.2,1950,0,0,2.8,-6.4,2.6,0,42.5,58.3,34,0
142.757,14.5,2.3,-11,0,-0.032,0,0,0,0,0,0,0,72.9,4,100,17.67,17.74,11.9,11.9,8,715.3,1945,0,0,2.8,-5.2,5.2,0,42.5,57.9,34,0
