Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
1017.214,14.7,0,-10.6,0,87,0,0,0,0,0,0,74.8,5,28,234.95,234.95,12.3,12.6,4.3,4.4,117,865,1081,52,0,0,1.8,91,0,0,35.3,0
1017.346,14.7,0,-10.6,0,86,0,0,0,0,0,0,74.8,5,28,234.95,234.95,12.4,12.6,4.27,4.3,117,864.1,1065,51,0,0,1.8,91,0,0,35.3,0
1017.442,14.7,0,-10.6,0,86,0,0,0,0,0,0,74.6,5,28,234.95,234.95,12.3,12.6,4.17,4.2,117,869.6,1047,50,0,0,1.6,91,0,0,35.3,0
1017.557,14.7,0,-10.6,0,87,0,0,0,0,0,0,74.6,5,28,234.95,234.95,12.1,12.6,4.03,4.2,117,868.2,1025,49,0,0,1.6,91,0,0,35.4,0
1017.658,14.7,0,-10.3,0,87,0,0,0,0,0,0,74.5,5,28,234.95,234.95,13.5,15.4,4.15,5,117,859,1000,49,0,0,3.1,91,0,0,35,0
1017.757,14.7,0,-10.1,0,87,0,0,0,0,0,0,73.9,5,28,234.95,234.95,14.8,16.2,4.63,5.1,117,837,974,48,0,0,2.2,91,0,0,35,0
1017.88,14.7,0,-10,0,87,0,0,0,0,0,0,71.6,5,28,232.16,126.7,15.5,15,5.16,5,117,855.7,1033,48,0,0,2.1,91,0,0,35.2,0
1017.978,14.7,0,-10.2,0,87,0,0,0,0,0,0,72.3,5,28,198.8,56.67,15.1,13.7,5.56,5,117,863.2,1131,47,0,0,1.9,91,0,0,36,0
1018.084,14.7,0,-10.5,0,87,0,0,0,0,0,0,72.9,5,28,138.92,37.01,13.7,12.6,5.49,4.9,117,836.6,1216,47,0,0,1.3,91,0,0,36.1,0
1018.181,14.7,0,-10.7,0,87,0,0,0,0,0,0,73.2,5,28,65.64,24.45,13.1,12.6,5.16,5,117,808.7,1222,47,0,0,2,91,0,0,35.2,0
1018.271,14.7,0,-10.7,0,87,0,0,0,0,0,0,72.9,5,28,46.51,19.32,12.9,12.6,5.09,4.9,117,785.9,1214,46,0,0,2,91,0,0,35,0
1018.404,14.7,0,-10.8,0,87,0,0,0,0,0,0,72.3,5,28,33.94,17.68,12.8,12.6,5.03,4.9,117,763.4,1213,46,0,0,2,91,0,0,35,0
1018.512,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.8,5,28,23.98,16.79,12.7,12.6,4.97,4.9,117,748.9,1209,46,0,0,2,91,0,0,35,0
1018.618,14.7,0,-10.8,0,87,0,0,0,0,0,0,72.7,4,28,20.79,16.75,12.6,12.6,4.93,4.9,116,743.7,1207,45,0,0,2,91,0,0,35.1,0
1018.717,14.7,0,-10.9,0,87,0,0,0,0,0,0,72.9,4,28,19.4,16.51,12.5,12.6,4.86,4.9,116,738.8,1201,45,0,0,2,91,0,0,35.1,0
1018.817,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.2,4,28,18.56,16.06,12.5,12.6,4.83,4.9,116,732.7,1194,45,0,0,2,91,0,0,35.1,0
1018.916,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.2,4,28,17.88,15.65,12.5,12.6,4.77,4.8,116,736.8,1180,45,0,0,2,91,0,0,35.1,0
1019.001,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.2,4,28,17.25,15.43,12.4,12.6,4.7,4.8,116,736,1171,45,0,0,1.9,91,0,0,35.1,0
1019.095,14.7,0,-10.9,0,87,0,0,0,0,0,0,72.3,4,28,16.84,15.22,12.4,12.6,4.65,4.7,116,732.1,1161,44,0,0,1.9,91,0,0,35.1,0
1019.205,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.8,4,28,16.18,15.11,12.4,12.6,4.58,4.7,116,729.4,1147,44,0,0,1.9,91,0,0,35.1,0
1019.311,14.7,1.6,-10.9,0,87,0,0,0,0,0,0,72.2,4,28,15.99,15.03,12.3,12.6,4.7,4.8,116,724,1183,44,0,0,2,91,0,0,35.3,0
1019.407,14.7,5.9,-10.9,0,87,0,0,0,0,0,0,72.7,4,28,15.92,14.96,12.4,12.6,4.92,5.1,116,718.5,1242,44,0,0,2,91,0,0,35.6,0
1019.496,14.7,5.9,-10.9,0,87,0,0,0,0,0,0,72.5,4,28,15.67,14.81,12.5,13.9,5.47,6,116,714.9,1361,43,0,0,2.6,91,0,0,35.8,0
1019.618,14.7,19.2,-10.5,0,87,0,0,0,0,0,0,72,4,28,15.22,14.66,14.6,16,7,7.7,116,705.3,1505,43,-0.7,-2.9,3.5,91,0,0,35.3,0
1019.736,14.7,20.4,-10.3,0,87,0,0,0,0,0,0,71.4,4,28,14.84,14.54,15.6,16.7,7.87,8.4,116,726.2,1565,43,0.2,-0.9,3.5,91,0,0,34.6,0
1019.826,14.7,20.3,-10.2,0,87,0,0,0,0,0,0,72,4,28,14.73,14.6,16.5,17.4,8.21,8.7,116,746.5,1545,43,0.9,1.2,3.7,91,0,0,34,0
1019.938,14.7,21.7,-10.1,0,87,0,0,0,0,0,0,73,4,28,14.66,14.58,16.9,17.8,8.36,8.8,116,748.2,1529,43,1.5,2.1,3.7,91,0,0,34.2,0
1020.039,14.7,26.9,-9.8,0,87,0,0,0,0,0,0,73,4,28,14.56,14.46,17.8,21,8.63,10.4,116,754.7,1530,42,3.2,2.5,4.7,91,0,0,36.1,0
1020.138,14.7,27.2,-8.7,0,87,0,0,0,0,0,0,72.5,4,28,14.51,14.37,22.6,26,11.01,13,116,750.2,1546,42,2.9,3.1,5.6,91,0,0,38.8,0
1020.239,14.7,29.7,-7.7,0,87,0,0,0,0,0,0,72.3,4,28,14.57,14.6,26.3,30.1,13.27,15.4,116,753.7,1587,42,2.4,4.2,6.7,91,0,0,39.3,0
1020.396,14.7,31.6,-5.9,0,87,0,0,0,0,0,0,72.9,4,28,14.46,14.15,30.8,35.6,15.88,18.4,116,765.6,1603,42,0.5,-1.3,8.4,91,0,0,35.1,0
1020.518,14.7,31.8,-4.2,0,87,0,0,0,0,0,0,73,4,28,14.46,14.18,36,39.3,18.67,20.6,116,760.1,1626,42,-0.2,-1.3,9.6,91,0,0,30.9,0
1020.625,14.7,31.9,-3,0,87,0,0,0,0,0,0,73,4,28,14.9,14.9,40.4,42.5,21.18,22.7,116,734,1655,42,0.8,1.7,10.9,91,0,0,28.2,0
1020.721,14.7,32.2,-2.5,0,87,0,0,0,0,0,0,72.3,4,28,15.32,14.99,42.9,44.6,23.28,24.2,116,734.4,1678,43,1.7,2.1,12,91,0,0,27,0
1020.815,14.7,32.5,-2.1,0,87,0,0,0,0,0,0,72.3,4,28,15.36,14.81,47.1,46.8,25.74,25.8,116,717,1707,43,2,2.1,13.7,91,0,0,25.8,0
1020.933,14.7,32.6,-2,0,87,0,0,0,0,0,0,71.8,4,28,14.99,14.76,47.2,48.2,26.55,27,116,745.6,1735,44,3.8,5,14,91,0,0,24.4,0
1021.066,14.7,32.6,-1.8,0,87,0,0,0,0,0,0,72.9,4,28,14.73,14.66,49.1,49.6,27.91,28.2,116,708.4,1758,44,6.6,7.3,14.7,91,0,0,23.1,0
1021.154,14.7,32.6,-1.8,0,87,0,0,0,0,0,0,73.6,4,28,14.87,15.06,50.2,50.4,28.15,28.6,116,714.4,1755,45,7.9,8.8,15,91,0,0,22.7,0
1021.258,14.7,32.6,-1.7,0,87,0,0,0,0,0,0,72.7,4,27,15.09,15.22,50.5,50.8,28.54,28.9,116,658.3,1757,45,8.1,10.1,15,91,0,0,22.4,0
1021.351,14.7,32.7,-1.7,0,87,0,0,0,0,0,0,72.3,4,27,15.22,15.22,51.1,51.3,29.05,29.3,116,668.3,1769,46,9.4,14.5,15.1,91,0,0,22.1,0
1021.466,14.7,32.7,-1.7,0,87,0,-2.7,0,-3.3,-2.7,0,71.8,4,27,15.04,14.28,50.8,51.5,29.46,29.7,116,691.3,1786,47,11.2,13.4,15.2,91,0,0,21.8,0
1021.58,14.7,32.8,-1.6,0,87,0,-2.7,0,-3,-2.7,0,72.5,4,27,15.09,14.17,51.5,51.9,29.93,30.2,116,674.8,1801,47,12,14.2,15.5,91,0,0,21.2,0
1021.683,14.7,32.8,-1.6,0,87,0,-2.3,0,-3,-2.3,0,72.7,4,27,15.09,14.4,51.8,52.2,30.19,30.6,116,674.8,1813,48,12.6,13.7,15.6,91,0,0,20.8,0
1021.799,14.7,32.8,-1.6,0,87,0,-2.3,0,-2.7,-2,0,72.2,4,26,15.01,14.84,52,52.6,30.9,31.1,116,659.9,1828,49,13.5,16.1,15.7,91,0,0,20.2,0
1021.897,14.7,32.9,-1.5,0,88,0,-2,0,-2.7,-2,0,72.5,4,26,14.96,14.64,53.1,53.3,31.57,31.6,116,677.7,1838,49,14.2,16.1,16,91,0,0,19.7,0
1022,14.7,32.9,-1.5,0,88,0,-2,0,-2.3,-1.7,0,72.2,4,26,14.9,14.6,53.4,53.4,32.13,32.2,116,705.3,1862,49,15,16.1,16.1,91,0,0,19.5,0
1022.102,14.7,33,-1.5,0,88,0,-1.7,0,-2.3,-1.7,0,72.9,4,26,14.6,14.56,53.4,53.6,32.12,32.3,116,731.2,1866,50,16.3,15.1,16.1,91,0,0,19.4,0
1022.198,14.7,33,-1.4,0,88,0,-1.3,0,-2,-1.3,0,73,4,26,14.5,14.93,53.5,53.8,32.4,32.5,116,732.8,1872,51,17,16.1,16.3,91,0,0,19.3,0
1022.292,14.7,33.1,-1.4,0,88,0,-1.3,0,-2,-1.3,0,72.2,4,26,14.61,15.06,54.6,53.9,33.17,32.9,116,728,1888,51,16.7,16.8,16.2,91,0,0,19.2,0
1022.397,14.7,32.8,-1.4,0,88,0,-1,0,-1.7,-1,0,73,4,26,14.77,14.99,53.7,53.7,32.86,33,116,747.3,1901,52,17,18.4,16.3,91,0,0,19.2,0
1022.511,14.7,32.8,-1.4,0,88,0,-1,0,-1.7,-3.7,0,72.9,4,26,14.77,14.28,52.8,53.3,32.66,32.9,116,757.3,1909,53,17.3,17.7,16.1,90,0,0,19.3,0
1022.618,14.7,32.6,-1.4,0,88,0,-0.7,0,-1.3,-3.3,0,73.4,4,26,14.9,14.14,52.8,52.6,32.63,32.5,116,765,1914,53,17.2,16.9,16,90,0,0,19.4,0
1022.739,14.7,32.6,-1.4,0,88,-2.7,-0.7,0,-1,-3.3,0,72.2,4,26,15.01,14.44,52.4,52.7,32.54,32.7,116,733.9,1924,54,18.2,17.6,16.1,90,0,0,19.3,0
1022.836,14.7,32.4,-1.4,0,88,-2.7,-0.3,0,-3.7,-3,0,72.5,4,26,14.6,14.54,52,51.9,32.59,32.6,116,742.3,1943,54,18.5,17.8,15.9,90,0,0,19.4,0
1022.968,14.7,32.4,-1.4,0,88,-2.3,-3,-2.7,-3.3,-3,0,72.3,4,26,14.48,14.53,51.6,51.8,32.41,32.5,116,717.6,1943,55,18.4,18,15.9,90,0,0,19.4,0
1023.061,14.7,32.4,-1.4,0,88,-2.3,-3,-2.7,-3.3,-2.7,0,72.3,4,26,14.64,14.76,51.4,52,32.7,33,116,734.7,1963,55,17.8,18.5,16,90,0,0,19.3,0
1023.157,14.7,32.5,-1.4,0,88,-2,-2.7,-2.3,-3.3,-2.7,0,72.3,4,26,14.64,14.81,51.7,52.1,33.04,33.2,116,720.6,1972,56,18.3,18,16.3,90,0,0,19.2,0
1023.257,14.7,32.2,-1.4,0,88,-2,-2.7,-2.3,-3,-2.3,0,72.3,4,26,14.64,14.87,51.2,51.4,32.98,33.1,116,736,1990,56,18.9,18,16.1,90,0,0,19.3,0
1023.35,14.7,30.6,-1.6,0,88,-1.7,-2.3,-2,-3,-2.3,0,73,4,26,14.57,14.96,48.6,47.5,31.31,30.6,116,743.3,1993,57,19.1,18.3,15.3,90,0,0,20.2,0
1023.477,14.7,30.2,-1.6,0,88,-1.7,-2,-2,-2.7,-2,0,72.7,4,26,14.56,14.66,48.2,46.4,31.35,29.9,116,711.1,1999,57,19.3,19,14.4,90,0,0,20.4,0
1023.578,14.7,30.2,-1.7,0,88,-1.3,-2,-1.7,-6,-2,0,72.9,4,25,14.48,14.23,46.7,46.5,30.48,30.2,116,740.3,2013,58,19.2,19.4,14.7,90,0,0,20.2,0
1023.677,14.7,30.2,-1.6,0,88,-1,-1.7,-1.7,-5.7,-1.7,0,73.4,4,25,14.56,14.05,46.8,46.4,30.77,30.4,116,722,2030,58,18.5,17.5,15,90,0,0,19.9,0
1023.771,14.7,30.3,-1.6,0,88,-1,-1.7,-1.3,-5.7,-1.3,0,72.5,4,25,14.73,14.43,47,46.4,31.2,30.7,116,729,2046,59,18.1,18.5,15.1,90,0,0,19.7,0
1023.877,14.7,30.3,-1.6,0,88,-0.7,-1.3,-1,-5.3,-1.3,0,72.3,4,25,14.93,14.46,47,46.4,31.5,30.9,116,736.7,2064,59,18.4,18.5,15.1,90,0,0,19.6,0
1023.996,14.7,30.3,-1.7,0,88,-0.7,-1,-1,-5,-1,0,72.3,4,25,14.93,14.53,47,46.1,31.71,31,116,749,2078,59,18.9,18.9,15.1,90,0,0,19.6,0
1024.119,14.7,30.4,-1.7,0,88,-0.3,-1,-0.7,-5,-0.7,0,72.5,4,25,14.57,14.56,47,46.2,31.63,31.2,116,736,2091,60,19.6,18.6,15.1,90,0,0,19.5,0
1024.22,14.7,30.1,-1.7,0,88,0,-0.7,-0.3,-4.7,-0.7,0,72.7,4,25,14.3,14.79,46.8,45.6,32.04,31,116,725,2103,60,20.2,18.5,14.9,90,0,0,19.5,0
1024.315,14.7,29.4,-1.7,0,88,0,-0.3,-0.3,-4.7,-0.3,0,72.3,4,25,14.28,14.81,45.8,44,31.41,30,116,744.3,2115,61,19.6,17.9,14.5,90,0,0,19.6,0
1024.406,14.7,29.1,-1.9,0,88,0,-0.3,-3,-4.3,-0.3,-2.7,72.5,4,25,14.3,14.76,44,43.1,30.31,29.5,116,717.6,2117,61,18.9,17.3,13.6,90,0,0,19.7,0
1024.496,14.7,29.1,-2,0,88,0,-0.3,-2.7,-4,-0.3,-2.7,72.7,4,25,14.43,14.76,43.5,43.2,29.82,29.7,116,705.9,2126,61,19.2,16.8,13.7,90,0,0,19.6,0
1024.599,14.7,28.8,-2,0,88,0,0,-2.7,-4,0,-2.7,72.3,4,25,14.35,14.6,43.1,42.3,30.08,29.2,116,701.6,2139,62,18.7,15.8,13.7,90,0,0,19.6,0
1024.698,14.7,28.8,-2.1,0,88,0,0,-2.3,-4,0,-2.3,71.6,4,25,14.33,14.47,42.1,42.4,29.39,29.4,116,697.4,2143,62,17.9,15.5,13.4,90,0,0,19.6,0
1024.801,14.7,28.9,-2.1,0,88,0,0,-5,-3.7,0,-2.3,72.3,4,25,14.4,14.21,42.3,42.4,29.64,29.5,116,698.4,2158,63,16.9,14.5,13.5,90,0,0,19.5,0
1024.955,14.7,28.6,-2.2,0,88,0,-2.7,-4.7,-3.3,0,-2,72,4,25,14.56,14.31,42,41.7,29.56,29.3,116,702.9,2172,63,16.2,15.2,13.3,90,0,0,19.5,0
1025.116,14.7,28.4,-2.2,0,88,0,-2.7,-4.3,-6,0,-1.7,72.3,4,25,14.74,14.34,41.5,41,29.46,28.9,116,714.9,2182,63,16.1,14.9,13.1,90,0,0,19.5,0
1025.279,14.7,28.4,-2.3,0,88,0,-2.3,-4,-5.7,0,-1.3,72.9,4,25,14.73,14.33,40.8,41,29,29.1,116,715.2,2200,64,15.6,13.9,12.9,90,0,0,19.4,0
1025.443,14.7,28.1,-2.4,0,88,0,-2,-4,-5.3,0,-1,71.3,4,25,14.4,14.73,40.3,40.3,28.86,28.9,116,704,2217,65,15.4,13,12.7,90,0,0,19.4,0
1025.602,14.7,27.3,-2.5,0,88,0,-1.7,-3.7,-5,0,-0.7,73,4,25,14.35,14.76,40.1,38.4,28.7,27.7,116,720,2233,65,15.3,12.4,12.3,90,0,0,21.1,0
1025.769,14.7,27,-2.9,0,88,0,-1.3,-3.3,-4.7,0,-0.3,72.2,4,25,14.31,14.6,39.2,37.5,28.34,27.2,116,722,2246,65,15,11.2,10.7,90,0,0,22,0
1025.86,14.7,26.9,-3.2,0,88,0,-1,-3,-4.3,0,0,73.2,4,25,14.15,14.04,37.5,37.4,27.59,27.3,116,702.6,2262,66,12.3,8.5,10.9,90,0,0,21.9,0
1025.964,14.7,26.8,-3.2,0,88,0,-0.7,-2.7,-4.3,0,0,72.5,4,25,14.24,14.07,37.5,37.4,27.23,27.3,116,711.7,2264,66,11.3,8.1,11,90,0,0,21.9,0
1026.057,14.7,26.8,-3.2,0,88,0,-0.7,-2.7,-4,0,0,72.2,4,25,14.35,14.15,36.8,37.1,26.99,27.3,116,703.9,2272,66,10.7,8.2,11,90,0,0,22.1,0
1026.151,14.7,26.2,-3.4,0,88,0,-0.3,-2.3,-4,0,0,72.9,4,25,14.51,14.15,36.3,35.8,27.32,26.4,116,705.9,2281,66,10.5,7.8,10.3,90,0,0,23.7,0
1026.242,14.7,26,-3.6,0,89,0,-0.3,-2.3,-3.7,0,0,72,4,25,14.61,14.25,36.6,35,26.86,25.9,116,698.3,2284,67,10.3,7.9,9.8,90,0,0,24.5,0
1026.338,14.7,25.7,-3.9,0,89,0,0,-2,-3.3,0,0,73,4,25,14.56,14.14,35.8,34.6,26.52,25.6,116,707,2291,67,9.8,6.5,10,90,0,0,24.8,0
1026.438,14.7,25.7,-4.1,0,89,0,0,-1.7,-3.3,0,0,72.9,4,25,14.28,14.38,35.3,34.7,25.85,25.7,116,708.9,2294,67,9,5.7,9.8,90,0,0,24.7,0
1026.537,14.7,25.4,-4.1,0,89,0,0,-1.7,-3,0,0,73.6,4,24,14.18,14.47,34.3,34,25.4,25.3,116,708.3,2302,67,8.9,4.7,9.6,90,0,0,25.3,0
1026.621,14.7,25.3,-4.2,0,89,0,0,-1.7,-3,0,0,72.7,4,24,14.1,14.64,33.9,33.7,25.71,25.2,116,718.1,2312,67,8.4,4.4,9.6,90,0,0,25.5,0
1026.717,14.7,25.2,-4.3,0,89,0,0,-1.3,-2.7,0,0,72.3,4,24,14.08,14.79,34,33.4,25.64,25,116,721,2315,67,8.2,4.9,9.4,90,0,0,25.7,0
1026.814,14.7,22.5,-4.6,0,89,0,0,-1,-2.7,0,0,72.5,4,24,14.1,14.79,32.6,28.9,24.77,21.7,116,714.3,2322,68,7.9,4.6,8,90,0,0,29.6,0
1026.934,14.7,21.4,-6.4,0,89,0,0,-1,-2.3,0,0,72.3,5,24,14.08,14.51,34.6,28.8,25.92,21.7,116,728.7,2328,68,7.2,2.9,4.2,90,0,0,29.6,0
1027.036,14.7,20.9,-7.8,0,89,0,0,0,0,0,0,73,5,24,14.05,13.71,27.7,27.4,21.04,20.5,116,753,2316,68,5.9,-1.1,7.4,90,0,0,32.2,0
1027.135,14.7,20.6,-7.9,0,89,0,0,0,0,0,0,73.6,5,24,13.78,13.59,27.5,26.6,20.62,20.1,116,736.9,2335,68,2.6,-2.4,7.4,90,0,0,33,0
1027.233,14.7,20.4,-8,0,89,0,0,0,0,0,0,72.5,5,25,13.98,14.73,27.2,25.6,20.59,19.3,116,718.1,2331,68,3.1,4.8,7,90,0,0,34.5,0
1027.346,14.7,20.1,-8.4,0,89,0,0,0,0,0,0,72.7,5,25,14.66,15.09,25,24.6,18.86,18.5,116,744.6,2330,68,5,5.1,6.7,90,0,0,36.1,0
1027.441,14.7,20.1,-8.3,0,89,0,0,0,0,0,0,72.3,5,25,14.87,14.37,24,24.1,18.18,18.2,116,741.8,2342,68,5.5,2.6,6.6,90,0,0,36.7,0
1027.532,14.7,20.1,-8.3,0,89,0,0,0,0,0,0,72,5,25,14.87,14.34,23.4,23.6,17.75,17.9,116,749.7,2354,68,5.3,2.7,6.4,90,0,0,37.4,0
1027.659,14.7,19.9,-8.4,0,89,0,0,0,0,0,0,72.2,5,25,14.8,14.68,23.4,23.3,17.72,17.8,116,745.4,2358,68,4.9,4.7,6.4,90,0,0,37.8,0
1027.76,14.7,19.8,-8.4,0,89,0,0,0,0,0,0,72.5,5,25,14.7,14.87,23.5,23,17.34,17,116,764,2283,68,5.4,4.9,6.3,90,0,0,38.9,0
1027.857,14.7,19.1,-8.4,0,89,0,0,0,0,0,0,72.9,5,25,14.54,14.68,23.3,22.8,16.04,15.6,116,770.4,2124,68,5.4,2.4,5.9,90,0,0,39.2,0
1027.989,14.7,18.6,-8.4,0,89,0,0,0,0,0,0,72.5,5,25,14.47,14.53,22,22.8,14.13,14.4,116,779.4,1946,68,5.2,2.1,5.5,90,0,0,38.9,0
1028.101,14.7,18.5,-8.3,0,89,0,0,0,0,0,0,72.7,5,25,14.47,14.53,22.8,23.3,13.46,13.8,116,782.7,1837,68,5.2,2.1,5.3,90,0,0,38.4,0
1028.22,14.7,18.5,-8.2,0,89,0,0,0,0,0,0,72.3,5,25,14.25,14.43,23.5,23.5,13.59,13.6,116,792.3,1795,68,3.2,1.9,5.2,90,0,0,38.3,0
1028.345,14.7,18.5,-8.2,0,89,0,0,0,0,0,0,72.2,6,25,14.27,14.64,23.4,23.5,13.64,13.7,116,795.2,1803,68,2.9,3,5.2,90,0,0,38.4,0
1028.437,14.7,18.5,-8.2,0,89,0,0,0,0,0,0,72.9,6,25,14.33,14.58,23.5,23.5,13.7,13.8,116,787.4,1816,68,2.9,2.5,5.2,90,0,0,38.4,0
1028.523,14.7,18.5,-8.2,0,89,0,0,0,0,0,0,72.7,6,25,14.37,14.54,23.5,23.6,13.78,13.9,116,789.3,1820,68,2.8,2.2,5.2,90,0,0,38.4,0
1028.63,14.7,18.5,-8.2,0,89,0,0,0,0,0,0,72.3,6,25,14.46,14.48,23.4,23.5,13.86,13.9,116,781.8,1824,68,2.6,1.9,5.2,90,0,0,38.4,0
1028.722,14.7,15.5,-8.3,0,90,0,0,0,0,0,0,72.7,6,25,14.54,14.33,23.1,19.2,13.23,11,116,787.8,1776,68,2.4,1.7,4.3,90,0,0,36.9,0
1028.815,14.7,4.2,-9.1,0,90,0,0,0,0,0,0,72.2,6,25,14.6,14.25,21.5,18.1,11.45,9.7,116,790.7,1661,68,2.3,1.4,2.6,90,0,0,35.3,0
1028.936,14.7,0,-10.2,0,90,0,0,0,0,0,0,72.3,6,25,14.57,14.08,16.3,13.5,8.38,6.6,116,788.1,1521,68,1.5,0.4,1,90,0,0,34.4,0
1029.038,14.7,0,-10.6,0,90,0,0,0,0,0,0,72.5,6,25,14.51,14.02,13.9,14.6,6.25,6.6,116,786,1394,68,0,-0.7,2.5,90,0,0,34.4,0
1029.133,14.7,0,-10.6,0,90,0,0,0,0,0,0,72,6,25,14.33,13.78,13.8,14.3,6.26,6.5,116,775,1398,68,-1.1,-2.3,2.5,90,0,0,34.4,0
1029.242,14.7,0,-10.7,0,90,0,0,0,0,0,0,71.8,6,26,14.13,13.81,13.8,13.5,6.27,6.1,116,762,1407,68,-2.6,-2.9,2.5,90,0,0,34.5,0
1029.335,14.7,0,-10.7,0,90,0,0,0,0,0,0,72.2,6,26,14.02,14.14,13.6,12.4,6.18,5.6,116,760.3,1400,68,-3.1,-1.6,2.2,90,0,0,34.8,0
1029.426,14.7,0,-10.8,0,90,0,0,0,0,0,0,72.2,6,26,14.04,14.47,13,12.4,5.79,5.5,116,750.2,1376,68,-2.9,0.3,2.1,90,0,0,34.8,0
1029.514,14.7,0,-10.9,0,90,0,0,0,0,0,0,72.3,6,26,14.11,14.81,12.7,12.4,5.59,5.5,116,746.8,1359,68,-2.1,1.8,2.1,90,0,0,34.8,0
1029.619,14.7,0,-10.9,0,90,0,0,0,0,0,0,72.3,6,26,14.17,15.03,12.5,12.5,5.45,5.4,116,739.9,1345,68,-1.5,3,2.1,90,0,0,34.8,0
1029.725,14.7,0,-10.9,0,90,0,0,0,0,0,0,72.3,6,26,14.25,15.06,12.4,12.5,5.4,5.4,116,739.9,1342,67,-0.6,2.8,2.1,90,0,0,34.9,0
1029.833,14.7,0,-11,0,90,0,0,0,0,0,0,72.3,6,26,14.31,14.99,12.3,12.4,5.39,5.4,116,733.8,1355,67,-0.3,1.8,2.1,90,0,0,34.8,0
1029.936,14.7,0,-11,0,90,0,0,0,0,0,0,72.3,6,26,14.34,15.29,12,12.3,5.34,5.5,116,741.4,1377,67,0,0,2.1,90,0,0,34.8,0
1030.138,14.7,0,-11,0,90,0,0,0,0,0,0,71.6,6,26,14.56,15.89,11.8,12.3,5.23,5.5,116,789.2,1378,67,0,0,2.1,90,0,0,34.8,0
1030.298,14.7,0,-10.9,0,90,0,0,0,0,0,0,71.4,6,26,19.07,25.67,11.8,12.3,5.23,5.4,116,851.9,1370,66,0,0,2.1,90,0,0,34.8,0
1030.398,14.7,0,-10.9,0,90,0,0,0,0,0,0,72,6,26,22.96,30.57,11.8,12.3,5.22,5.4,116,861.4,1366,66,0,0,2.2,90,0,0,34.8,0
1030.484,14.7,0,-10.8,0,90,0,0,0,0,0,0,72,6,26,25.96,37.29,11.8,12.3,5.23,5.4,116,865,1365,66,0,0,2.2,90,0,0,34.8,0
1030.577,14.7,0,-10.8,0,90,0,0,0,0,0,0,72,6,26,30.95,49.04,11.9,12.3,5.23,5.4,116,871.1,1360,66,0,0,2.1,90,0,0,34.8,0
1030.678,14.7,0,-10.8,0,90,0,0,0,0,0,0,72,6,26,37.64,60.49,11.9,12.3,5.21,5.4,116,871.1,1357,66,0,0,2.1,90,0,0,34.9,0
1030.779,14.7,0,-10.8,0,90,0,0,0,0,0,0,72.2,6,26,43.58,71.93,12.1,12.3,5.3,5.4,116,872.4,1355,66,0,0,2.2,90,0,0,34.9,0
1030.878,14.7,0,-10.8,0,90,0,0,0,0,0,0,72.5,6,26,52.79,93.2,12.1,12.3,5.29,5.4,116,866.7,1353,66,0,0,2.2,90,0,0,34.9,0
1030.975,14.7,0,-10.7,0,91,0,0,0,0,0,0,72.9,6,26,60.33,109.88,12.1,12.3,5.27,5.4,116,860.1,1349,65,0,0,2.2,90,0,0,34.9,0
1031.061,14.7,0,-10.7,0,91,0,0,0,0,0,0,73,6,26,70.74,153.11,12.1,12.3,5.26,5.4,116,860.1,1344,65,0,0,2.1,90,0,0,34.9,0
1031.16,14.7,0,-10.7,0,91,0,0,0,0,0,0,73,6,26,74.4,173,12.2,12.3,5.27,5.3,116,853.1,1341,65,0,0,2.1,90,0,0,34.9,0
1031.256,14.7,0,-10.7,0,91,0,0,0,0,0,0,73.2,6,26,91.05,199.52,12.1,12.3,5.24,5.3,116,856.1,1338,65,0,0,2.2,90,0,0,34.9,0
1031.379,14.7,0,-10.7,0,91,0,0,0,0,0,0,73.4,6,26,99.39,219.52,12.1,12.3,5.23,5.3,116,853.7,1337,65,0,0,2.2,90,0,0,34.9,0
1031.479,14.7,0,-10.7,0,91,0,0,0,0,0,0,73.6,6,26,113.94,234.95,12.1,12.4,5.22,5.3,116,850.4,1332,65,0,0,2.1,90,0,0,34.9,0
1031.58,14.7,0,-10.7,0,91,0,0,0,0,0,0,73.7,6,26,126.08,234.95,12.2,12.4,5.23,5.3,116,851.2,1329,64,0,0,2.2,90,0,0,34.9,0
1031.678,14.7,0,-10.7,0,91,0,0,0,0,0,0,73.9,6,26,152.38,234.95,12.1,12.4,5.2,5.3,116,849.6,1326,64,0,0,2.2,90,0,0,34.9,0
