﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
4106.690,14.9,38.3,-6,1,0,98,0,0,0,0,0,0,71.1,5,35,21.05,17.62,34.5,47,25.2,121,773.2,2202,0,0,14.3,98,32.2,49.5,32.8,0
4106.777,14.9,38.9,-1.7,1.004,0,98,-2.7,0,0,-3.3,0,0,71.1,5,35,18.56,17.04,60.2,73,41.7,121,726.9,2271,-4.8,-3.4,26.8,98,30,46.9,30.6,0
4106.869,14.9,38.6,-0.5,1.124,4.1,98,-2.7,0,0,-3.3,0,0,70.9,5,35,13.81,14.48,73.7,112.9,67.3,121,778,2276,-5.3,-5.2,71.8,98,80,94.9,28.6,0
4106.958,14.9,38,0.2,1.242,3.7,98,-2.7,0,0,-3.3,0,0,71.1,5,34,12.76,13.24,82.5,110.5,79,121,960.6,2206,-12,-12,77.2,98,67.9,85,26.8,0
4107.059,14.9,38,0.8,1.255,3.4,98,-2.7,0,0,-3.3,0,0,70.5,5,34,13.08,13.47,87.1,111.1,82.6,121,1268.9,2223,-12,-12,78.4,98,35.1,51.8,13.2,0
4107.143,14.9,34.3,1.5,1.226,2.4,98,-2.7,0,0,-3.3,0,0,73.7,5,34,13.75,14.21,94.1,102,81.5,121,1444.9,2236,-12,-12,78.5,98,10.7,26.9,13,0
4107.233,14.9,31.6,2.2,1.168,1.8,98,-2.7,0,0,-3.3,0,0,74.3,5,34,14.1,14.71,101.2,93.5,75.8,121,1567.1,2236,-12,-12,77.8,98,8.9,24.1,10.2,0
4107.322,14.9,26.5,1.9,1.115,1,98,-2.7,0,0,-3.3,0,0,70.4,5,35,14.81,15.49,99.6,82.4,68.4,121,1790.7,2257,-11.4,-6.3,22.5,98,9.4,24.7,9.6,0
4107.435,14.9,25.2,0.5,1.074,0.7,98,-2.7,0,0,-3.3,0,0,74.8,5,35,15.52,14.71,80.9,79.2,62.6,121,2190.3,2225,-8.9,-7.6,14.5,98,10.4,25.7,10.6,0
4107.529,14.9,25.4,0.3,1.054,0.7,98,-2.7,0,0,-3.3,0,0,81.4,5,35,15.98,15.29,76.6,77.2,59.9,121,1778.6,2249,-1.6,0,14.6,98,10.8,27.1,11,0
4107.619,14.9,25.5,0.3,1.05,0.6,98,-2.7,0,0,-3.3,0,0,78.9,5,35,14.93,14.35,75.5,75.3,58.7,121,1433.7,2257,-1.7,-2.4,14.8,98,11,27.3,11.2,0
4107.748,14.9,24.6,0.2,1.041,0.4,98,-2.7,0,0,-3.3,0,0,72.5,5,35,14.46,14.48,73,71.4,56.5,121,1276.7,2248,-1.6,-2.2,14.4,98,11.3,26.6,11.5,0
4107.838,14.9,21.6,0,1.027,0.3,98,-2.3,0,0,-3,0,0,70.7,5,35,14.76,15.29,62.1,61,50.5,121,1166.2,2237,-1.6,1.8,12.7,98,13,28.4,13.3,0
4107.928,14.9,21.6,-0.4,1.01,0,98,-2,0,0,-2.7,0,0,71.1,5,35,15.24,15.42,57.8,56,45.8,121,1049.1,2252,0.9,5.7,12.2,98,15.4,30.8,15.7,0
4108.018,14.9,21.3,-0.8,1.003,0,98,-4.7,0,0,-2.7,-2.7,0,71.8,5,35,15.22,14.81,53.9,51.6,41.9,121,893.4,2246,4.1,6.2,11.4,98,17.7,33.1,18,0
4108.108,14.9,26.9,-1,1.002,0,98,-4.7,-2.7,0,-5.3,-2.7,-2.7,71.6,5,35,14.51,14.51,51.7,53.7,40.3,121,807.9,2242,4.8,6.7,11.4,98,16.9,33.3,17.2,0
4108.199,14.9,33.4,-0.4,1.004,0.1,97,-4.3,-2.7,0,-5,-2.7,-2.7,70.2,5,34,14.11,14.07,58,65.5,44.6,122,732.7,2254,3.7,4.9,14.5,98,15.1,31.5,15.4,0
4108.284,14.9,33.4,0.6,1.065,2,97,-4.3,-2.7,0,-5,-2.3,-2.7,69.3,5,34,14.43,14.54,76.1,96.8,59.2,122,729,2285,2.9,6.2,19,98,14.6,29.7,15,0
4108.377,14.9,33.5,2.3,1.122,1.9,97,-4.3,-2.7,0,-5,-2.3,-2.7,64,5,34,13.34,13.24,105.5,101.1,72.9,122,901.9,2313,-2.5,-2.7,28.1,98,6.5,21.7,7.9,0
4108.468,14.9,33.4,1.9,1.135,1.9,97,-4.3,-2.7,0,-5,-2.3,-2.7,67.2,5,34,12.46,12.46,99.1,99.9,75.9,122,1661.7,2278,-12.2,-12.8,21.6,98,4.4,20.1,7.7,0
4108.558,14.9,33.4,2,1.141,1.9,97,-4.3,-2.7,0,-5,-2.3,-2.7,76.4,5,34,13.29,13.57,100,100,77.2,122,1602.6,2281,-12.1,-12.8,19.4,98,3.8,19.5,7.8,0
4108.659,14.9,31.4,1.6,1.137,1.7,97,-4.3,-2.7,0,-5,-2.3,-2.7,77.5,5,34,14.68,15.29,96.6,93.3,75.6,122,1603.8,2287,-3.3,2.9,16.5,98,3.4,19.2,7.9,0
4108.750,14.9,30.5,1.1,1.112,1.2,97,-4.3,-2.7,0,-5,-2.3,-2.7,73.7,5,34,14.47,13.41,90,88.1,71.4,122,1819.8,2282,-4,-6,15.2,98,3.7,19.1,7.5,0
4108.842,14.9,30.5,0.8,1.09,1.1,97,-4.3,-2.7,0,-5,-2.3,-2.7,77.6,5,34,14.28,13.71,86.5,86.8,68.4,122,1789.5,2287,-5.5,-7.2,14.7,98,8.4,23.7,8.6,0
4108.937,14.9,30.5,0.7,1.084,1.1,97,-4.3,-2.7,0,-5,-2.3,-2.7,76.6,5,34,14.64,14.79,85.9,86.8,67.9,122,1499.4,2299,-5,-3.5,15,98,8.6,24,8.8,0
4109.027,14.9,30.5,0.7,1.083,1.1,97,-4.3,-2.3,0,-5,-2.3,-2.3,73,5,34,14.43,14.23,86.2,87.1,67.9,122,1429.1,2304,-5.7,-7.1,15.4,98,8.6,24.9,8.8,0
4109.114,14.9,28.3,0.5,1.062,0.3,97,-4,-2.3,0,-4.7,-2,-2.3,70.2,5,34,14.4,14.07,84.1,76.7,64.8,122,1433.7,2301,-6.1,-9,14.3,98,10.7,26.1,10.9,0
4109.207,14.9,27.8,-0.1,1.029,0.1,97,-4,-2,0,-4.3,-1.7,-2,70.9,5,34,14.51,14.58,74.5,73.2,59.4,122,1472.5,2283,-6.4,-7.3,13.4,98,11.4,26.7,11.7,0
4109.297,14.9,30.9,0,1.032,0.6,97,-3.7,-2,0,-4.3,-1.7,-2,73,5,34,14.84,14.81,74.9,79.7,59.9,122,1374.1,2293,-5.4,-5.5,15.2,98,14.7,30.2,15,0
4109.383,14.9,32.3,0.7,1.078,1.8,97,-3.3,-1.7,0,-4,-1.7,-1.7,71.4,5,34,14.68,14.48,84.5,94.2,67.1,122,1280.4,2314,-5.3,-7.9,19,98,11.1,26.4,13.5,0
4109.478,14.9,32.3,1.5,1.118,1.8,97,-3.3,-1.7,0,-4,-1.3,-1.7,67.7,5,34,14.08,13.94,96,96,73.3,122,1363.7,2327,-7.3,-11.5,21.1,98,5.9,21.4,7.5,0
4109.569,14.9,32.3,1.6,1.131,1.9,97,-3.3,-1.3,0,-3.7,-1,-1.3,66.3,5,34,14.13,14.43,96.3,96.2,75.1,122,1764.3,2332,-9.5,-10.2,20.6,98,5.2,21,7.7,0
4109.658,14.9,32.6,1.6,1.136,1.9,97,-3,-1.3,0,-3.7,-1,-1.3,72,5,34,14.66,15.14,95.9,97.4,76,122,1908.8,2334,-8.4,-5.9,18.7,98,4.5,20.3,7.7,0
4109.743,14.9,32.6,1.7,1.137,1.9,97,-2.7,-1,0,-3.3,-0.7,-1,75.9,5,34,14.51,13.94,96.7,97.4,76.7,122,1854,2333,-8.7,-10.9,18,98,4.2,19.6,7.7,0
4109.827,14.9,34.1,1.9,1.141,2,97,-2.7,-1,0,-3.3,-0.7,-0.7,75.9,5,34,14.46,14.05,99,102.5,78.7,122,1839.7,2340,-9.2,-11.1,18.6,98,4.4,19.8,8.1,0
4109.913,14.9,34.7,2.5,1.157,2.4,97,-2.3,-0.7,0,-3,-0.7,-0.7,75,5,34,14.38,14.66,105.4,106.4,82.5,122,1817.4,2349,-10.4,-8.7,22.7,98,6.6,21.9,10.5,0
4110.008,14.9,36.1,3,1.183,2.8,97,-2.3,-0.7,0,-3,-0.3,-0.7,69.5,5,34,14.43,14.35,109.9,110.6,86.1,122,1926.2,2354,-10.7,-11.6,24.1,98,8.1,23.2,12.4,0
4110.092,14.9,36.8,3.6,1.219,3.4,97,-2,-0.3,0,-2.7,0,-0.3,70.2,5,34,14.6,14.64,113.9,114.9,90.1,122,2158,2370,-10.2,-10.9,26.7,98,10.6,25.7,14.2,0
4110.178,14.9,36.8,3.9,1.241,3.5,97,-2,-0.3,0,-2.7,0,-0.3,71.8,5,34,14.53,14.51,115.7,115.3,91.8,122,2239,2364,-10.7,-11.3,26,98,7,22.9,11.3,0
4110.268,14.9,37.1,3.9,1.254,3.6,97,-1.7,0,0,-2.3,0,0,75,5,34,14.56,14.53,115.5,115.5,93,122,2296,2379,-10.9,-11.4,25.1,98,6.8,22.8,11.6,0
4110.353,14.9,37.2,4,1.265,3.8,97,-1.7,0,0,-2.3,0,0,74.8,5,34,14.63,14.81,116.2,116.7,94.1,122,2327.3,2390,-10.8,-10.1,24.7,98,7,22.3,12.1,0
4110.439,14.9,36.9,4,1.268,3.8,97,-1.3,0,0,-2,0,0,73.6,5,34,14.68,14.63,116,116,94.6,122,2307.7,2399,-10.2,-10.3,23.9,98,6.1,21.5,11.8,0
4110.527,14.9,37.2,4.1,1.274,3.9,97,-1.3,0,0,-2,0,0,73.4,5,34,14.58,14.56,117.1,117.2,95.3,122,2326.8,2403,-10.7,-10.9,24.4,98,6.8,22.2,12.5,0
4110.617,14.9,37.8,4.4,1.29,4.2,97,-1,0,0,-1.7,0,0,72.9,5,34,14.63,14.58,119.2,119.7,97.1,122,2334.7,2416,-10.7,-10.9,26.7,98,8.8,25,14,0
4110.708,14.9,38.1,4.7,1.309,4.5,97,-1,0,0,-1.7,0,0,71.8,5,34,14.5,14.53,120.3,121.1,98.9,122,2364.3,2420,-11.1,-11.4,28.5,98,9.4,24.8,14.5,0
4110.794,14.9,38.1,4.9,1.327,4.7,97,-0.7,0,0,-1.3,0,0,72.7,5,34,14.53,14.63,121.7,122.4,100.3,122,2423.9,2432,-11.1,-11.5,29,98,8.1,24.3,13.3,0
4110.884,14.9,38.1,5,1.341,4.9,97,-0.7,0,0,-1.3,0,0,72.2,5,34,14.63,14.58,122.2,122.9,101.5,122,2463.8,2442,-10.9,-11.5,29.6,98,9,24.4,14.3,0
4110.974,14.9,38.4,5.8,1.359,5.3,97,-0.3,0,0,-1,0,0,72.3,5,34,14.6,14.58,126,125.8,103,122,2512.3,2447,-11,-11.4,51.6,98,11.5,26.9,15.6,0
4111.063,14.9,38.4,6,1.392,5.8,97,-0.3,0,0,-0.7,0,0,72.5,5,34,14.73,14.63,126.5,126.6,105.3,122,2596.2,2463,-10.3,-11.1,78,98,11,27.4,15.6,0
4111.231,14.9,38.4,6.2,1.401,5.6,97,0,0,0,-0.7,0,0,72.5,5,34,14.81,15.06,127.5,125.9,105.7,122,2724,2472,-10.1,-7.8,78.6,98,9,24.4,14.5,0
4111.398,14.9,38.7,6.3,1.438,6.3,97,0,0,0,-0.3,0,0,74.3,5,34,14.71,14.76,127.4,128.8,108.9,122,2787.6,2497,-9.1,-8.3,79.4,98,9.5,25.8,14.5,0
4111.488,14.9,38.7,6.3,1.456,6.5,97,0,0,0,0,0,0,74.3,5,34,14.66,14.71,126.6,129.2,110.5,122,2725,2518,-8.7,-7.9,80.1,98,10.7,27.1,14.6,0
4111.578,14.9,39,6.2,1.459,6.5,97,0,0,0,0,0,0,73.2,5,34,14.64,14.67,125.6,129.1,110.5,122,2733.7,2518,-8.3,-7.8,80.5,98,12.5,27.8,15.7,0
4111.663,14.9,39,6.2,1.474,6.7,97,0,0,0,0,0,0,72.7,5,34,14.68,14.73,124.7,129.5,111.4,122,2697.3,2528,-8.1,-7.5,80.7,98,11.5,27.9,14.3,0
4111.757,14.9,39,6.2,1.482,6.8,97,0,0,0,0,0,0,72,5,34,14.66,14.76,124.4,130.3,112.2,122,2644.1,2545,-7.6,-7.5,80.9,98,18,33.4,15.1,0
4111.842,14.9,39,6.1,1.488,6.9,97,0,0,0,0,0,0,71.6,5,34,14.76,14.67,124.2,130.2,112.7,122,2624,2547,-7.2,-7.5,80.9,98,17.1,32.6,14.8,0
4111.928,14.9,39.6,6.3,1.493,7.1,97,0,0,0,0,0,0,72.5,5,34,14.68,14.73,124.9,132.1,113.6,122,2625,2564,-7.2,-6.9,81,98,17.6,33.2,15.4,0
4112.017,14.9,40,6.5,1.528,7.7,97,0,0,0,0,0,0,73.2,5,34,14.6,14.71,126.8,135.5,116.9,122,2660.3,2568,-7.7,-6.8,81,98,24.5,41.3,18.8,0
4112.108,14.9,41.6,6.7,1.579,8.9,97,0,0,0,0,0,0,71.1,5,34,14.5,14.64,127.3,143.4,121.1,122,2695.3,2584,-8,-6.9,81,98,27.7,43.3,21.8,0
4112.192,14.9,48,7.8,1.671,10.8,97,0,0,0,0,0,0,71.4,5,34,14.48,14.67,135.8,161,131.2,122,2710.2,2596,-8.1,-6,81,98,38.3,54.4,22.3,0
4112.290,14.9,53,10,1.763,11.6,97,0,0,0,0,0,0,72.9,5,34,14.41,14.38,150.6,166.2,140.7,122,2886.6,2617,-8.6,-7.4,81,98,21.5,38.2,19.3,0
4112.377,14.9,58.8,11.7,1.813,12,96,0,0,0,0,0,0,71.1,5,34,13.81,13.65,161,167.9,146.8,122,2974.6,2633,-9.9,-10.2,81.1,98,17.5,33,20.7,0
4112.467,14.9,62.6,12.5,1.85,12.6,96,0,0,0,0,0,0,74.8,5,34,13.68,13.84,162.6,169,149.8,122,3027.8,2647,-7.9,-6.8,81,98,21.1,36.5,23.1,0
4112.557,14.9,63.8,14.1,1.896,13.2,97,0,0,0,-2.7,0,0,74.1,5,34,13.45,13.42,172.1,172.1,153.6,122,3039,2680,-7.2,-7.1,80.6,98,20.1,35.7,22.5,0
4112.648,14.9,64.5,14.8,1.938,13.6,96,0,0,0,-2.7,0,0,74.6,5,34,13.57,13.41,178.9,176.2,158.5,122,3000.6,2709,-4.5,-5,79.2,98,16.9,33.5,21.5,0
4112.733,14.9,67.3,15.6,1.966,13.9,97,0,0,0,-2.7,0,0,81.7,5,34,13.15,13.15,187,179.8,164.2,122,2922.2,2742,-5,-5.9,36,98,13.5,30,21.1,0
4112.828,14.9,75,14.2,1.98,13.9,96,0,0,0,-2.7,0,0,79.4,5,34,13.08,13.06,178.2,178.1,167.1,122,2961.7,2726,-4.3,-5,25.6,98,11.3,26.7,19.4,0
4112.919,14.9,75.1,13.9,1.982,13.9,96,0,0,0,-2.7,0,0,74.8,5,34,13.22,13.19,176.5,178.8,167.2,122,2924.5,2733,-3.3,-4,25.9,98,14.1,29.5,19.7,0
4113.035,14.9,75.1,14.3,2.008,14.3,96,0,0,0,-2.3,0,0,72.2,5,34,12.86,13.02,179.3,181,170.5,122,2886.6,2767,-3.9,-4.3,31.6,98,20.1,35.7,20.6,0
4113.131,14.9,73.6,15,2.019,14.2,96,0,0,0,-2.3,0,0,72.3,5,34,13.05,12.88,184.6,181.5,173.3,122,2840,2795,-2.5,-4.5,72.3,98,20.1,36.7,19.8,0
4113.228,14.9,72.6,14.9,2.02,14.2,96,0,0,0,-2,0,0,72.9,5,34,12.95,12.82,183.9,181.9,175.6,122,2846.4,2820,-2.3,-4.5,79.5,98,18.4,35,19.6,0
4113.318,14.9,71.2,14.9,2.016,14.1,96,0,0,0,-1.7,0,0,77.8,5,34,12.99,12.89,185.5,182,176.6,122,2829.5,2817,-1.9,-3,80,98,18,33.6,19.3,0
4113.403,14.9,70.5,14.9,2.016,14.2,96,0,0,0,-1.7,0,0,76.9,5,34,12.88,12.86,184.8,182.3,177.3,122,2796.8,2843,-1.7,-3.3,80,98,19.5,35.1,20.5,0
4113.497,14.9,70.5,14.9,2.022,14.2,96,0,0,0,-1.3,0,0,71.3,5,34,12.82,12.82,185.2,182.7,179,122,2816.9,2866,-0.8,-3.7,80.3,98,18.2,34.8,19.6,0
4113.588,14.9,70.5,14.9,2.026,14.2,96,0,0,0,-1.3,0,0,70.4,5,34,12.79,12.72,185.6,183,180.9,122,2787,2883,-0.7,-3.4,80.4,98,17.7,34.3,19.4,0
4113.679,14.9,70.5,15,2.024,14.1,96,0,0,0,-1,0,0,73.4,5,34,12.88,12.86,186.7,183.2,181.8,122,2756.7,2897,0,-1.9,80.4,98,17.5,33.1,19.3,0
4113.768,14.9,70.5,15,2.022,14.1,96,0,0,0,-0.7,0,0,66.7,5,34,12.66,12.58,186.9,183.3,183.7,122,2705.8,2904,0.5,-2.9,80.5,98,17.2,32.8,19.1,0
4113.853,14.9,75.9,14.8,2.025,14.2,96,0,0,0,-0.7,0,0,76.4,5,34,12.45,12.61,186.1,184,185.7,122,2719.8,2941,-0.4,-2.6,80.6,98,19,34.7,19.4,0
4113.949,14.9,76.9,14.4,2.029,14.2,96,0,0,0,-0.3,0,0,67.7,4,34,12.53,12.72,183.6,184,187.1,122,2709.6,2949,0.3,-1.1,80.9,98,17.8,34.5,19,0
4114.033,14.9,77.5,14.1,2.041,14.4,96,0,0,0,-0.3,0,0,76.2,4,34,12.48,12.52,181.1,185,193.6,122,2698.9,3205,1.2,-1.4,81,98,21.8,38.5,20.5,0
4114.117,14.9,79.4,14.1,2.047,14,96,0,0,0,0,0,0,75.2,4,34,12.22,12.26,177.1,179.2,205.4,122,2724.8,3553,-0.4,-2.6,81,98,18.8,34.5,21.4,0
4114.210,14.9,80,14.2,2.062,14.5,96,0,0,0,0,0,0,73.7,4,34,12.43,12.36,171.3,175.9,217.6,122,2761.9,3782,0.5,-2.4,81,98,23.3,39,25,0
4114.297,14.9,80,14.3,2.086,14.6,96,0,0,0,0,0,0,73.9,4,34,12.61,12.59,169.2,173.2,227.5,122,2785.7,3925,2.4,-0.3,81,98,21.4,37.3,23.5,0
4114.388,14.9,80.1,14.9,2.094,14.4,96,0,0,0,0,0,0,71.3,4,34,12.48,12.59,173.4,171.9,234.5,122,2716.8,4022,2.9,0.7,81,98,19.6,35.8,23.1,0
4114.477,14.9,75.8,16.1,2.098,14.5,96,0,0,0,0,0,0,67.9,4,34,12.55,12.43,179.1,171.8,239.1,122,2637.8,4063,3.7,0.1,69.6,98,18.7,35.1,22.8,0
4114.567,14.9,72,14.9,2.1,14.5,96,0,0,0,0,0,0,70.9,4,34,12.3,12.22,171.1,171.7,242.5,122,2636.9,4084,2.9,-0.6,33.2,98,14.6,31,22.4,0
4114.660,14.9,71.5,14.8,2.104,14.7,96,0,0,0,0,0,0,76.7,4,34,12.35,12.43,170.9,171.7,244.7,122,2611.6,4085,3.5,0.8,34.6,98,17.6,33.3,23.1,0
4114.748,14.9,71.4,15,2.11,14.6,96,0,0,0,0,0,0,73.4,4,34,12.28,12.4,172.1,171.6,246.6,122,2595,4115,3.1,0.7,61.9,98,20.4,36.2,22.3,0
4114.838,14.9,70.7,14.3,2.117,14.7,96,0,0,0,0,0,0,69,4,34,12.4,12.45,167.3,171.3,248.8,122,2627.1,4179,3.4,1.2,79.8,98,23,38.9,23.2,0
4114.928,14.9,69,13.9,2.125,14.8,96,0,0,0,0,0,0,73.9,4,34,12.32,12.4,164,171.3,251.4,122,2537.4,4179,4.5,1.8,81.1,98,25.7,41.5,23.5,0
4115.018,14.9,68.4,13.6,2.132,14.7,96,0,0,0,0,0,0,74.1,4,33,12.35,12.39,163.1,171.2,253.1,122,2569.6,4192,4.7,1.7,81.1,98,23.6,40.4,22.8,0
4115.107,14.9,67.2,13.6,2.134,14.7,96,0,0,0,0,0,0,74.6,4,33,12.28,12.32,162.5,170.9,254.2,122,2456.6,4282,4.5,1.7,81.1,98,25.4,41.8,24,0
4115.200,14.9,67.2,13.6,2.137,14.7,96,0,0,0,0,0,0,69.2,4,33,12.33,12.36,162.2,170.9,256.3,122,2378.1,4272,5,2.1,81,98,25.2,40.7,24,0
4115.297,14.9,67.2,13.7,2.14,14.8,96,0,0,0,0,0,0,70.9,4,33,12.29,12.33,161.9,170.7,257.9,122,2372.8,4313,4.6,2.2,81,98,25,41.5,23.7,0
4115.387,14.9,67.2,13.7,2.142,14.8,96,0,0,0,0,0,0,73.4,4,33,12.28,12.32,162.1,170.5,259.7,122,2354.6,4373,4.9,2.5,81,98,25.6,42.4,24.6,0
4115.477,14.9,66.5,13.7,2.145,14.9,96,0,0,0,0,0,0,71.3,4,33,12.29,12.28,161.6,170.4,261.6,122,2364.4,4406,5.1,2.6,81,98,24.5,41.3,24.7,0
4115.705,14.9,67.3,14.4,2.15,14.9,96,0,0,0,0,0,0,70,4,34,11.93,11.97,165.1,170.2,265.1,122,2361,4453,3.3,1.6,81,98,23.5,40.5,24.7,0
4115.799,14.9,67.2,14.4,2.156,14.9,96,0,0,0,0,0,0,73.9,4,34,12.07,12.06,164.6,170,268.5,122,2296.7,4526,3.7,2.5,81,98,23.9,39.7,25.6,0
4115.888,14.9,66.6,15,2.159,15,97,0,0,0,0,0,0,68.6,4,34,11.83,11.97,168.2,169.9,270.9,122,2254.4,4559,2.4,1.8,81,98,23.9,39.7,25.7,0
4115.978,14.9,65.9,15,2.165,15,97,0,0,0,0,0,0,70.5,4,34,11.87,11.97,167.8,169.8,273.2,122,2263.2,4596,1.1,1.2,81,98,24.2,40,25.8,0
4116.069,14.9,66,14.9,2.171,15,97,0,0,0,0,0,0,74.5,4,34,11.93,12.02,167.2,169.8,275.4,122,2270.9,4620,1.4,1.4,81,98,24.6,41.4,26.1,0
4116.159,14.9,66,14.9,2.174,15.1,97,0,0,0,0,0,0,72.2,4,34,11.93,12.06,166.8,169.7,277.6,122,2248.9,4658,0.8,1.7,81,98,25.2,41.8,26.6,0
4116.248,14.9,66,14.9,2.177,15,97,0,0,0,0,0,0,73.7,4,34,11.92,12,167.2,169.6,279.6,121,2228.1,4679,0.2,1.3,81,98,25.3,41.9,26.7,0
4116.338,14.9,66.1,14.9,2.18,15,97,0,0,0,0,0,0,72.5,4,34,11.96,12.02,167.1,169.5,281.9,121,2217.7,4732,0.1,1.4,81,98,26.2,43,27.4,0
4116.429,14.9,66.1,14.9,2.183,15.1,97,0,0,0,0,0,0,73.2,4,34,11.96,12.02,166.9,169.5,283.8,121,2215.1,4753,-0.4,1.4,81,98,26.7,42.5,27.7,0
4116.533,14.9,66.1,14.9,2.185,15,97,0,0,0,0,0,0,70.9,4,34,11.96,12.06,167,169.4,285.9,121,2230.4,4783,-1,1.7,81,98,27,43.9,27.9,0
4116.628,14.9,66.2,14.9,2.188,15.1,97,0,0,0,0,0,0,70.9,4,34,11.93,12,166.9,169.4,288,121,2251.1,4820,-1.3,1.7,81,98,26.9,42.5,28,0
4116.719,14.9,66.2,14.9,2.187,15,97,0,0,0,0,0,0,72.7,4,34,11.97,11.96,167.2,169.3,289.7,121,2287.9,4834,-1.6,1.6,81,98,26.9,43.5,28.1,0
4116.807,14.9,66.2,14.9,2.19,15.1,97,0,0,0,0,0,0,72.2,4,34,11.93,12.05,166.9,169.3,291.3,121,2238.6,4862,-1.6,1.8,81,98,26.8,43.4,28.3,0
4116.898,14.9,66.3,14.9,2.19,14.9,97,0,0,0,0,0,0,71.1,4,34,11.87,12,167.2,169.1,293.7,121,2131.3,4929,-2.1,1.7,81,98,27.4,44,29.3,0
4116.988,14.9,66.3,14.9,2.189,14.9,97,0,0,0,0,0,0,70.4,4,34,11.87,11.92,167.5,169.1,295.4,121,2162.2,4927,-2.7,1.1,81,98,27,43.6,29.2,0
4117.079,14.9,66.3,14.9,2.189,14.8,97,0,0,0,0,0,0,74.5,4,34,11.97,12.05,167.1,169.1,297.1,121,2198.7,4979,-2.6,1.6,81,98,27,43.6,29.2,0
4117.170,14.9,65.6,14.9,2.189,14.9,97,0,0,0,0,0,0,72.2,4,34,11.87,11.89,167.4,168.9,299.4,121,2264.1,5045,-3.1,1,81,98,28.4,44.2,30.6,0
4117.259,14.9,65.6,14.9,2.186,14.8,97,0,0,0,0,0,0,72,4,34,11.87,11.96,167.8,169,302.2,121,2299.8,5011,-3.3,1.6,81,98,28.1,43.9,30.6,0
4117.349,14.9,65,14.9,2.185,14.7,97,0,0,0,0,0,0,74.5,5,34,11.85,11.93,167.6,168.9,303,121,2326,5066,-4.5,0.6,81.1,98,27,43.6,30,0
4117.441,14.9,65,14.9,2.183,14.7,97,0,0,0,0,0,0,71.3,5,34,11.93,11.96,168.4,168.8,304.9,121,2201.2,5111,-4.2,0.7,81,98,28.1,43.7,31.1,0
4117.539,14.9,64.7,14.9,2.182,14.6,97,0,0,0,0,0,0,71.8,5,34,11.92,12.02,168.4,168.8,307,121,2187.9,5128,-4.8,1.2,81,98,27.9,43.8,30.9,0
4117.627,14.9,64.4,14.9,2.183,14.6,97,0,0,0,0,0,0,72.5,5,34,11.97,11.97,168.7,168.7,308.7,121,2236.8,5141,-4.6,1,81,98,28.3,43.9,30.9,0
4117.718,14.9,64.4,14.9,2.183,14.6,97,0,0,0,0,0,0,73.2,5,34,11.96,12,168.6,168.7,309.6,121,2265.1,5167,-4.5,1.1,81,98,27.9,44.7,31.2,0
4117.809,14.9,63.8,14.9,2.183,14.6,97,0,0,0,0,0,0,74.6,5,34,11.97,11.97,168.1,168.7,310.6,121,2310.3,5172,-4.6,1.4,80.9,98,27.5,44.3,31,0
4117.892,14.9,64.4,15.4,2.184,14.8,97,0,0,0,0,0,0,73.4,5,34,11.97,12.05,171,168.8,309.7,121,2246.5,5095,-4.6,2.1,80.9,98,27.6,42.5,31.3,0
4117.989,14.9,64.9,15.8,2.184,14.9,97,0,0,0,0,0,0,73.4,5,34,12,11.92,172.6,169.1,305.4,121,2272.7,4910,-4.1,1.2,80.9,98,25.3,41,29.6,0
4118.078,14.9,64,16.9,2.186,15.4,97,0,0,0,0,0,0,73.6,5,34,11.87,11.92,176.7,170,292.1,121,2254.4,4509,-5,1.1,74.1,99,23.6,39.2,27.4,0
4118.167,14.9,63.7,15.9,2.181,15.3,97,0,0,0,0,0,0,76,5,34,12.36,11.96,172,170.9,276.8,121,2261.5,4264,-1.7,0.4,31.5,99,15.1,31,24.2,0
4118.258,14.9,63.4,15.2,2.16,15,97,0,0,0,0,0,0,78.3,5,34,12.19,11.8,171.8,172.3,260.4,121,2284.5,3982,-4.2,-4.4,25.5,99,14,29,22.1,0
4118.347,14.9,63.4,14.9,2.133,14.7,97,0,0,0,-3,0,0,58.2,5,34,11.63,10.97,172.2,173.1,250.6,121,2111.8,3933,-2.2,-7,27.9,99,15.4,31.6,21.6,0
4118.438,14.9,64.1,14.6,2.116,14.5,97,0,0,0,-3,0,0,75.5,5,34,11.04,11.04,170.8,172.1,245.6,121,2240.6,3991,-1.1,-2.1,33.3,99,18.2,32.9,21.7,0
4118.557,14.9,64.7,15,2.11,14.6,97,0,0,0,-2.7,0,0,78.2,5,34,11.03,11.07,172.2,171.5,245.2,121,2296.3,4122,2.5,0.9,58.1,99,23.3,38.8,23.5,0
