﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
769.671,14.9,0,-8.6,1,0,98,0,0,0,0,0,0,71.8,1,37,14.44,14.48,22.5,22.7,5.2,112,681.2,673,4,3.5,2.1,81,33.2,50.4,35,0
769.767,14.9,0,-8.7,1,0,98,0,0,0,0,0,0,72.3,1,37,14.44,14.44,22.4,22.9,5.2,112,680.2,671,4,3.2,2.1,81,33.2,50.4,35,0
769.867,14.9,0,-8.7,1,0,98,0,0,0,0,0,0,72.7,1,37,14.43,14.43,22.4,22.9,5.2,112,681.5,668,4,2.9,2.1,81,33.2,50.1,35,0
769.971,14.9,0,-8.7,1,0,98,0,0,0,0,0,0,73.2,1,37,14.43,14.38,22.3,23.1,5.2,112,679.9,668,3.9,2.8,2.1,81,33.1,50,35,0
770.066,14.9,0,-8.7,1,0,98,0,0,0,0,0,0,73.2,1,37,14.43,14.38,22.3,23.3,5.2,112,674.1,666,3.9,2.8,2.2,81,33.1,50,35,0
770.156,14.9,0,-8.6,1,0,98,0,0,0,0,0,0,72.9,1,37,14.43,14.37,22.5,23.4,5.3,112,684.9,665,3.9,2.7,2.2,81,33.1,49.7,35,0
770.245,14.9,0,-8.6,1,0,98,0,0,0,0,0,0,72.9,1,37,14.43,14.37,22.6,23.6,5.3,112,678.4,662,3.8,2.7,2.2,81,33.1,49.4,35,0
770.337,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.7,1,37,14.44,14.37,22.9,23.8,5.3,112,677,661,3.9,2.7,2.2,81,33.1,49.1,35,0
770.436,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.7,1,37,14.44,14.4,23.1,23.8,5.3,112,673.6,666,3.8,2.9,2.2,81,33.1,50.1,35,0
770.527,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.5,1,37,14.44,14.43,23.2,23.7,5.3,112,677.2,666,3.7,3,2.2,81,33.1,49.1,35,0
770.627,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.2,1,37,14.46,14.43,23.4,24,5.4,112,679.8,665,3.7,2.9,2.2,81,33.1,49.4,34.9,0
770.731,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.2,1,37,14.44,14.44,23.3,23.8,5.4,112,670.2,662,3.6,2.9,2.2,81,33.1,49.4,35,0
770.827,14.9,0,-8.4,1,0,98,0,0,0,0,0,0,72.7,1,38,14.44,14.4,23.4,23.9,5.3,112,674.1,660,3.6,2.7,2.2,81,33.1,49.1,35,0
770.915,14.9,0,-8.4,1,0,98,0,0,0,0,0,0,72.9,1,38,14.44,14.38,23.3,24,5.3,112,666.5,662,3.5,2.7,2.2,81,33.1,49.1,35,0
771.005,14.9,0,-8.4,1,0,98,0,0,0,0,0,0,72.5,1,38,14.43,14.33,23.5,24,5.4,112,673.1,662,3.4,2.5,2.2,81,33.1,49.1,35,0
771.097,14.9,0,-8.4,1,0,98,0,0,0,0,0,0,72.3,1,38,14.41,14.31,23.5,24.1,5.4,112,670.8,664,3.3,2.4,2.2,81,33.1,49.1,34.9,0
771.186,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.3,1,38,14.41,14.28,23.4,24,5.4,112,662.7,667,3.3,2.2,2.2,81,33.1,49.1,34.9,0
771.276,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.3,1,38,14.38,14.28,23.4,23.9,5.4,112,669.9,666,3.3,2.2,2.2,81,33.1,49.1,35,0
771.377,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.5,1,38,14.35,14.27,23.3,23.8,5.4,112,664,667,3.2,2,2.2,81,33.1,49.1,35,0
771.477,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.7,1,37,14.33,14.27,23.2,23.4,5.3,112,659.8,669,3.1,1.9,2.2,81,33.1,49.4,35,0
771.565,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.3,1,38,14.31,14.28,23.1,23.5,5.3,112,666.2,666,3,1.9,2.2,81,33.1,49.4,35,0
771.657,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.2,1,38,14.3,14.31,23.2,23.6,5.3,112,660,667,2.9,1.9,2.2,81,33.1,49.4,35,0
771.757,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.5,1,38,14.3,14.33,23.2,23.5,5.3,112,665.1,667,2.9,1.8,2.2,81,33.1,50.1,35,0
771.847,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.9,1,38,14.31,14.38,23.1,23.5,5.3,112,654.3,666,2.9,1.9,2.2,81,33.1,48.8,35,0
771.938,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.5,1,38,14.33,14.4,23.2,23.4,5.3,112,659.8,667,2.8,1.9,2.2,81,33.1,49.1,35,0
772.026,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.3,1,38,14.35,14.44,23.1,23.4,5.3,112,658.4,666,2.9,2,2.2,81,33.1,49.7,35,0
772.116,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,71.8,1,38,14.37,14.46,23.1,23.5,5.3,112,651.6,666,2.9,1.9,2.2,81,33.1,51.3,35,0
772.207,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,71.1,1,38,14.4,14.51,23.1,23.5,5.3,112,655,667,2.9,2,2.2,81,33.1,51.6,35,0
772.295,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,71.4,1,38,14.41,14.51,23.1,23.6,5.3,112,654.2,664,3,2,2.2,81,33.1,51.6,35,0
772.391,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,72.5,1,38,14.43,14.54,23.2,23.7,5.3,112,646,664,2.9,2.1,2.2,81,33.1,51.6,35,0
772.527,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,73.2,1,38,14.44,14.54,23.2,23.8,5.3,112,652.2,667,2.9,2.2,2.2,81,33.1,49.7,35,0
772.627,14.9,0,-8.5,1,0,98,0,0,0,0,0,0,75,1,38,14.47,14.53,23.4,23.6,5.4,112,652.5,674,2.8,2.1,2.3,81,33.1,48.8,35,0
772.715,14.9,0,-8.4,1,0,98,0,0,0,0,0,0,73.9,1,38,14.48,14.54,23.5,23.2,5.4,112,643.6,672,2.8,2.1,2.3,81,33.1,48.8,35,0
772.832,14.9,0,-8.4,1,0,98,0,0,0,0,0,0,72.7,1,38,14.51,14.54,23.5,23.1,5.3,112,649.4,672,2.8,2.2,2.2,81,33.1,48.5,35,0
772.927,14.9,0.5,-8.5,1,0,98,0,0,0,0,0,0,71.6,1,38,14.53,14.56,23.2,23.2,5.3,112,642.1,682,2.8,2.2,2.2,81,33.1,48.5,35,0
773.025,14.9,6.2,-8.3,1,0,98,0,0,0,0,0,0,71.8,1,38,14.53,14.58,23.8,24.6,5.6,112,646.5,683,2.8,2.5,2.6,81,33,48.7,34.8,0
773.115,14.9,10,-8.3,1,0,98,0,0,0,0,0,0,72,1,38,14.53,14.6,24.2,24.5,5.6,112,641.2,681,2.7,2.4,2.5,81,33,49.7,34.9,0
773.205,14.9,11.4,-8.3,1,0,98,0,0,0,0,0,0,71.8,1,38,14.54,14.6,24.3,26,5.8,112,644.2,689,2.7,2.4,2.6,81,32.8,49.2,34.7,0
773.297,14.9,11.9,-8.1,1,0,98,0,0,0,0,0,0,71.6,1,38,14.56,14.61,25.4,27.2,6.3,112,682.2,731,2.7,2.5,3.2,81,33,48.4,34.8,0
773.396,14.9,12.1,-7.9,1,0,98,0,0,0,0,0,0,71.6,1,38,14.56,14.6,26.5,28.4,7,112,705.6,768,2.7,2.4,3.4,81,32.8,49.2,34.7,0
773.491,14.9,13.2,-7.8,1,0,98,0,0,0,0,0,0,72,1,38,14.58,14.54,27.3,28.6,7.5,112,725.3,817,2.7,2.2,3.3,81,32.6,49.4,34.5,0
773.586,14.9,14.3,-7.7,1,0,98,0,0,0,0,0,0,72.3,1,38,14.6,14.54,27.6,28.7,8,112,749.7,859,2.6,2.3,3.5,81,32.5,49.2,34.3,0
773.676,14.9,14.4,-7.7,1,0,98,0,0,0,0,0,0,72.7,1,38,14.61,14.58,27.9,28.8,8.5,112,768.7,904,2.6,2.7,3.7,81,32.4,47.8,34.2,0
773.765,14.9,14.5,-7.7,1,0,98,0,0,0,0,0,0,72.7,1,38,14.6,14.6,28.1,29.4,9,112,781.1,943,2.4,2.6,3.9,81,33,48.8,34.9,0
773.857,14.9,14.8,-7.6,1,0,98,0,0,0,0,0,0,72.5,1,38,14.56,14.58,28.6,30.2,9.6,112,786.8,982,2.5,2.2,4.2,81,33.7,49.1,35.6,0
773.967,14.9,15.2,-7.4,1,0,98,0,0,0,0,0,0,72.9,1,38,14.56,14.53,29.6,31.5,10.3,112,784.9,1017,2.6,1.9,4.5,81,34.5,49.9,36.4,0
774.071,14.9,16.6,-7,1,0,98,0,0,0,0,0,0,72.9,1,38,14.6,14.54,31.1,33.1,11.3,112,787.2,1063,2.9,1.6,4.9,81,35.8,51.6,37.8,0
774.176,14.9,17,-6.7,1,0,98,0,0,0,0,0,0,72.3,1,38,14.6,14.6,32.4,34.5,12.4,112,777.9,1120,3.1,1.9,5.2,81,37.1,53.5,39.2,0
774.268,14.9,17.9,-6.4,1,0,98,0,0,0,0,0,0,72,1,38,14.54,14.54,33.6,35.6,13.3,112,792.5,1161,2.7,1.4,5.5,81,38.1,54.2,40.2,0
774.365,14.9,19.2,-6,1,0,98,0,0,0,0,0,0,72.7,1,38,14.33,14.41,34.8,37,14.4,112,789.8,1204,1.6,0.3,5.8,81,39.3,55.4,41.5,0
774.455,14.9,20,-5.6,1,0,98,0,0,0,0,0,0,73,1,38,14.08,14.25,36.4,38.4,15.4,112,800,1241,0.5,-0.6,6.1,81,40.4,57,42.7,0
774.547,14.9,21.1,-5.1,1,0,98,0,0,0,0,0,0,73,1,38,13.87,13.91,37.3,39.7,16.5,112,782.5,1290,-0.8,-3.4,6.6,81,40.6,56.7,42.9,0
774.637,14.9,22.4,-4.7,1,0,98,0,0,0,0,0,0,72.9,1,38,13.65,13.72,38.3,41.5,17.8,112,781.7,1342,-1.8,-4.2,7.3,81,37.1,54.3,39.2,0
774.778,14.9,23.5,-3.7,1,0,98,0,0,0,0,0,0,72.9,1,37,13.51,13.52,40,44.3,19.7,112,758,1408,-3,-6.3,9.3,81,33.1,50.4,34.9,0
774.956,14.9,24,-1.9,1,0,98,0,0,0,0,0,0,72.5,1,37,14.13,14.04,47.9,49.4,25.8,112,691.6,1676,-2.2,-5,13.6,81,31.5,48.5,33.3,0
775.047,14.9,23,-1.7,1,0,98,0,0,0,0,0,0,72.5,1,37,14.6,14.68,48.9,49.9,28.6,112,634.7,1806,-0.1,-2.1,14.4,81,30.6,47.8,32.3,0
775.137,14.9,22.5,-1.6,1,0,98,0,0,0,0,0,0,72.7,2,37,14.9,15.53,50,49.5,30.8,112,604.3,1903,1.2,2.2,14.7,81,29.5,46.5,31.2,0
775.240,14.9,22.7,-1.4,1,0,98,0,-2.7,0,0,0,-2.7,72.5,2,37,14.96,15.75,50.2,49.5,32.5,112,550,1999,2.3,4.8,15,81,28.3,45.2,29.9,0
775.335,14.9,22.9,-1.4,1,0,98,0,-2.7,0,0,0,-2.7,72.5,2,37,14.6,15.14,49.5,49.6,34.1,112,583.9,2090,1.9,6.3,14.6,81,27.1,44,28.6,0
775.427,14.9,23,-1.3,1,0,98,0,-2.7,0,-2.7,0,-2.7,72.7,2,37,14.58,14.37,49.8,49.8,35.7,112,585.1,2177,1.5,5.7,14.5,81,26.1,43,27.5,0
775.532,14.9,23.2,-1.3,1.001,0,98,0,-2.3,0,-2.7,0,-2.3,72.9,2,37,14.66,14.05,50.2,50.6,37.7,112,584.6,2291,1.1,4.1,14.5,81,25,41.9,26.4,0
775.628,14.9,23.3,-1.2,1.002,0,98,0,-2,0,-2.3,0,-2,71.4,2,37,14.81,14.35,51.5,51.9,40.3,112,610.9,2384,1.6,3.8,14.7,81,24,40.9,25.3,0
775.716,14.9,23.4,-1.1,1.002,0,98,0,-2,0,-2.3,0,-2,71.3,2,37,14.81,14.87,52.9,53,42.5,112,666.4,2457,1.8,5.5,14.5,81,23,39.9,24.3,0
775.811,14.9,23.8,-1,1.003,0,98,0,-1.7,0,-2,0,-1.7,72,2,37,14.6,14.9,54.1,54.5,44.8,112,723.5,2509,2.3,5.8,14.4,81,22,38.8,23.2,0
775.906,14.9,23.9,-0.8,1.003,0,98,0,-1.7,0,-2,0,-1.7,73.2,2,37,14.34,14.68,55.3,54.7,45.5,112,762.7,2442,1.2,5.3,14.1,81,21,37.9,22.2,0
775.999,14.9,23.8,-0.7,1.002,0,98,0,-1.3,0,-1.7,0,-1.3,72.5,2,37,14.43,14.73,54.9,53.6,44.3,112,789.1,2343,1.2,5.5,13.3,81,20.3,37.1,21.4,0
776.095,14.9,24.2,-0.7,1.001,0,98,0,-1.3,0,-1.3,0,-1,73,2,37,14.56,14.63,54,54.6,42.1,112,783.9,2206,1.6,4.9,12.3,81,19.7,36.5,20.8,0
776.218,14.9,24.4,-0.6,1.001,0,98,0,-1,0,-1.3,0,-1,72.9,2,37,14.47,14.4,55.6,55.9,40.8,112,768,2109,0.8,4.1,12,81,19.2,36,20.3,0
776.305,14.9,24.5,-0.6,1.001,0,98,0,-0.7,0,-1,0,-0.7,72.5,2,37,14.44,14.18,55.9,57.2,39.9,112,797.6,2053,-0.2,2.5,12,81,18.7,35.5,19.7,0
776.399,14.9,24.3,-0.6,1.001,0,98,0,-0.7,0,-1,0,-0.7,72,2,37,14.46,14.23,55.7,56.4,39.6,112,809.9,2063,-0.6,2.3,12.2,81,18.3,35.1,19.4,0
776.537,14.9,24.7,-0.6,1.001,0,98,0,-0.7,0,-0.7,0,-0.3,72.9,2,37,14.51,14.37,55.9,57.5,40,112,783.8,2089,-0.9,2,12.6,81,18,34.8,19,0
776.635,14.9,24.8,-0.4,1.001,0,98,0,-0.3,0,-0.3,0,-0.3,71.4,2,37,14.68,14.79,57.6,57.8,41.6,112,799.8,2158,-0.2,3.6,13.5,81,17.5,34.2,18.5,0
776.725,14.9,24.7,-0.4,1.001,0,98,0,0,0,-0.3,0,0,72.7,2,36,14.73,14.87,57.2,56.7,42.2,112,836.6,2207,0.7,4.2,13.4,81,17.2,34,18.2,0
776.815,14.9,25,-0.4,1.002,0,98,0,-2.7,0,0,0,0,73,3,36,14.64,14.84,57.5,57.8,43.3,112,828.6,2243,0.8,5,13.8,81,16.9,33.7,17.9,0
776.906,14.9,25.1,-0.3,1.002,0,98,0,-2.7,0,0,0,-2.7,73,3,36,14.63,14.96,58,57.4,44.2,112,836.6,2279,1.2,5.5,14,81,16.7,33.4,17.6,0
776.998,14.9,25.2,-0.3,1.002,0,98,-2.7,-2.7,0,0,0,-2.7,72.3,3,36,14.63,14.87,58.3,59,45.2,112,828.9,2310,1.4,5.9,13.9,81,16.3,33.1,17.3,0
777.102,14.9,25.3,-0.3,1.004,0,98,-2.7,-2.3,0,0,0,-2.3,72.5,3,36,14.71,14.28,59.4,59.7,46.8,112,870.5,2348,1.1,6,14.3,81,15.9,32.6,16.8,0
777.217,14.9,25.4,-0.2,1.006,0.1,98,-2.3,-2,0,0,0,-2.3,72.3,3,36,14.73,14.31,60.6,60.6,48.4,112,876.4,2404,1.1,5.1,14.3,81,15.5,32.2,16.3,0
777.317,14.9,25.5,-0.2,1.009,0.1,98,-2.3,-2,0,0,0,-2,72.3,3,36,14.76,14.6,61.4,61.1,49.9,112,873.8,2435,1.7,5.4,14.4,81,15,31.8,15.9,0
777.407,14.9,26,0,1.016,0.3,98,-2,-1.7,0,0,0,-2,72.7,3,36,14.68,14.66,62.8,63.3,50.8,112,885.9,2411,1.9,5.5,14.3,81,14.7,31.4,15.5,0
777.496,14.9,26.1,0.1,1.022,0.3,98,-2,-1.7,0,0,0,-1.7,72.7,3,36,14.58,14.84,63.8,62.8,50.4,112,913.4,2307,2.1,6.1,13.9,81,14.3,31,15.1,0
777.587,14.9,26.2,0.1,1.025,0.3,98,-1.7,-1.3,0,0,0,-1.7,72.9,3,36,14.54,14.68,62.5,62.7,48.7,112,918,2236,2.1,5.7,13.1,81,14,30.7,14.8,0
777.713,14.9,26.3,0,1.026,0.3,98,-1.7,-1,0,0,0,-1.3,72.9,3,36,14.44,14.54,62.4,63.4,47.5,112,932.9,2182,1.8,4.9,12.9,81,13.8,30.5,14.5,0
777.807,14.9,26.4,0,1.024,0.3,98,-1.3,-1,0,0,0,-1,72.9,3,36,14.54,14.51,63.4,64.2,46.7,112,965.8,2122,1.7,4.9,13.1,81,13.5,30.2,14.3,0
777.909,14.9,26.5,0,1.023,0.3,98,-1,-0.7,0,0,0,-1,72.9,3,36,14.64,14.66,63.8,64.8,46.3,112,991.4,2100,1.9,5.7,13.2,81,13.4,30,14.1,0
778.007,14.9,26.4,0,1.023,0.3,98,-1,-0.7,0,0,0,-0.7,72.2,3,36,14.79,14.79,64.3,65,46.8,112,992,2147,2.6,6.9,13.6,81,13.2,29.9,14,0
778.107,14.9,25.3,-0.1,1.015,0.1,98,-0.7,-0.3,0,0,0,-0.7,72.9,3,36,14.87,14.66,61.6,60.7,46.1,112,999.8,2205,3.5,6.7,13,81,13.8,30.5,14.6,0
778.214,14.9,24.6,-0.2,1.01,0.1,98,-3.3,-0.3,0,0,0,-0.3,73.6,3,36,14.73,14.54,60.3,60.5,45.5,112,970.8,2199,3.4,6.2,13.3,81,13.3,30,14,0
778.339,14.9,23.9,-0.3,1.004,0,98,-3,0,0,0,0,-3,72.3,3,35,14.81,14.87,59.8,59.3,44.9,112,911.1,2216,4.1,8.3,13.5,81,13.9,29.6,14.7,0
778.437,14.9,23.7,-0.4,1.002,0,98,-3,0,0,0,0,-2.7,71.8,3,35,14.84,14.68,59.3,58.6,44.6,112,887.4,2230,4.7,8.2,13.5,81,14.2,29.9,15,0
778.536,14.9,23.1,-0.5,1.002,0,98,-2.7,0,-2.7,0,0,-2.3,72.7,3,35,14.73,14.54,57.8,57.1,43.9,112,874.3,2241,5,7.5,13.1,81,14.8,30.5,15.6,0
778.628,14.9,22,-0.6,1.001,0,98,-2.7,0,-2.7,0,0,-2.3,73.2,3,35,14.58,14.51,56.3,54.9,42.9,112,833.8,2241,4.6,7.3,12.7,81,15.5,31.2,16.4,0
778.726,14.9,20.6,-0.8,1.001,0,98,-2.3,0,-2.3,0,0,-2,72.9,4,35,14.47,14.43,53.9,51.5,40.7,112,815.4,2231,4.1,6.5,11.7,81,17.2,32.9,18.2,0
778.816,14.9,20.2,-1.2,1.001,0,98,-2,0,-2.3,0,0,-2,73,4,35,14.47,14.35,51.3,48,38,112,798.5,2205,3.9,5.9,10.3,81,17.8,33.6,18.9,0
778.907,14.9,20.1,-1.9,1,0,98,-2,0,-2,0,0,-2,73,4,35,14.38,14.23,48.8,45.4,35.3,112,740.3,2171,2.8,4.8,9.2,81,18.2,33.9,19.2,0
778.997,14.9,20,-2.9,1,0,98,-2,0,-2,0,0,-1.7,72.2,4,35,14.14,13.77,46.1,43.5,33.1,112,725,2159,1.3,1.7,8,81,18.4,34.3,19.4,0
779.097,14.9,20,-3.5,1,0,98,-1.7,0,-1.7,0,0,-1.3,72.2,4,35,13.7,13.41,43.2,41.9,31.5,112,701.2,2156,-2,-2.4,8.5,81,18.5,34.4,19.6,0
779.197,14.9,19.7,-3.8,1,0,98,-1.7,0,-1.7,0,0,-1.3,72,4,35,13.37,13.26,42.2,40.8,30.4,112,684.3,2150,-4.9,-6.6,8.6,81,18.8,34.6,19.9,0
779.297,14.9,18.9,-4.1,1,0,98,-1.3,0,-1.3,0,0,-1,71.8,4,35,13.51,13.84,41,39.2,28.7,112,679.8,2037,-5.2,-6.6,7.8,81,22.1,37.9,23.3,0
779.395,14.9,18.3,-4.6,1,0,98,-1,0,-1,0,0,-1,71.3,4,35,13.75,14.08,40.6,38.1,26.3,112,676.2,1902,-4.6,-6.8,7.4,81,24.6,40.5,26,0
779.492,14.9,17.7,-5,1,0,98,-1,0,-1,0,0,-0.7,72,4,35,13.72,14.17,38.7,37.4,24.3,112,693.9,1807,-5.2,-7.6,6.8,81,26.4,42.3,27.9,0
779.587,14.9,17.8,-5.3,1,0,98,-0.7,0,-1,0,0,-0.7,72.2,4,35,13.67,14.1,38.1,36.7,22.5,112,703.4,1731,-6.1,-8.9,6.8,81,28.3,44.2,29.9,0
779.677,15,17.8,-5.5,1,0,98,-0.7,0,-0.7,0,0,-0.3,72.3,4,35,13.65,14.23,37,36.3,21.6,112,712.2,1724,-6.6,-8.4,6.8,81,29.1,46.4,30.8,0
779.766,15,17.9,-5.5,1,0,98,-0.7,0,-0.7,0,0,-0.3,72.2,4,35,13.78,14.27,35.5,36.3,21.3,112,749.2,1731,-6.3,-8.6,6.9,81,29,45.2,30.6,0
779.856,15,17.1,-5.4,1,0,98,-0.3,0,-0.3,0,0,0,72.5,4,35,13.9,14.3,35.5,35.6,21.2,112,754.1,1740,-6.2,-8.2,6.8,81,29.5,45.4,31.1,0
779.948,15,16.2,-5.5,1,0,98,-0.3,0,-0.3,0,0,0,72.7,4,35,14.1,14.35,36.7,34.5,20.8,112,756.1,1749,-6.2,-7.5,6.7,81,30.5,46.4,32.2,0
780.036,15,13,-6.3,1,0,98,0,0,0,0,0,0,72.5,4,35,14.27,14.31,35,32.1,20,112,766.7,1753,-6.1,-7.7,5.3,81,33.3,49.4,35.2,0
780.130,15,7.6,-7.5,1,0,98,0,0,0,0,0,0,72.7,4,35,14.34,14.23,30.9,25.8,17.6,112,765.2,1733,-6.8,-7.9,4.1,81,36.8,53.9,38.9,0
780.221,15,0,-9,1,0,98,0,0,0,0,0,0,73,4,35,14.24,14.08,23.4,17.1,13.2,112,789.5,1694,-8.7,-9.2,2.2,81,33,50,34.9,0
780.316,15,0,-10.5,1,0,98,0,0,0,0,0,0,72.7,4,35,14.17,13.97,16.2,14.3,9.6,112,800.1,1640,-10,-10.5,0.8,81,32.1,48.1,33.9,0
780.406,15,0,-10.8,1,0,98,0,0,0,0,0,0,72.5,4,35,14.13,13.88,14.2,14.2,8.3,112,798.5,1597,-11.3,-11.2,2.7,81,32.2,48.2,34.1,0
780.496,15,0,-10.9,1,0,98,0,0,0,0,0,0,72,4,35,14.07,13.84,13.9,13.7,7.7,112,797.1,1574,-11.8,-11.5,2.9,81,32.4,48.4,34.2,0
780.582,15,0,-10.9,1,0,98,0,0,0,0,0,0,71.8,4,35,14.08,14.04,13.7,12.7,7.1,112,789.1,1560,-11.4,-10,2.7,81,32.6,48.9,34.4,0
780.672,15,0,-11.1,1,0,98,0,0,0,0,0,0,71.4,4,35,14.2,14.43,13.1,12.2,6.7,112,796.5,1555,-10.5,-7.7,2.5,81,32.7,49,34.5,0
780.761,15,0,-11.2,1,0,98,0,0,0,0,0,0,71.4,4,35,14.41,15.14,12.6,12.3,6.4,112,822.2,1520,-8.1,-2.1,2.5,81,32.8,49,34.6,0
780.856,15,0,-11.2,1,0,98,0,0,0,0,0,0,72.2,4,35,14.6,15.65,12.3,12.3,6.3,112,839.6,1478,-6.9,0.3,2.5,81,32.8,48.8,34.7,0
781.016,15,0,-11.2,1,0,98,0,0,0,0,0,0,72.7,4,35,14.73,15.65,12.2,12.4,6.1,112,838.7,1439,-5.2,0.4,2.5,81,32.9,48.8,34.7,0
781.202,15,0,-11.2,1,0,98,0,0,0,0,0,0,72.7,4,36,15.06,15.46,12.2,12.4,5.6,112,840,1290,0,0,2.2,81,33.1,49.1,34.9,0
781.292,15,0,-11.1,1,0,98,0,0,0,0,0,0,72,4,36,15.14,15.92,12.2,12.5,5.4,112,868.9,1237,0,0,2.2,81,33.1,49.1,35,0
781.392,15,0,-11.1,1,0,98,0,0,0,0,0,0,71.4,4,36,15.77,16.53,12.1,12.5,5.1,112,894.8,1168,0,0,2,81,33.2,49.5,35.1,0
781.513,15,0,-11,1,0,98,0,0,0,0,0,0,72,5,36,17.37,19.52,12,12.6,4.8,112,903.8,1093,0,0,2,81,33.4,49.3,35.3,0
781.633,15,0,-11,1,0,98,0,0,0,0,0,0,72.3,5,36,20.26,23.5,11.9,12.6,4.5,112,902.1,1034,0,0,1.9,81,33.5,49.7,35.3,0
781.722,15,0,-10.9,1,0,98,0,0,0,0,0,0,72.7,5,36,23.59,27.26,12.4,16,4.6,112,894,984,0,0,1.8,81,33.1,50.4,35,0
781.812,15,0,-10.2,1,0,98,0,0,0,0,0,0,72.9,5,36,26.96,31.33,15.5,17.3,5.2,112,856.1,960,0,0,2.9,81,33,50.6,34.9,0
781.905,15,1.6,-10.1,1,0,98,0,0,0,0,0,0,71.6,5,36,28.87,34.5,16.3,16,5.3,112,867,1001,0,0,2.2,81,33.1,49.3,34.9,0
782.009,15,1.8,-10.2,1,0,98,0,0,0,0,0,0,71.6,5,36,30.55,34.37,15.9,14.5,5.3,112,894,1066,0,0,2.1,81,33.9,49.8,35.8,0
782.156,15,0.6,-10.7,1,0,98,0,0,0,0,0,0,73,5,36,30.29,24.58,14.3,13.2,5.1,112,894.9,1157,0,0,1.8,81,33.9,50.9,35.8,0
782.261,15,0,-10.9,1,0,98,0,0,0,0,0,0,73.4,5,36,23.29,18.43,13.5,13,5.3,112,864.5,1205,0,0,2.1,81,33.6,49.6,35.5,0
782.351,15,0,-10.9,1,0,98,0,0,0,0,0,0,73.2,5,36,21.09,16.91,13.2,12.7,5.2,112,838.7,1203,0,0,2.1,81,33.2,49.1,35,0
782.442,15,0,-11,1,0,98,0,0,0,0,0,0,73.2,5,36,18.63,16.06,13,12.6,5.1,112,811.8,1195,0,0,2.1,81,33.2,49.1,35.1,0
782.532,15,0,-11,1,0,98,0,0,0,0,0,0,73,5,36,17.04,15.6,12.9,12.6,5.1,112,789.8,1186,0,0,2.1,81,33.2,49.2,35.1,0
782.620,15,0,-11,1,0,98,0,0,0,0,0,0,72.9,5,36,16.58,15.46,12.8,13.4,5.1,112,766.8,1171,0,0,2.2,81,33.1,49.4,35,0
782.717,15,0,-11,1,0,98,0,0,0,0,0,0,72.5,5,36,16.13,15.39,13,13.2,5.2,112,749.8,1156,0,0,2.2,81,33.2,49.4,35,0
782.801,15,0,-11,1,0,98,0,0,0,0,0,0,72.2,5,36,15.85,15.39,13,13.2,5.2,112,734.4,1137,0,0,2.2,81,33.2,49.4,35.1,0
782.942,15,0,-11,1,0,98,0,0,0,0,0,0,71.8,5,36,15.67,15.39,13,13.1,5.1,112,723.2,1120,0,0,2.1,81,33.2,49.8,35.1,0
783.035,15,0,-11,1,0,98,0,0,0,0,0,0,71.8,5,36,15.6,15.36,13,13.1,4.9,112,715.6,1097,0,0,2,81,33.3,49.8,35.2,0
783.127,15,0,-11,1,0,98,0,0,0,0,0,0,72.3,5,36,15.57,15.36,13,13.2,4.9,112,708.6,1088,0,0,2,81,33.3,49.8,35.2,0
783.215,15,0,-11,1,0,98,0,0,0,0,0,0,72.7,5,36,15.5,15.36,13,13.3,4.8,112,707.6,1078,0,0,2,81,33.3,49.8,35.2,0
783.300,15,0,-11,1,0,98,0,0,0,0,0,0,72.9,5,37,15.43,15.36,13,13.4,4.8,112,706.4,1067,0,0,2,81,33.3,49.5,35.2,0
