Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
802.002,14.7,57.7,3.4,12.1,86,0,0,0,0,0,0,69.3,3,31,12.72,13.01,111,176.3,97.68,157,121,1793.7,2756,65,-12,-12,81.1,92,95.3,95.3,23.2,0
802.1,14.7,57.8,4.2,14.3,86,0,0,0,0,0,0,74.3,3,31,13.75,13.59,111.7,182.1,110.61,180.3,121,1806.7,3064,65,-12,-12,81.1,92,89.2,89.2,26.3,0
802.349,14.7,57.9,6.8,14,86,0,0,0,0,0,0,70.2,3,31,14.9,14.35,130.8,185,132.11,186.8,121,2118.8,3124,66,-5.1,-8.9,81,92,90.4,90.4,20.6,0
802.442,14.7,44.7,15.3,12.7,86,0,0,0,0,0,0,78.2,3,31,13.01,13.22,189.6,183,205.36,198.1,121,2943.3,3351,70,-3.5,-4.9,66.5,92,24,24,19.1,0
802.536,14.7,39.1,12.2,9.8,86,0,0,0,0,0,0,84.4,3,31,13.78,13.14,167.7,157.5,184.99,171.3,121,2893.2,3365,72,5.3,-1.5,21.6,92,23.4,23.4,18,0
802.627,14.7,38.5,10.5,10.1,86,0,0,0,0,0,0,78.9,3,31,13.45,13.37,155.6,159.7,169.11,173.3,121,2781,3359,73,8.3,2.3,22.3,92,28,28,20.5,0
802.719,14.7,38.6,10.8,10.4,86,0,0,0,0,0,0,71.3,3,31,13.08,12.85,156.7,160.1,175.03,178.6,121,2563.8,3451,74,8.3,0.9,27.8,92,26.6,26.6,18.9,0
802.807,14.7,37.5,10.9,10.3,86,0,0,0,0,0,0,67.7,3,30,13.05,12.79,157.3,158.2,175.34,177.1,121,2611,3464,76,9.9,2.4,35.1,92,28.1,28.1,17.4,0
802.901,14.7,31.4,10.2,8.1,86,0,0,0,0,0,0,72.7,3,30,13.08,12.92,151.8,138.3,172.84,156.4,121,2663.4,3499,76,11.4,3.1,31.4,92,23,23,17.2,0
803.15,14.7,30,6.7,5.6,86,0,0,0,0,0,0,78.7,3,29,13.54,13.48,126.6,119,147.39,137.3,121,2613.8,3569,78,14.1,6.3,19.3,92,22.6,22.6,16.4,0
803.256,14.7,18.9,-3.1,0,86,0,0,0,0,0,0,69.9,4,29,13.51,13.72,55.7,49.9,65.8,58.1,121,1789.4,3603,79,9.5,3.2,11.4,92,26,26,11.7,0
803.35,14.7,18.7,-5.4,0,86,0,0,0,0,0,0,68.4,4,29,13.31,13.51,40.9,36.6,48.53,42.7,121,1552.6,3612,79,3.3,-1.7,10.4,92,24.8,24.8,11.5,0
803.436,14.7,8.2,-6.9,0,86,0,0,0,0,0,0,68.4,4,29,14.05,14.3,33.6,26.7,38.21,29.6,121,1354,3429,79,4,0,7.6,92,31.5,31.5,19,0
803.53,14.7,0,-10,0,86,0,0,0,0,0,0,69.3,4,28,14.66,15.14,19.4,13.5,20.35,13.4,121,1206.5,3077,80,5.8,6.5,2.7,92,51.6,51.6,39.8,0
803.62,14.7,0,-11.1,0,86,0,0,0,0,0,0,69.5,4,28,14.35,14.6,12.8,16.6,11.57,15.1,121,1184.1,2812,79,2.4,-1.3,6.8,92,53.1,53.1,41.9,0
803.713,14.7,0,-10.7,0,86,0,0,0,0,0,0,70.5,4,28,14.13,14.27,13.7,11.6,12,9.9,121,1152.9,2640,79,0.3,-2.5,3,92,47.4,47.4,35.5,0
803.944,14.7,0,-11.2,0,86,0,0,0,0,0,0,74.8,4,28,14.61,15.11,11.6,11.5,10.16,10.1,121,1017.6,2706,79,5.4,7.9,3.9,92,46.8,46.8,36,0
804.04,14.7,0,-11.2,0,86,0,0,0,0,0,0,78.2,4,29,15.49,15.96,11.1,11.3,9.69,9.9,121,724.9,2695,78,0,0,3.9,92,48.3,48.3,35.5,0
804.131,14.7,0,-11.2,0,86,0,0,0,0,0,0,77.3,4,29,16.06,17.62,11.1,11.3,9.58,9.8,121,785.1,2674,78,0,0,3.9,92,46.3,46.3,35.4,0
804.23,14.7,0,-11.2,0,86,0,0,0,0,0,0,75.9,4,29,21.09,27.89,11.1,11.4,9.45,9.7,121,834,2649,77,0,0,3.9,92,47.2,47.2,35.3,0
804.324,14.7,0,-11.1,0,86,0,0,0,0,0,0,75.9,4,29,27.59,37.08,11.2,11.4,9.56,9.7,121,844.4,2636,77,0,0,3.9,92,47.5,47.5,35.3,0
804.421,14.7,0,-11.1,0,86,0,0,0,0,0,0,76.2,4,29,37.63,58.09,11.2,11.4,9.46,9.6,121,837.9,2613,76,0,0,3.8,92,47.4,47.4,35.2,0
804.512,14.7,0,-11,0,86,0,0,0,0,0,0,77.5,4,29,56.49,90.76,11.3,11.4,9.46,9.5,121,823.8,2591,76,0,0,3.8,92,47.3,47.3,35.1,0
804.749,14.7,0,-11,0,86,0,0,0,0,0,0,77.8,4,29,78.17,113.68,11.3,11.4,9.36,9.4,121,813.9,2550,74,0,0,3.7,92,46.2,46.2,34.9,0
804.839,14.7,0,-11,0,86,0,0,0,0,0,0,79,4,29,113.71,179.21,11.4,11.4,9.2,9.2,121,801.9,2494,73,0,0,3.6,92,47,47,34.7,0
804.925,14.7,0,-11,0,86,0,0,0,0,0,0,79.2,4,29,118.72,192.48,11.3,11.4,9.03,9.1,121,800.3,2464,72,0,0,3.5,92,46.8,46.8,34.5,0
805.021,14.7,0,-11,0,86,0,0,0,0,0,0,79.7,4,29,152.08,199.12,11.3,11.4,8.91,9,121,802.8,2442,71,0,0,3.5,92,46.8,46.8,34.5,0
805.121,14.7,0,-11,0,86,0,0,0,0,0,0,79.9,4,29,152.08,219.01,11.3,11.4,8.81,8.9,121,801.8,2406,70,0,0,3.5,92,46.6,46.6,34.3,0
805.219,14.7,0,-11,0,86,0,0,0,0,0,0,79.7,4,29,172.07,205.74,11.5,11.5,8.78,8.8,121,807.4,2372,69,0,0,3.5,92,46.5,46.5,34.2,0
805.311,14.7,0,-11,0,86,0,0,0,0,0,0,80.1,4,29,171.97,219.01,11.6,11.5,8.73,8.7,121,804.2,2336,68,0,0,3.5,92,46.4,46.4,34,0
805.445,14.7,0,-11.1,0,86,0,0,0,0,0,0,79.9,4,29,178.81,212.17,11.5,11.5,8.53,8.5,121,809,2298,67,0,0,3.4,92,46.2,46.2,33.9,0
805.637,14.7,0,-11,0,86,0,0,0,0,0,0,80.3,4,29,178.81,234.95,11.7,11.6,8.08,8,121,816.1,2134,64,0,0,3.2,92,45.2,45.2,33.8,0
805.74,14.7,0,-11,0,86,0,0,0,0,0,0,80.5,4,29,185.34,232.36,11.6,11.6,7.79,7.7,121,818.2,2069,63,0,0,3.1,92,45.2,45.2,33.9,0
805.826,14.7,0,-11.1,0,86,0,0,0,0,0,0,80.5,4,29,198.7,218.69,11.7,11.6,7.73,7.6,121,820.5,2038,61,0,0,3,92,45.3,45.3,34,0
805.921,14.7,0,-11.1,0,86,0,0,0,0,0,0,80.5,4,30,185.12,231.54,11.6,11.6,7.53,7.5,121,827,2006,60,0,0,3,92,45,45,34,0
806.016,14.7,0,-11.1,0,86,0,0,0,0,0,0,80.8,4,30,184.92,234.95,11.6,11.6,7.45,7.4,121,827,1979,58,0,0,2.9,92,45.1,45.1,34,0
806.111,14.7,0,-11.1,0,86,0,0,0,0,0,0,79.4,4,30,191.45,231.74,11.5,11.7,7.21,7.3,121,859.8,1945,58,0,0,2.9,92,45.1,45.1,34.1,0
806.35,14.7,0,-11.1,0,86,0,0,0,0,0,0,77.6,4,30,184.92,234.95,11.5,11.7,7.13,7.2,121,914.5,1913,56,0,0,2.9,92,45.1,45.1,34.1,0
806.452,14.7,0,-11,0,86,0,0,0,0,0,0,74.5,4,30,184.92,234.95,11.7,11.8,7.03,7,121,1027.3,1857,54,0,0,2.9,92,45.2,45.2,34.2,0
806.547,14.7,0,-11,0,86,0,0,0,0,0,0,73.4,4,30,158.39,234.95,11.6,11.8,6.82,7,121,1070.8,1825,53,0,0,2.8,92,45.2,45.2,34.2,0
806.637,14.7,0,-11,0,86,0,0,0,0,0,0,72.7,4,30,145.14,231.74,11.5,11.8,6.69,6.9,121,1100.3,1797,52,0,0,2.8,92,45.6,45.6,34.3,0
806.725,14.7,0,-11,0,86,0,0,0,0,0,0,72.3,4,30,138.5,234.95,11.6,11.9,6.65,6.8,121,1124.9,1772,52,0,0,2.8,92,45.6,45.6,34.3,0
806.821,14.7,0,-11,0,86,0,0,0,0,0,0,72.7,4,30,138.61,231.74,11.6,11.9,6.6,6.7,121,1127,1747,51,0,0,2.7,92,45.6,45.6,34.3,0
806.92,14.7,0,-11,0,86,0,0,0,0,0,0,73.2,3,30,118.61,234.95,11.6,11.9,6.42,6.6,121,1119.4,1715,49,0,0,2.7,92,45.6,45.6,34.4,0
807.17,14.7,0,-10.9,0,86,0,0,0,0,0,0,74.6,3,30,111.63,234.95,11.7,12.9,6.3,7,121,1077.7,1681,48,0,0,2.8,92,46.5,46.5,34.2,0
807.262,14.7,0,-8.4,0,86,0,0,0,0,0,0,73.4,3,30,86.7,42.06,24.4,25.7,13.9,14.6,121,833.8,1753,46,0,0,5.4,92,50.1,50.1,39.2,0
807.36,14.7,0,-8.2,0,86,0,0,0,0,0,0,71.4,3,30,40.45,23.07,24,25.7,14.18,15.2,121,840.2,1835,46,0,0,6,92,51.6,51.6,39.7,0
807.453,14.7,0,-7.6,0,86,0,0,0,0,0,0,71.1,3,30,28.41,19.02,24.6,27.8,15.22,17.6,121,812.2,1980,45,0,0,7.4,92,51.2,51.2,39.7,0
807.553,14.7,0,-7.8,0,86,0,0,0,0,0,0,71.6,3,30,20.48,14.71,23.4,11.8,15.76,8,121,778,2113,45,0,0,3.7,92,47.3,47.3,35.4,0
807.646,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,3,30,18.74,14.47,18.2,11.8,13.07,8,121,737.7,2094,45,0,0,1,92,46.1,46.1,34,0
807.741,14.7,8.4,-11.2,0,86,0,0,0,0,0,0,72.3,3,30,15.6,14.02,11.9,11.8,7.92,7.8,121,744.7,2044,44,-19.6,-34,3.1,92,45,45,33.9,0
807.95,14.7,14.9,-11.3,0,86,0,0,0,0,0,0,71.8,3,30,14.74,13.24,11.3,11.8,7.42,7.7,121,742.1,2023,44,-20.8,-34,3.2,92,45,45,33.9,0
808.05,14.7,27.7,-10.4,0,86,0,0,0,0,0,0,71.1,3,30,14.41,14.31,16.2,17.3,10.59,11.3,121,739,2021,43,-15.9,-15.3,4.7,92,48.2,48.2,37.2,0
808.139,14.7,27.7,-9.3,0,86,0,0,0,0,0,0,71.1,3,30,14.66,16.22,21.3,27.9,13.63,18.9,121,751.6,2092,43,-10.1,4.7,8,92,48.8,48.8,36.7,0
808.229,14.7,28.2,-6.9,0,86,0,0,0,0,0,0,72.2,3,30,15.22,17.67,32.3,37.3,21.82,25.9,121,714.2,2147,43,-5.1,8.4,9.6,92,45.9,45.9,33.5,0
808.321,14.7,26.9,-4.4,0,86,0,0,0,0,0,0,73.4,3,30,16.09,16.71,39,46.1,26.22,32.4,121,682.2,2172,44,-1.1,8.2,13.3,92,44.4,44.4,31.8,0
808.422,14.7,26.5,-1.8,0,86,0,0,0,0,-2.7,0,73.7,3,30,14.9,14.15,48.7,52.3,34.35,37.1,121,633.3,2200,44,-3.9,0,17.1,92,42.8,42.8,30.1,0
808.512,14.7,26.1,-1,0,86,0,0,0,0,-2.7,0,72.5,3,30,14.34,13.49,54.8,56.1,39.33,40.3,120,654.2,2225,45,-4,-3.5,21.6,92,41.3,41.3,28.5,0
808.754,14.7,25.1,-0.8,0,86,0,0,0,0,-2.7,0,71.8,3,30,14.74,14.15,58.9,57.6,42.31,41.4,120,652.3,2217,45,-0.5,-3.1,20.1,92,39.9,39.9,26.9,0
808.846,14.7,24.2,-0.7,0,86,0,0,0,-2.7,-2.7,-2.7,74.1,3,30,14.93,15.19,54.7,55.6,40.02,40.7,120,701.3,2266,46,4.5,7.6,15.3,92,36.8,36.8,23.7,0
808.94,14.7,24.2,-0.6,0,86,0,0,0,-2.7,-2.7,-2.7,72,3,30,14.46,14.43,55.9,55.1,41.23,40.5,120,689.1,2272,47,5.8,6.9,14.7,92,36.2,36.2,22.8,0
809.061,14.7,27.2,-0.5,0,86,0,0,0,-2.7,-2.7,-2.7,73,3,30,14.31,13.97,57.8,59.4,42.11,43.6,120,710.5,2271,47,3.5,4.7,14.9,92,35.1,35.1,21.6,0
809.149,14.7,27.5,-0.3,0,86,0,0,0,-2.7,-2.7,-2.3,71.4,3,30,14.87,14.44,60.8,62,45.54,46.4,120,734,2323,48,3.4,5.6,15.1,92,34.2,34.2,20.7,0
809.24,14.7,27.6,-0.1,0.2,86,0,0,0,-2.3,-2.3,-2.3,71.8,3,30,14.87,14.41,63.8,64.2,47.74,48.2,120,757.9,2326,48,3.1,5.3,15.3,92,33.4,33.4,19.7,0
809.331,14.7,28,0,0.4,86,0,0,0,-2.3,-2.3,-2,70.9,3,30,14.7,14.37,65.3,66,49.39,49.9,120,827.1,2338,49,2.5,4.8,15.1,92,32.6,32.6,18.8,0
809.578,14.7,36.4,0.3,1.9,86,0,0,0,-2,-2,-2,72,3,30,14.44,14.23,69.1,101.8,52.35,77.7,120,942.8,2363,50,1.6,3.4,16,92,29.8,29.7,18.1,0
809.669,14.7,34.7,4.9,2.9,86,0,0,0,-2,-2,-2,74.6,3,30,13.19,13.98,123.9,111.6,97.46,87.9,120,1919.7,2437,53,-13.5,-9.9,38.8,92,20.5,20.5,10.7,0
809.763,14.7,35.5,3.2,3,86,0,0,0,-2,-2,-2,81.7,3,30,14.66,14.46,109.9,110.6,87.9,88.1,120,1816.7,2465,53,-4.5,-8.1,21.1,92,20.2,20.2,11.2,0
809.861,14.7,35.9,3.8,3.7,86,0,0,0,-2,-2,-2,72.9,3,30,14.56,14.6,115.1,116.6,94.76,96.3,120,1962,2555,54,-4.1,-7.8,24.7,92,25.7,25.7,14.2,0
809.95,14.7,35.7,4.1,4,86,0,0,0,-2,-2,-2,69.7,3,30,13.94,14.3,114.5,115.9,94.98,96.1,120,2537.9,2568,55,-7.3,-10.3,26.7,92,25.2,25.2,14.1,0
810.042,14.7,35.7,4.2,4.2,86,0,0,0,-2,-2,-2,77.1,3,30,14.84,15.19,115.3,116.6,96.41,97.5,120,2416.7,2589,56,-5.1,-4.8,29.4,92,25.5,25.5,13.4,0
810.132,14.7,35.8,4.9,4.4,86,0,0,0,-2,-2,-2,76,3,30,14.9,14.27,119.2,117.3,101.65,100.7,120,2231.8,2658,57,-3.5,-5.9,52.3,92,26.1,26.1,12.6,0
810.349,14.7,35.8,5.2,4.7,86,0,0,0,-2,-2,-1.7,71.3,3,29,14.15,14.02,117.3,117.4,100.8,100.7,120,2499.7,2655,58,-5.3,-8,78.5,92,26,26,14.8,0
810.441,14.7,37.3,5.4,6.4,86,0,0,0,-1.3,-1.3,-1.3,73,3,29,14.66,14.07,119.7,126.5,107.96,114.3,120,2613.7,2797,61,1.3,-4.1,80.5,92,27.3,27.2,14.9,0
810.533,14.7,37.4,6.5,7,86,0,0,0,-1.3,-1.3,-1,71.6,3,29,14.71,14.5,127.9,132.5,116.83,120.9,120,2692.5,2825,62,3.6,0.1,80.7,92,31.8,31.7,19.2,0
810.62,14.7,37.7,7.5,8,86,0,0,0,-1,-1,-1,69,3,29,14.53,14.33,135.1,140.3,127,132,120,2889.9,2911,63,6.2,1.7,80.8,92,35,35,20.8,0
810.712,14.7,38.3,8.4,9.2,87,0,0,0,-1,-1,-1,73.4,3,29,14.1,13.85,142.7,149.2,135.41,141.6,120,3048.3,2937,64,7.4,0.6,80.8,92,36.4,36.4,20.9,0
810.812,14.7,41.3,10.3,11.8,87,0,0,0,-1,-1,-1,72.3,3,29,13.58,13.08,156.5,170.5,152.72,166.3,120,3076.5,3019,66,8.2,0.4,81,92,43.2,43.1,22.4,0
810.912,14.7,42.5,12,11.4,87,0,0,0,-1,-1,-1,82.6,3,30,13.04,12.71,170.9,174.9,171.48,175.5,120,3020.5,3106,68,9.6,0.2,81,92,25.9,25.8,18,0
811.147,14.7,44.4,13.4,12.9,87,0,0,0,-1,-1,-1,78.7,3,30,12.58,12.73,179.6,185,186.26,191.7,120,2941,3206,69,7.9,-3.3,81,92,35.5,35.5,22.7,0
811.241,14.7,44.7,14.8,13.2,87,0,0,0,-1,-1,-1,73.6,3,30,12.66,12.76,186.3,182.5,204.16,199.8,120,2730.8,3388,74,9.7,2.1,63.9,92,28.8,28.8,19.1,0
811.326,14.7,44.8,14.2,13.4,87,0,0,0,-1,-1,-1,69.9,3,30,12.52,12.39,180.1,180.6,202.2,202.5,120,2707.4,3470,76,9.4,0.6,37.5,92,30.5,30.4,20.8,0
811.42,14.7,44.9,14.5,13.6,87,0,0,0,-1,-1,-1,75.5,3,30,12.55,12.46,181.1,179.3,207.36,205.3,120,2702.1,3544,77,9.4,0.3,76.3,92,33.3,33.3,20.4,0
811.524,14.7,43.5,14.2,13.3,87,0,0,0,-0.7,-1,-0.7,79.9,3,30,12.65,12.62,178,174.2,206.07,201.7,120,2739.4,3583,78,10.1,0.2,79.9,92,32.3,32.2,19.5,0
811.678,14.7,43.3,13.9,12.7,87,0,0,0,-0.7,-0.7,-0.7,67.5,3,30,12.58,12.65,173,166.1,206.01,197.8,120,2770,3684,80,10.5,2.2,81.1,92,30.9,30.8,19.1,0
811.837,14.7,42.5,13.6,11.8,87,0,0,0,-0.3,-0.3,-0.3,68.6,3,31,12.65,12.62,168.6,159,206.19,194.2,120,2839.6,3781,83,11.6,0,55.2,92,29.9,29.9,18.7,0
811.995,14.7,42,11.4,11.2,87,0,0,0,0,0,0,72,3,31,12.79,13.05,152.1,152.1,191.99,191.3,120,2568.7,3891,85,12.9,5.3,29.3,92,27.2,27.2,18.3,0
812.146,14.7,40.2,9.9,9.2,87,0,0,0,0,0,0,71.6,3,31,12.88,12.72,142.2,139.2,185.17,179.6,120,2664.9,3998,88,13,2.5,23.9,92,24.8,24.8,17.7,0
812.306,14.7,40,8.4,8.1,87,0,0,0,0,0,0,73,3,31,12.91,13.11,132.9,133.1,174.68,173.5,120,2436.4,4044,89,11.6,2.2,22.9,92,26.4,26.4,16.3,0
812.468,14.7,40.4,8.7,8.6,87,0,0,0,0,0,0,67.5,4,31,13.38,13.29,134.4,135.3,179.94,182.4,120,2346.8,4165,91,10,0.8,32.1,92,28.8,28.8,17,0
812.559,14.7,40.6,9.2,8.7,87,0,0,0,0,0,0,75.5,4,32,13.71,13.75,135.9,134.5,188.92,187.9,120,2505.7,4321,94,13.5,5,54.5,92,30.6,30.6,17.1,0
812.744,14.7,38.4,9.2,7.9,87,0,0,0,0,0,0,76,4,32,13.42,13.38,135.7,129.1,192.77,183,120,2466.7,4388,95,14.3,5.9,70.4,92,29.1,29.1,16.8,0
812.841,14.7,42.9,8.1,10.1,87,0,0,0,0,0,0,70.9,4,32,12.98,12.85,131.2,146.7,165.1,186,120,2386.8,3925,96,11.7,3.1,26.4,92,27.2,27.2,21.2,0
812.941,14.7,42.7,11.3,13,87,0,0,0,0,0,0,61.3,4,32,12.73,12.43,156.9,170.5,178.83,194.9,120,2514,3537,97,9.7,-0.4,72.1,92,44.8,44.8,22.6,0
813.03,14.7,42.7,12.2,11.6,87,0,0,0,0,0,0,70.4,4,32,12.63,12.55,163.8,170.5,184.29,192.2,120,2794.5,3481,98,9.1,-0.4,78.8,92,28.9,28.9,18.4,0
813.13,14.7,42.4,13,10.8,87,0,0,0,0,0,0,80.1,4,32,12.63,12.36,168.2,162.9,195.45,188.8,120,2837.4,3588,99,10.6,-0.2,80.8,92,24.7,24.7,17.5,0
813.223,14.7,38.5,12.6,9.6,88,0,0,0,0,0,0,75.5,4,32,12.61,12.63,166.5,152.1,189.76,172.4,120,2696,3507,101,9.2,5.6,37.7,92,24.6,24.5,17.4,0
813.321,14.7,36.7,10,9.3,88,0,0,0,0,0,0,80.6,4,33,11.5,11.24,147.3,148.7,165.24,166.6,120,2769.1,3468,101,13.4,1.8,24.7,92,24.9,24.9,16.6,0
813.583,14.7,36.7,9.9,9.2,88,0,0,0,0,0,0,73.6,4,33,11.39,11.1,146.6,147,169.14,167.9,120,2689.9,3535,102,13.1,0.1,28.6,92,25.3,25.3,17.2,0
813.68,14.7,39.2,10.1,9.8,88,0,0,0,0,0,0,70.4,4,33,12.16,11.95,147.8,148.4,170.75,171.4,120,2729.1,3573,105,13.5,2.2,80.3,92,32.7,32.7,21.1,0
813.771,14.7,39.2,10.3,9.9,88,0,0,0,0,0,0,78.3,4,33,12.19,12.16,149.2,148.4,173.21,171.8,120,2754.7,3591,105,14.2,2.8,81.1,92,27.9,27.9,16.5,0
813.86,14.7,39.3,10.7,9.8,88,0,0,0,0,0,0,73,4,33,12.15,11.89,151.4,147,177.78,172.3,120,2821.6,3629,106,14.4,2.9,81.1,92,27.3,27.3,16.7,0
813.95,14.7,39.3,10.9,9.7,88,0,0,0,0,0,0,74.6,4,34,12.12,11.97,151.9,145.9,180.41,172.7,120,2778.8,3662,107,14.4,5.3,40.6,92,25.9,25.8,16.8,0
814.041,14.7,39.3,9.7,9.4,88,0,0,0,0,0,0,71.3,4,34,11.54,11.14,145.3,144.7,168.9,168.1,120,2692.2,3594,107,13.4,0.1,28.1,92,22.9,22.9,16.5,0
814.14,14.7,39.3,9.6,9.4,88,0,0,0,0,0,0,73,4,34,11.1,11.23,142.8,143,170.35,170.6,120,2747.6,3692,108,15,5.1,27.4,92,23.8,23.8,16.3,0
814.344,14.7,39.3,9.6,9.3,88,0,0,0,0,0,0,72.9,4,34,10.97,10.94,142.6,142.9,169.92,169.2,120,2709.4,3680,108,16.6,3.6,28.2,92,23.1,23.1,16.5,0
814.441,14.7,39.3,9.5,9.1,88,0,0,0,0,0,0,74.8,4,34,10.77,10.71,142,141.1,170.53,168.8,120,2684.4,3699,109,17.7,5.2,30.6,92,23.5,23.5,16.2,0
814.531,14.7,40.8,9.5,10.2,88,0,0,0,0,0,0,75.5,4,34,10.83,10.87,139.9,147.6,172.9,180.8,120,2755,3814,110,19.1,7.7,35,92,32.6,32.6,22.5,0
814.621,14.7,39.2,10.2,10.2,88,0,0,0,0,0,0,72.5,4,34,10.9,10.88,145.8,146.4,176.18,178,120,2638.7,3749,111,20.2,8.5,76.2,92,28.2,28.2,17,0
814.712,14.7,39.4,10.2,10.5,88,0,0,0,0,0,0,70.2,4,34,10.77,10.71,143.3,147.1,179.54,183.9,120,2735.1,3874,112,19.9,4,79.4,92,30.1,30.1,20.9,0
814.801,14.7,38.9,11.2,10.6,88,0,0,0,0,0,0,71.6,4,34,11.1,10.91,150.7,148.8,186.07,183.7,120,2622.8,3822,112,23.5,9.6,81.2,92,26.1,26.1,17.5,0
814.886,14.7,38.2,11.4,10.3,88,0,0,0,0,0,0,71.4,4,35,10.81,10.65,151.4,145.6,188.46,181,120,2588,3845,113,21,6.8,79.2,92,25.1,25.1,16.8,0
815.159,14.7,38.2,11.1,10,88,0,0,0,0,0,0,72.3,4,35,10.9,10.71,148.7,143,187.36,179.3,120,2607.3,3885,113,21.1,6.7,35.3,92,23.8,23.8,17.1,0
815.251,14.7,40.8,10.3,10.1,88,0,0,0,0,0,0,71.4,4,35,10.63,10.74,143.4,144.1,181.78,182.7,120,2500.8,3919,115,19.3,8,32,92,25.3,25.3,18.6,0
815.34,14.7,40.8,10.2,9.8,88,0,0,0,-3,0,0,69.7,4,36,10.76,10.68,142.4,141.1,186.16,184.2,120,2550.6,4040,116,19.7,7.1,37.5,92,25.8,25.7,17.6,0
815.43,14.7,36,9.2,8.1,88,0,0,0,-3,0,0,74.6,4,36,10.78,10.8,136.4,130.6,173.64,165.2,120,2563.5,3915,116,21.4,11.2,29.1,92,23.7,23.7,16.4,0
815.522,14.7,36,7.6,7.2,88,0,0,0,-2.7,0,0,76,4,36,10.78,10.98,126.6,125.2,165.21,163,120,2502.5,4028,117,21.3,11.4,24.3,92,24.4,24.4,15.5,0
815.61,14.7,36,6.8,6.5,88,0,0,0,-2.7,0,0,72.7,4,36,10.71,10.9,122,121.3,158.92,156.3,120,2381.5,4005,117,20.8,12.5,22.7,92,23.7,23.8,14.8,0
815.701,14.7,36.3,6.4,6.1,88,0,0,0,-2.3,0,0,67.9,4,36,10.97,10.47,118.8,118.8,154.02,153.8,120,2277,4007,118,22.2,8.4,24,92,23.6,23.6,13.4,0
815.943,14.7,36,6,5.7,88,0,0,0,-2.3,0,0,64,4,36,10.81,10.88,116.7,116.3,152.73,151.6,120,2290.7,4035,118,22.8,12.4,23.7,92,22.6,22.6,13,0
816.043,14.7,33.5,4.3,3.6,88,0,0,0,-1.7,0,0,69.2,4,37,11.66,11.43,106.1,102.8,139.65,134.7,120,2276.9,4055,119,25.3,13.1,21,92,21.7,21.8,12.6,0
816.132,14.7,33.5,3.2,2.8,88,0,0,0,-1.7,0,0,73.6,4,37,11.5,11.5,99,97.9,131.55,129.3,120,2272.8,4084,120,27.2,15.9,20,92,21.8,21.8,10.9,0
816.221,14.7,33.5,2.5,2.2,89,0,0,0,-1.3,0,0,71.4,4,37,11.34,11.4,94.5,94.4,126.35,125.5,120,2197.1,4119,120,28,16,20.6,92,21.3,21.4,10.1,0
816.31,14.7,33.5,2.2,2,89,0,0,0,-1.3,0,0,69.7,4,37,11.56,11.66,92.8,92.4,123.15,122.4,120,2182.1,4102,120,30,19,21.1,92,20.5,20.6,9.8,0
816.401,14.7,33.6,1.9,1.9,89,0,0,0,-1,0,0,69.3,4,37,11.54,11.72,90.5,90.5,120.45,120.7,120,2210.7,4126,120,30.9,19.8,21.8,92,20.3,20.4,9.2,0
816.49,14.7,33.6,1.6,1.8,89,0,0,0,-1,0,0,73.9,4,37,11.6,12.03,88.5,89,118.33,118.7,120,2101.2,4126,121,30.2,19.2,22.2,92,20.6,20.7,8.9,0
816.742,14.7,33.6,1.4,1.8,89,0,0,0,-0.7,0,0,71.6,4,37,11.7,12.13,87.7,87.8,117.91,117.7,120,2042.8,4151,121,30.2,20.8,22.1,92,20.5,20.6,8.8,0
816.831,14.7,33.3,1.2,1.4,89,0,0,0,-0.3,0,0,72,4,37,12.1,12.53,86.2,85.5,117.24,116,120,1896.3,4200,123,28.9,18.5,22.6,92,20.1,20.2,8.6,0
816.92,14.7,32.8,0.8,1,89,0,0,0,0,0,0,71.3,4,37,12.25,12.69,83.5,82.6,112.97,111.7,120,1782.5,4182,122,28.5,19.6,21.8,92,23.2,23.2,8.6,0
817.013,14.7,32.5,0.4,0.5,89,0,0,0,0,0,0,74.6,4,37,12.2,12.68,80.9,79.9,111.04,109,120,1754.5,4225,123,27.3,17.9,21.3,92,22.6,22.6,8.9,0
817.111,14.7,26.7,-0.9,0,89,0,0,0,0,0,0,75.9,4,37,12.22,13.01,72.7,67.1,100.31,91.4,120,1577.8,4217,124,23.8,18.2,18.2,92,23.6,23.6,9.1,0
817.201,14.7,24.2,-3.4,0,89,0,0,0,0,0,0,79,4,37,12.06,12.76,55.3,51,77.1,69.4,120,1340.9,4215,124,17.9,12.6,14.3,92,22.5,22.5,8.7,0
