#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
12.639,0,15,10.99,10.82,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.94,45.8,145,738,0,74.1,54.0,59.6,0.99,50,100,100,100,100,1,1,1,61,0,9.6,0.0,3.8,3.8,62,0.0,0,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.702,0,15,10.98,10.85,12.98,14.70,14.70,15.6,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.98,45.8,145,738,0,74.1,54.4,59.8,0.99,50,100,100,100,100,1,9,1,61,0,9.6,0.0,3.7,3.7,85,0.0,0,0.0,-0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.767,0,15,11.02,10.84,12.98,14.70,14.70,15.6,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.85,45.8,145,738,0,74.1,54.3,59.7,0.99,50,100,100,100,100,1,13,1,61,0,9.6,0.0,3.7,3.8,93,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.832,0,15,11.02,10.83,12.98,14.70,14.70,15.6,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.58,40.0,145,775,0,74.1,54.4,59.6,0.99,50,100,100,100,100,1,11,2,61,0,9.5,0.0,3.7,3.8,86,0.0,0,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.897,0,15,11.02,10.77,12.98,14.70,14.70,15.6,-24,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.72,40.0,145,775,0,74.1,54.2,59.4,0.99,50,100,100,100,100,1,13,2,61,0,9.9,0.0,3.7,3.8,96,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.966,0,15,11.01,10.73,12.98,14.70,14.70,15.6,9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.07,40.0,145,775,0,74.1,54.5,60.0,0.99,50,100,100,100,100,1,11,1,61,0,9.3,0.0,3.7,3.7,82,0.0,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.028,0,15,11.00,10.76,12.98,14.70,14.70,15.6,32,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.71,42.4,145,825,0,74.1,54.3,60.1,0.99,50,100,100,100,100,1,11,2,61,0,9.0,0.0,3.7,3.7,78,0.0,0,0.0,-0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.088,0,15,10.99,10.75,12.98,14.70,14.70,15.6,-5,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.44,42.4,145,862,0,74.1,54.2,60.3,0.99,50,100,100,100,100,1,10,2,61,0,9.1,0.0,3.7,3.7,80,0.0,0,0.0,1.0,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.152,0,15,11.02,10.72,12.98,14.70,14.70,15.6,25,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.76,42.4,145,888,0,74.1,54.4,60.1,0.99,50,100,100,100,100,1,10,2,61,0,9.2,0.0,3.8,3.7,81,0.0,0,0.0,-0.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.214,0,15,11.02,10.72,12.98,14.70,14.70,15.6,22,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.35,47.6,145,862,0,74.1,54.2,59.9,0.99,50,100,100,100,100,1,11,2,61,0,9.0,0.0,3.8,3.8,76,0.0,0,0.0,1.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.277,0,15,11.05,10.85,12.98,14.70,14.70,15.6,25,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.46,47.6,145,912,0,74.1,54.2,60.2,0.99,50,100,100,100,100,1,9,2,61,0,8.8,0.0,3.8,3.8,72,0.0,0,0.0,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.346,0,15,11.07,10.95,12.98,14.70,14.70,15.6,37,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.64,47.6,145,962,0,74.1,53.9,60.3,0.99,50,100,100,100,100,1,8,2,61,0,8.8,0.0,3.8,3.8,68,0.0,0,0.0,0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.406,0,15,11.07,10.95,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.36,52.8,145,975,0,74.1,53.9,60.7,0.99,50,100,100,100,100,1,8,2,61,0,8.5,0.0,3.8,3.8,62,0.0,0,0.0,-0.5,0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.467,0,15,11.07,10.87,12.98,14.70,14.70,15.6,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.43,52.8,145,938,0,74.1,53.7,60.3,0.99,50,100,100,100,100,1,9,2,61,0,8.3,0.0,3.8,3.8,58,0.0,0,0.0,1.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.525,0,15,11.10,11.03,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.48,52.8,145,925,0,74.1,54.2,60.5,0.99,50,100,100,100,100,1,9,2,61,0,8.3,0.0,3.9,3.8,58,0.0,0,0.0,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.586,0,15,11.07,11.02,12.98,14.70,14.70,15.6,-18,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.79,52.8,145,875,0,74.1,54.4,60.7,0.99,50,100,100,100,100,1,10,2,61,0,8.3,0.0,3.8,3.8,66,0.0,0,0.0,1.0,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.646,0,15,11.06,11.12,12.98,14.70,14.70,15.6,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.57,51.1,145,862,0,74.1,54.1,60.7,0.99,50,100,100,100,100,1,10,2,61,0,8.2,0.0,3.8,3.8,63,0.0,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.708,0,15,11.02,11.18,12.98,14.70,14.70,15.6,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.84,51.1,145,850,0,74.1,54.2,60.6,0.99,50,100,100,100,100,1,10,2,61,0,8.3,0.0,3.8,3.8,60,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.774,0,15,11.05,11.09,12.98,14.70,14.70,15.6,22,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.84,51.1,145,850,0,74.1,54.4,60.7,0.99,50,100,100,100,100,1,11,1,61,0,8.6,0.0,3.8,3.8,62,0.0,0,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.837,0,15,11.02,10.96,12.98,14.70,14.70,15.6,-33,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.50,46.4,145,850,0,74.6,53.9,60.2,0.99,50,100,100,100,100,1,11,2,61,0,8.6,0.0,3.8,3.8,62,0.0,0,0.0,-0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.892,0,15,11.04,10.89,12.98,14.70,14.70,15.6,34,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.63,46.4,145,875,0,74.6,54.1,60.7,0.99,50,100,100,100,100,1,10,2,61,0,8.6,0.0,3.8,3.8,70,0.0,0,0.0,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.954,0,15,11.02,10.91,12.98,14.70,14.70,15.6,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.69,46.4,145,912,0,74.6,54.2,60.6,0.99,50,100,100,100,100,1,10,2,59,0,8.5,0.0,3.8,3.8,64,0.0,0,0.0,0.0,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.016,0,15,11.04,10.92,12.98,14.70,14.70,15.6,13,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.40,46.4,145,950,0,74.6,54.0,60.1,0.99,50,100,100,100,100,1,9,2,59,0,8.3,0.0,3.9,3.8,66,0.0,0,0.0,1.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.077,0,15,11.06,10.89,12.98,14.70,14.70,15.6,6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.91,50.5,145,950,0,74.6,54.2,60.6,0.99,50,100,100,100,100,1,9,2,59,0,8.5,0.0,4.0,3.8,58,0.0,0,0.0,-0.5,0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.144,0,15,11.09,10.86,12.98,14.70,14.70,15.6,4,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.51,50.5,145,925,0,74.6,54.0,60.5,0.99,50,100,100,100,100,1,9,2,59,0,7.9,0.0,3.9,3.8,55,0.0,0,0.0,1.0,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.209,0,15,11.18,10.94,12.98,14.70,14.70,15.6,-15,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.52,50.5,145,912,0,74.6,54.0,61.1,0.99,50,100,100,100,100,1,9,2,59,0,7.9,0.0,4.0,3.8,53,0.0,0,0.0,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.271,0,15,11.23,11.01,12.98,14.70,14.70,15.6,-11,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.98,51.1,145,900,0,74.6,54.0,60.7,0.99,50,100,100,100,100,1,10,2,59,0,8.2,0.0,4.1,4.4,60,0.0,0,0.0,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.329,0,15,11.16,10.97,12.98,14.70,14.70,15.6,-5,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.53,51.1,145,900,0,74.6,54.2,60.8,0.99,50,100,100,100,100,1,10,2,59,0,8.4,0.0,4.3,4.4,66,0.0,0,0.0,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.393,0,15,11.14,10.94,12.98,14.70,14.70,15.6,918,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.94,51.1,145,900,0,74.6,54.2,60.5,0.99,50,100,100,100,100,1,10,2,59,0,8.3,0.0,4.3,4.5,60,0.0,0,0.0,1.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.456,0,15,11.11,10.93,12.98,14.70,14.70,15.6,971,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.87,49.3,145,962,0,74.6,54.3,60.2,0.99,50,100,100,100,100,1,9,2,59,0,9.0,0.0,4.4,4.4,80,0.0,0,0.0,0.5,0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.522,0,15,11.11,10.91,12.98,14.70,14.70,15.6,1018,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.42,49.3,145,1000,0,74.6,54.0,60.5,0.99,50,100,100,100,100,1,8,2,59,0,8.6,0.0,4.4,4.5,64,0.0,0,0.0,1.0,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.586,0,15,11.14,10.89,12.98,14.70,14.70,15.6,1046,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.90,49.3,145,1038,0,74.6,53.9,60.7,0.99,50,100,100,100,100,1,7,2,59,0,8.5,0.0,4.4,4.4,58,0.0,0,0.0,-0.5,0.5,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.652,0,15,11.32,10.95,12.98,14.70,14.70,15.6,1087,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.73,57.4,145,1075,0,74.6,54.3,60.6,0.99,50,100,100,100,100,1,6,2,59,0,8.4,0.0,4.4,4.4,53,0.0,0,0.0,0.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.712,0,15,11.32,10.98,12.98,14.70,14.70,15.6,1109,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.82,57.4,145,1100,0,74.6,53.9,60.5,0.99,50,100,100,100,100,1,5,2,59,0,8.6,0.0,4.4,4.5,54,0.0,0,0.0,-0.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.771,0,15,11.36,10.99,12.98,14.70,14.70,15.6,1156,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.47,57.4,145,1125,0,74.6,53.7,60.2,0.99,50,100,100,100,100,1,5,2,59,0,8.4,0.0,4.4,4.5,56,0.0,0,0.0,0.5,0.0,7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.834,0,15,11.36,10.99,12.98,14.70,14.70,15.6,1193,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.94,57.4,145,1188,0,74.6,53.5,60.8,0.99,50,100,100,100,100,1,3,2,59,0,8.0,0.0,4.5,4.5,42,0.0,0,0.0,0.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.896,0,15,11.38,11.00,12.98,14.70,14.70,15.6,1225,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.63,62.1,145,1225,0,74.6,53.2,61.1,0.99,50,100,100,100,100,1,2,2,59,0,7.8,0.0,4.5,4.5,32,0.0,0,0.0,0.0,0.0,9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.957,0,15,11.41,10.98,12.98,14.70,14.70,15.6,1215,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.14,62.1,145,1225,0,74.6,53.7,60.8,0.99,50,100,100,100,100,1,2,2,59,0,7.6,0.0,4.5,4.6,24,0.0,0,0.0,0.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.026,0,15,11.41,10.96,12.98,14.70,14.70,15.6,1196,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.35,62.1,145,1200,0,74.6,53.8,61.1,0.99,50,100,100,100,100,1,2,2,59,0,7.3,0.0,4.5,4.6,24,0.0,0,0.0,-0.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.090,0,15,11.41,10.98,12.98,14.70,14.70,15.6,1206,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.03,66.7,145,1200,0,74.6,53.7,61.1,0.99,50,100,100,100,100,1,2,2,59,0,7.2,0.0,4.5,4.6,14,0.0,0,0.0,0.5,0.5,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.150,0,15,11.38,10.96,12.98,14.70,14.70,15.6,1184,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.03,66.7,145,1188,0,74.6,53.6,61.1,0.99,50,100,100,100,100,1,2,2,59,0,7.2,0.0,4.5,4.6,14,0.0,0,0.0,0.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218,0,15,11.32,10.92,12.98,14.70,14.70,15.6,1159,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.61,66.7,145,1162,0,74.6,53.4,61.4,0.99,50,100,100,100,100,1,3,2,59,0,7.0,0.0,4.5,4.6,16,0.0,0,0.0,-0.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.283,0,15,11.32,10.91,12.98,14.70,14.70,15.6,1150,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.95,65.6,145,1150,0,74.6,53.2,61.1,0.99,50,100,100,100,100,1,3,2,59,0,7.3,0.0,4.9,4.9,18,0.0,0,0.0,0.5,0.5,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.346,0,15,11.28,10.86,12.98,14.70,14.70,15.6,1128,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.66,65.6,145,1112,0,74.6,53.7,60.7,0.99,50,100,100,100,100,1,3,2,59,0,7.3,0.0,4.8,4.9,18,0.0,0,0.0,0.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.408,0,15,11.32,10.86,12.98,14.70,14.70,15.6,1093,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.70,65.6,145,1112,0,74.6,53.7,61.4,0.99,50,100,100,100,100,1,3,2,59,0,7.7,0.0,4.8,4.9,28,0.0,0,0.0,-0.5,0.5,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.476,0,15,11.32,10.86,12.98,14.70,14.70,15.6,1090,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.65,63.2,145,1088,0,74.6,53.7,61.0,0.99,50,100,100,100,100,1,3,2,59,0,7.4,0.0,4.8,4.9,26,0.0,0,0.0,0.5,0.5,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.540,0,15,11.35,10.88,12.98,14.70,14.70,15.6,1087,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.55,63.2,145,1088,0,74.6,53.7,60.9,0.99,50,100,100,100,100,1,3,2,59,0,7.7,0.0,4.8,4.9,17,0.0,0,0.0,-0.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.601,0,15,11.32,10.88,12.98,14.70,14.70,15.6,1084,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.62,63.2,145,1075,0,74.6,53.7,60.7,0.99,50,100,100,100,100,1,3,2,59,0,7.8,0.0,4.8,4.9,26,0.0,0,0.0,0.5,0.0,5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.656,0,15,11.32,10.89,12.98,14.70,14.70,15.6,1068,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.60,62.7,145,1062,0,74.6,53.9,61.1,0.99,50,100,100,100,100,1,4,2,59,0,7.8,0.0,4.8,4.8,18,0.0,0,0.0,0.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.723,0,15,11.35,10.91,12.98,14.70,14.70,15.6,1078,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.51,62.7,145,1075,0,74.6,53.9,60.8,0.99,50,100,100,100,100,1,3,2,59,0,7.9,0.0,4.8,4.8,26,0.0,0,0.0,0.5,0.5,5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.786,0,15,11.36,10.91,12.98,14.70,14.70,15.6,1078,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.64,62.7,145,1062,0,74.6,54.0,60.8,0.99,50,100,100,100,100,1,3,2,59,0,7.8,0.0,4.8,4.9,26,0.0,0,0.0,0.5,0.0,5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
