sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
3569,359.800,.955,3.71338,98.8477,27.9576,86.674,14.0048,102.276,97.7483,1.69258,3.56429,3.45732,1.11613,86.1863,.0305176,104.983,1.09983,100,11.6244,19.7861,104.231,5732.3,.101563,0,.257813,924,26.9974,24.4736,2.80352,0,-1.2313,29.0114,29.0972,23.8296,22.9468,0,-.8,101.586,627.509,11.6889,4
3570,359.900,.955,3.71094,99.4173,27.9539,86.6877,14.0323,104.556,97.7732,1.69702,3.5333,3.43641,1.119,86.1863,-.0305176,107.21,1.10287,100,11.6301,21.022,105.131,5765.35,.101563,0,.257813,924,26.9918,24.4653,2.80617,0,-1.2313,28.828,28.9788,23.2407,22.1819,0,-.8,101.588,627.509,11.687,4
3571,360.000,.955,3.70483,100.272,27.9594,86.7115,13.9716,106.344,97.8064,1.71054,3.54657,3.45388,1.12273,86.1252,-.0305176,107.552,1.10955,100,11.5831,20.0531,105.75,5809.73,.101563,0,.257813,924,26.9416,24.3919,2.82952,0,-1.2313,28.8899,29.5995,22.7125,21.6147,0,-.8,101.594,627.509,11.687,4
3572,360.100,.955,3.77686,100.231,27.9483,86.7319,14.0555,109.81,97.8521,1.7128,3.56124,3.45251,1.12626,86.0947,-.0305176,107.664,1.11189,100,11.5595,20.1752,106.594,5846.53,.101563,0,.257813,924,26.9226,24.3635,2.83858,0,-1.2313,28.9565,29.7598,22.2236,22.1233,0,-.8,101.607,627.509,11.687,4
3573,360.200,.955,3.75,101.167,27.9483,86.7319,14.007,110.368,97.8521,1.70451,3.55057,3.43893,1.13052,86.1557,0,110.165,1.11382,100,11.5717,19.5419,107.325,5919.79,.101563,0,.257813,924,26.9004,24.3307,2.849,0,-1.2313,29.6267,29.7527,21.7453,21.7841,0,-.8,101.617,628.509,11.687,4
3574,360.300,.955,3.76831,98.8477,27.9465,86.7456,14.0744,109.251,97.8853,1.72041,3.64197,3.47128,1.13262,86.1863,0,112.836,1.12387,100,11.5725,19.5648,107.944,5929.73,.101563,0,.257813,924,26.8294,24.2267,2.88212,0,-1.2313,29.5309,29.0668,21.0456,21.2033,0,-.8,101.622,628.509,11.687,4
3575,360.400,.955,3.78174,98.2374,27.9316,86.7422,14.0063,109.027,97.9227,1.73971,3.60379,3.51035,1.13602,86.1557,-.0305176,113.857,1.12897,100,11.4605,20.8618,108.619,5984.14,.101563,0,.257813,924,26.8158,24.2058,2.88877,0,-1.2313,29.512,29.7645,20.5177,20.6135,0,-.8,101.634,628.509,11.687,4
3576,360.500,.955,3.79883,98.156,27.9205,86.7524,14.0845,109.921,97.9559,1.73242,3.62161,3.49605,1.1395,86.1863,.0610352,113.912,1.12727,100,11.5152,19.7632,109.688,6032.88,.101563,0,.258159,924,26.7546,24.1498,2.89781,0,-1.2313,29.5768,29.5778,20.3093,20.1617,0,-.8,101.639,628.509,11.6824,4
3577,360.600,.955,3.80127,98.0746,27.9113,86.7762,13.9954,111.375,97.9766,1.74238,3.62104,3.55065,1.14583,86.1557,0,114.593,1.13278,100,11.4807,19.4275,110.137,6064.59,.101563,0,.259074,924,26.6438,24.108,2.90684,0,-1.2313,29.3415,29.661,20.2428,19.9401,0,-.8,101.65,628.509,11.6775,4
3578,360.700,.955,3.79883,98.1967,27.9113,86.7762,14.0884,112.157,97.9766,1.74448,3.65662,3.52058,1.14968,86.2168,.0610352,116.128,1.13428,100,11.4795,19.8242,111.094,6095.39,.101563,0,.259676,924,26.8376,24.04,3.26192,0,-.881299,29.0659,29.4911,19.9417,19.747,0,-.8,101.654,629.55,11.6712,4
3579,360.800,.955,3.83667,99.9462,27.8834,86.7626,13.9993,116.852,98.0306,1.74724,3.63576,3.52023,1.15612,86.2168,.0915527,115.611,1.13204,100,11.514,19.8318,112.05,6148.8,.101563,0,.261027,924,26.6948,24.008,3.25763,0,-.881299,27.6857,28.6586,19.7534,18.6255,0,-.8,101.67,629.55,11.658,4
3580,360.900,.955,3.8623,98.0339,27.876,86.783,14.0768,115.063,98.0845,1.74751,3.64743,3.52448,1.16432,86.2168,.0610352,117.202,1.13439,100,11.5719,19.5953,112.669,6179.83,.101563,0,.261543,924,26.5985,23.9417,3.27047,0,-.881299,26.6567,27.5418,19.5422,19.6305,0,-.8,101.672,629.55,11.6546,4
3581,361.000,.955,3.83057,98.156,27.8556,86.7694,14.0405,113.163,98.0887,1.75661,3.64657,3.54587,1.16596,86.1557,-.0305176,117.71,1.13658,100,11.5518,19.9005,113.344,6224.39,.101563,0,.262057,924,26.5217,23.8941,3.2724,0,-.881299,25.6351,25.2382,19.464,18.7408,0,-.8,101.687,629.55,11.647,4
3582,361.100,.955,3.84766,100.394,27.8556,86.7694,14.0976,118.305,98.0887,1.7524,3.64552,3.53761,1.17167,86.1557,-.0610352,118.619,1.13472,100,11.5515,19.1757,114.019,6257.82,.101563,0,.263174,924,26.4284,23.8944,3.2654,0,-.881299,24.9991,24.061,19.4191,19.7816,0,-.8,101.693,629.55,11.6396,4
3583,361.200,.955,3.85498,100.353,27.8482,86.7728,13.9737,119.535,98.1302,1.7644,3.72698,3.63422,1.17761,86.1557,0,120.098,1.13961,100,11.54,20.1904,114.694,6314.13,.101563,0,.263948,924,26.2975,23.8026,3.27952,0,-.881299,23.9765,24.0258,19.6718,20.0814,0,-.8,101.698,630.629,11.6324,4
3584,361.300,.955,3.87573,100.597,27.8353,86.7626,14.0982,121.882,98.1759,1.75874,3.68294,3.57555,1.18163,86.0947,-.12207,121.517,1.14213,100,11.5546,20.3659,115.594,6338.81,.101563,0,.264692,924,26.1516,23.7388,3.29165,0,-.881299,22.2647,21.8415,19.8095,19.4345,0,-.8,101.705,630.629,11.625,4
3585,361.400,.955,3.89038,98.929,27.826,86.7694,14.0125,120.541,98.2257,1.76771,3.68355,3.56907,1.18706,86.1252,-.0610352,121.411,1.14262,100,11.5491,19.6793,116.044,6384,.101563,0,.265193,924,26.0193,23.703,3.28797,0,-.881299,21.2772,20.8188,19.6498,19.6304,0,-.8,101.708,630.629,11.6213,4
3586,361.500,.955,3.89771,97.6271,27.8186,86.7864,14.1095,121.212,98.2796,1.7681,3.70536,3.57036,1.1902,86.2168,.0915527,122.804,1.14712,100,11.5861,20.5414,116.775,6410.94,.101563,0,.265625,924,25.8007,23.5314,3.30602,0,-.881299,20.7069,19.8944,19.7275,19.7771,0,-.8,101.717,630.629,11.6148,4
3587,361.600,.955,3.90869,100.679,27.8186,86.7864,14.003,125.385,98.2796,1.77437,3.693,3.58827,1.19203,86.2168,.0305176,124.027,1.15325,100,11.5862,19.5572,118.012,6465.52,.101563,0,.265625,924,25.5116,23.3183,3.32941,0,-.881299,19.2073,20.0678,20.0841,20.0021,0,-.8,101.721,630.629,11.6148,4
3588,361.700,.955,3.90137,97.8712,27.8278,86.8001,14.0805,120.205,98.3211,1.78455,3.78632,3.64231,1.19352,86.1557,0,125.337,1.1542,100,11.5204,20.5872,118.35,6491.4,.101563,0,.265625,924,25.6377,23.2447,3.68171,0,-.531299,18.661,17.7539,19.6938,20.6819,0,-.8,101.726,631.743,11.6148,4
3589,361.800,.955,3.92944,96.7726,27.8204,86.8103,13.9944,122.124,98.3377,1.78544,3.79252,3.75981,1.19544,86.0947,-.152588,126.503,1.15729,100,11.5601,20.2744,118.969,6526.35,.101563,0,.265625,924,25.4595,23.0535,3.68953,0,-.531299,17.2495,18.028,20.2363,20.1723,0,-.8,101.726,631.743,11.6148,4
3590,361.900,.955,3.92578,98.6849,27.8075,86.8035,14.09,124.472,98.3626,1.79377,3.7853,3.67815,1.19701,86.1557,0,127.562,1.16284,100,11.5523,18.9392,119.813,6581.83,.101563,0,.265625,924,25.0739,22.822,3.71954,0,-.531299,16.6371,15.6997,19.936,20.8555,0,-.8,101.726,631.743,11.6148,4
3591,362.000,.955,3.94409,97.9119,27.8075,86.8035,14.0073,127.993,98.3626,1.80185,3.75079,3.65929,1.19821,86.1863,.0610352,129.618,1.16753,100,11.6041,19.4351,120.319,6616.67,.101563,0,.265625,924,25.0122,22.7201,3.72246,0,-.531299,15.7095,15.7507,20.6196,20.9386,0,-.8,101.726,631.743,11.6148,4
3592,362.100,.955,3.94165,99.2545,27.7963,86.8137,14.0768,129.297,98.4,1.81058,3.82735,3.7233,1.19953,86.1252,-.0610352,129.22,1.17099,100,11.5552,18.985,121.275,6654.84,.101563,0,.265625,924,24.6633,22.4873,3.73541,0,-.531299,14.6887,14.4169,20.1787,21.1408,0,-.8,101.726,631.743,11.6148,4
3593,362.200,.955,3.9624,96.3251,27.7889,86.8205,13.9719,125.646,98.4457,1.80686,3.81232,3.72151,1.20183,86.1252,-.12207,130.409,1.16895,100,11.5111,20.3964,122.006,6691.2,.101563,0,.265625,924,24.4605,22.3807,3.72393,0,-.531299,13.4131,12.2791,20.4541,20.7091,0,-.8,101.726,632.892,11.6148,4
3594,362.300,.955,3.97583,98.0339,27.7685,86.8273,14.1141,129.689,98.4955,1.80444,3.82589,3.6717,1.20314,86.2168,-.0305176,133.771,1.1745,100,11.5944,19.8013,122.962,6743.85,.101563,0,.265625,924,24.115,22.1233,3.75276,0,-.531299,12.7323,12.0305,20.5508,20.6055,0,-.8,101.726,632.892,11.6148,4
3595,362.400,.955,4.02222,97.7491,27.7537,86.8035,14.0005,132.166,98.5494,1.82036,3.82243,3.71458,1.20416,86.1557,-.0305176,132.25,1.17934,100,11.4947,19.5038,123.356,6765.9,.101563,0,.265625,924,23.9693,22.0176,3.76462,0,-.531299,11.6501,10.9944,20.4332,20.5966,0,-.8,101.726,632.892,11.6148,4
3596,362.500,.955,3.97461,98.929,27.7537,86.8035,14.0405,128.906,98.5494,1.81209,3.87869,3.77804,1.20559,86.1252,-.0915527,133.966,1.17768,100,11.4622,19.3436,123.862,6799.25,.101563,0,.265625,924,24.3739,21.912,4.35321,0,.0666314,10.3718,9.15005,20.51,20.5012,0,-.8,101.726,632.892,11.6148,4
3597,362.600,.955,3.97583,98.156,27.7352,86.7967,14.0186,130.08,98.5743,1.82463,3.93758,3.74871,1.20577,86.1863,.0305176,134.49,1.17971,100,11.4855,19.0155,124.425,6827.1,.101563,0,.265625,924,24.2117,21.7155,4.36119,0,.0666314,9.6159,8.23128,20.5975,20.1018,0,-.8,101.726,632.892,11.6148,4
3598,362.700,.955,4.04297,96.5692,27.7203,86.7967,14.0771,131.123,98.6075,1.82175,3.84446,3.73785,1.20599,86.1863,.0610352,135.147,1.17699,100,11.4275,19.6716,125.269,6900.52,.101563,0,.265625,924,23.8661,21.5888,4.34176,0,.0666314,8.63037,8.74557,21.2761,19.8958,0,-.8,101.726,634.072,11.6148,4
3599,362.800,.955,4.02344,95.7555,27.6944,86.7796,13.9853,130.993,98.649,1.80898,3.78127,3.73017,1.20635,86.1557,-.0915527,134.547,1.1709,100,11.4743,19.2673,126.112,6930.41,.101563,0,.265625,924,23.7297,21.5044,4.33566,0,.0666314,8.13389,8.3649,21.0548,19.7152,0,-.8,101.726,634.072,11.6148,4
3600,362.900,.955,4.04297,97.6678,27.6944,86.7796,14.0997,132.036,98.649,1.80906,3.81901,3.69798,1.2065,86.1863,-.0305176,134.877,1.16917,100,11.5143,19.2139,126.844,6962.98,.101563,0,.265625,924,23.584,21.4994,4.32747,0,.0666314,7.46999,8.54193,20.0587,19.7248,0,-.8,101.726,634.072,11.6148,4
3601,363.000,.955,3.98682,98.8884,27.6907,86.7933,14.0536,132.427,98.6989,1.80355,3.8907,3.72806,1.20667,86.1863,.0610352,136.064,1.17121,100,11.4968,19.9539,127.294,6979.58,.101563,0,.265625,924,23.4666,21.2623,4.33398,0,.0666314,7.39481,7.69321,19.6188,19.732,0,-.8,101.726,634.072,11.6148,4
3602,363.100,.955,4.02466,98.6442,27.6796,86.7933,13.9902,136.731,98.7528,1.80243,3.77729,3.74346,1.20566,86.0947,-.0610352,136.326,1.17189,100,11.4593,19.191,127.912,7014.67,.101563,0,.265625,924,23.2906,21.0939,4.34943,0,.0666314,7.81872,7.84377,19.6094,19.7658,0,-.8,101.726,634.072,11.6148,4
3603,363.200,.955,4.05518,95.9589,27.6721,86.8035,14.0497,135.166,98.757,1.81741,3.92257,3.81277,1.20041,86.1252,-.0915527,136.984,1.17055,100,11.4688,18.8019,128.531,7067.14,.101563,0,.265625,924,23.1719,21.103,4.32335,0,.0666314,8.10829,7.94466,19.6611,19.8673,0,-.8,101.726,635.281,11.6148,4
3604,363.300,.955,4.01733,99.8242,27.6592,86.8001,14.0405,139.432,98.8109,1.79936,3.86004,3.7518,1.1932,86.1557,0,137.999,1.17004,100,11.4593,18.8934,129.206,7097.65,.101563,0,.265625,924,23.0512,20.9207,4.32858,0,.0666314,7.68407,8.36513,20.4932,20.0523,0,-.8,101.726,635.281,11.6148,4
3605,363.400,.955,4.01367,98.2374,27.6592,86.8001,14.0671,135.296,98.8109,1.80916,3.81049,3.77667,1.18819,86.1863,.0305176,138.06,1.16561,100,11.5347,18.7332,129.938,7138.18,.101563,0,.265625,924,22.9608,20.8373,4.31206,0,.0666314,7.23172,7.92861,20.6381,20.0838,0,-.8,101.726,635.281,11.6148,4
3606,363.500,.955,4.03931,96.2844,27.6332,86.7967,14.0652,136.34,98.8524,1.80075,3.74266,3.73854,1.18626,86.2168,.0610352,138.758,1.16151,100,11.4945,18.2373,130.444,7163.32,.101563,0,.265625,924,23.0494,20.8299,4.43088,0,.199389,6.68552,7.7439,20.4431,20.1782,0,-.8,101.726,635.281,11.6148,4
3607,363.600,.955,4.05518,95.5927,27.6295,86.8069,13.9795,134.644,98.8856,1.78906,3.80698,3.77825,1.17828,86.1557,-.0305176,138.596,1.15876,100,11.4941,19.0231,131.175,7202.02,.101563,0,.265625,924,22.9006,20.6899,4.42502,0,.199013,5.95939,7.13945,20.6665,20.3516,0,-.8,101.726,635.281,11.6148,4
3608,363.700,.955,4.0625,95.5927,27.6277,86.8171,14.0753,134.644,98.9396,1.78511,3.8768,3.77155,1.175,86.1557,-.0610352,138.087,1.15533,100,11.44,19.7403,132.019,7234.14,.101563,0,.265625,924,22.8269,20.6248,4.40859,0,.198552,5.28011,5.94968,21.0574,20.5819,0,-.8,101.726,635.281,11.6148,4
3609,363.800,.955,4.04663,96.1217,27.6017,86.8103,13.9938,134.253,98.9811,1.79122,3.73393,3.67096,1.16716,86.2473,0,138.025,1.15435,100,11.4692,19.046,132.525,7276.25,.101563,0,.265625,924,22.73,20.5302,4.40639,0,.198347,4.53069,5.20712,20.853,20.372,0,-.8,101.726,636.518,11.6148,4
3610,363.900,.955,4.04907,98.7256,27.6017,86.8103,14.0894,138.296,98.9811,1.79245,3.88709,3.77888,1.16307,86.0947,-.152588,140.965,1.15488,100,11.4967,18.7103,133.031,7295.28,.101563,0,.265625,924,22.6459,20.3375,4.40288,0,.198093,4.29344,4.54446,19.8688,20.191,0,-.8,101.726,636.518,11.6148,4
3611,364.000,.955,4.07104,98.929,27.5924,86.8171,13.9462,140.623,99.0475,1.76546,3.80946,3.7036,1.15125,86.1252,-.0610352,140.643,1.14856,100,11.4221,19.313,133.425,7348.44,.101563,0,.265625,924,22.6012,20.415,4.38277,0,.19719,4.56947,5.34923,20.1766,19.9662,0,-.8,101.726,636.518,11.6148,4
3612,364.100,.955,4.05518,97.0168,27.5832,86.8239,14.0997,137.644,99.0807,1.77121,3.75712,3.59886,1.15033,86.1863,.0915527,139.632,1.14047,100,11.3907,19.2673,134.1,7360.61,.101563,0,.265625,924,22.4912,20.3147,4.36492,0,.196421,4.49101,4.71094,20.0945,19.5952,0,-.8,101.726,636.518,11.6148,4
3613,364.200,.955,4.08691,98.3594,27.5776,86.8273,13.978,141.219,99.1388,1.75267,3.76967,3.68336,1.14508,86.1863,.0305176,139.405,1.14346,100,11.5031,19.8471,134.381,7380.07,.101563,0,.265625,924,22.4045,20.1935,4.36888,0,.196456,4.97011,3.29562,19.6143,19.4461,0,-.8,101.726,636.518,11.6148,4
3614,364.300,.955,4.05762,97.9119,27.5776,86.8273,14.0594,136.731,99.1388,1.77438,3.7392,3.65881,1.13839,86.1863,-.0915527,138.31,1.13528,100,11.3447,18.634,135.056,7411.07,.101563,0,.265625,924,22.3638,20.2056,4.33967,0,.195287,5.26981,3.92287,20.1415,19.6079,0,-.8,101.726,637.781,11.6148,4
3615,364.400,.955,4.06128,97.6678,27.5721,86.8307,14.0189,139.878,99.1803,1.75942,3.80089,3.59202,1.13345,86.1557,0,141.109,1.13305,100,11.2682,19.4122,135.731,7458.51,.101563,0,.265625,924,22.219,20.0874,4.33208,0,.194787,4.81627,4.24102,19.4214,18.9811,0,-.8,101.726,637.781,11.6148,4
3616,364.500,.955,4.05151,98.2781,27.5628,86.8341,14.0564,139.134,99.2135,1.73303,3.67898,3.64318,1.13146,86.1863,0,139.468,1.12613,100,11.4618,20.3278,136.181,7478.5,.101563,0,.265625,924,22.2424,20.0658,4.30549,0,.193851,4.68841,4.30047,19.4362,18.8464,0,-.8,101.726,637.781,11.6148,4
3617,364.600,.955,4.07104,97.3016,27.5535,86.8478,14.01,139.581,99.2551,1.72051,3.61903,3.50875,1.12809,86.1557,-.0305176,139.531,1.12336,100,11.5717,18.4052,136.912,7503.75,.101563,0,.265625,924,19.3516,17.221,4.29442,0,.193239,4.8225,5.51444,19.5372,18.8574,0,-.8,101.726,637.781,11.6148,4
3618,364.700,.955,4.07227,98.8477,27.5405,86.8478,14.0643,141.665,99.3007,1.71696,3.7163,3.53414,1.1359,86.1252,-.0305176,141.527,1.12375,100,11.6439,18.9774,137.137,7519.74,.101563,0,.265625,924,16.501,14.3599,4.31134,0,.194101,4.99089,5.45412,19.7712,18.9334,0,-.8,101.726,637.781,11.6148,4
3619,364.800,.955,4.0625,96.8947,27.5405,86.8478,14.0207,139.283,99.3007,1.72,3.6307,3.47805,1.12832,86.1252,0,141.629,1.12861,100,11.5092,19.0079,137.25,7529.65,.101563,0,.265625,924,9.90072,7.7559,4.31473,0,.194193,5.47646,4.78284,19.6057,19.2733,0,-.8,101.726,639.068,11.6148,4
3620,364.900,.955,4.08447,100.15,27.5294,86.8444,14.0472,143.154,99.3505,1.73191,3.78126,3.54409,1.13475,86.1557,-.0305176,140.799,1.12966,100,11.5566,18.3823,137.419,7528.23,.101563,0,.265625,924,7.06515,4.91853,4.32525,0,.194636,5.00476,4.75255,19.411,19.1522,0,-.8,101.726,639.068,11.6148,4
3621,365.000,.955,4.08203,96.8947,27.5294,86.8716,14.0311,140.772,99.4176,1.74756,3.74128,3.64564,1.12099,86.2168,-.0305176,141.75,1.13021,40.0544,11.4538,19.0308,137.475,7526.34,.101563,0,.265625,924,7.30787,5.16427,4.31256,0,.19392,4.89835,5.52607,19.6614,19.2522,0,-.8,101.726,639.068,11.6148,4
3622,365.100,.955,3.62183,77.7719,27.522,86.8921,14.1522,95.5572,99.4691,1.43364,2.82823,3.13842,1.12238,25.7309,-4.85229,84.279,.918053,0,11.2581,15.8112,137.531,7524.93,.0626055,0,.211141,924,16.5475,19.0658,3.10372,0,0,4.63458,4.87247,12.4488,14.4557,0,-.8,101.726,639.068,11.8272,4
3623,365.200,.955,2.53784,38.5499,27.522,86.8921,14.1232,30.3269,99.4691,0,1.12955,1.33495,1.14824,12.7915,-.274658,28.9349,.398365,0,12.1732,16.3986,136.912,7345.74,0,0,.0782493,924,38.1373,38.4578,0,0,0,3.74382,2.60651,-.708336,.0127563,0,-1.23276,101.726,639.068,13.6722,4
3624,365.300,.955,2.36938,34.644,27.5164,86.8921,14.1101,24.5119,99.5462,0,.738672,.798568,1.13652,12.8525,.0915527,24.4041,.239557,0,15.4282,14.9185,135.506,7447.86,0,0,.0703125,924,38.6899,38.6899,0,0,0,2.58731,1.79406,-.163506,-.103142,0,-1.52175,101.726,640.265,13.7343,4
3625,365.400,.955,2.35229,36.719,27.5424,86.9057,14.0897,23.827,99.608,0,.680432,0,1.14469,13.0661,0,24.0386,.202086,0,20.28,14.6133,135.113,7357.45,0,0,.0683687,924,36.8764,36.7252,0,0,0,1.80396,1.31865,.496971,-.192345,0,-2.04788,101.726,640.265,13.7593,4
3626,365.500,.955,2.34009,37.8989,27.5758,86.9159,14.0762,23.5488,99.6543,0,.680463,0,1.17261,12.9746,0,23.9187,.197727,0,20.28,14.7202,131.456,7159.9,0,0,.0609505,924,34.9117,34.9117,0,0,0,.920319,1.14454,.863174,.112358,0,-2.28711,101.726,640.265,13.8106,4
3627,365.600,.955,2.34619,37.4513,27.624,86.9397,14.0665,23.827,99.7263,0,.680878,0,1.1613,13.0051,.0305176,24.0002,.198341,0,20.28,14.7812,131.287,7299.27,0,0,.0664298,924,34.1406,34.1406,0,0,0,-.44997,.99445,1.62968,.78804,0,-2.72264,101.726,640.265,13.785,4
3628,365.700,.955,2.33032,37.2072,27.624,86.9397,14.1556,23.2367,99.7263,0,.680717,0,1.14122,12.9746,0,23.6022,.193323,0,20.28,14.7888,133.594,7399.19,0,0,.0700136,924,34.1406,34.1406,0,0,0,-1.0285,.619583,2.14868,1.6074,0,-2.92068,101.726,640.265,13.7554,4
3629,365.800,.955,2.33154,36.1901,27.6666,86.9568,14.05,23.2757,99.7623,0,.680427,0,1.17188,13.0051,.0610352,23.5639,.193291,0,20.28,14.8956,132.975,7203.31,0,0,.0626294,924,34.1406,34.1406,0,0,0,-.969009,1.01758,2.42304,2.32952,0,-3.28121,101.726,641.377,13.8263,4
3630,365.900,.955,2.34619,34.8881,27.7148,86.967,14.0982,23.6658,99.8292,0,.681719,.726112,1.18942,13.0356,0,23.8412,.199355,0,20.28,14.2853,130.162,7122.93,0,0,.0600853,924,34.1406,34.1406,0,0,0,-1.35085,.388641,3.40145,3.30468,0,-3.59907,101.726,641.377,13.8636,4
3631,366.000,.955,2.30835,25.7742,27.7648,87.0045,13.9871,22.4564,99.8806,0,.677766,.737089,1.17534,12.5168,-.0915527,22.4125,.19313,0,20.28,11.0886,131.119,7224.13,0,0,.0637486,924,34.1406,34.1406,0,0,0,-1.46101,1.95422,4.12673,4.15044,0,-3.7436,101.726,641.377,13.8266,4
3632,366.100,.955,2.2583,22.9669,27.7648,87.0045,13.9975,20.9594,99.8806,0,.663494,.733043,1.17568,12.3948,0,21.334,.181453,0,15.853,8.50983,131.344,7208.07,0,0,.0624943,924,34.1406,34.1406,0,0,0,-.927208,.987724,3.86455,4.73269,0,-5.96641,101.726,641.377,13.834,4
3633,366.200,.955,2.2644,22.1938,27.8167,87.0181,13.9725,21.2127,99.9424,0,.833247,.863449,1.18425,12.4558,-.0305176,21.334,.178191,0,15.1455,6.14471,131.063,7162.04,0,0,.0608503,924,34.1406,34.1406,0,0,0,-.278862,.593903,4.13638,5.40619,0,-5.96641,101.726,641.377,13.8527,4
3634,366.300,.955,2.26807,21.7463,27.8631,87.0283,13.9902,21.2503,100.004,0,.927133,.932434,1.18392,12.4558,-.0305176,21.2986,.178946,0,15.3403,5.96924,130.5,7166.32,0,0,.0612177,924,34.1406,34.1406,0,0,0,-.136303,.630295,4.37061,5.83241,0,-5.96641,101.726,642.382,13.852,4
3635,366.400,.955,2.27539,21.8683,27.9279,87.0624,14.0869,21.5139,100.056,0,.984776,.997156,1.18899,12.4558,-.0305176,21.5238,.180989,0,15.2455,4.8172,130.219,7117.02,0,0,.0588304,924,34.1406,34.1406,0,0,0,-.00788879,1.13104,4.42315,6.56521,0,-5.96641,101.726,642.382,13.8688,4
3636,366.500,.955,2.2644,22.0718,27.9761,87.0896,14.1229,21.2503,100.133,0,1.08342,1.08815,1.19297,12.4253,0,21.62,.182171,0,15.1253,4.22211,129.375,7097.65,0,0,.0581581,924,34.1406,34.1406,0,0,0,-.259293,.896538,4.47836,6.31525,0,-5.96641,101.726,642.382,13.8914,4
3637,366.600,.955,2.26563,21.8683,27.9761,87.0896,13.989,21.3256,100.133,0,1.08428,1.08654,1.19568,12.4863,-.0305176,21.6405,.182427,0,14.9083,3.65753,129.094,7082.15,0,0,.0574402,924,34.1406,34.1406,0,0,0,-.295433,.567711,4.72967,6.48804,0,-5.96641,101.726,642.382,13.9064,4
3638,366.700,.955,2.29004,23.7399,28.0354,87.1237,14.1275,21.9657,100.189,0,1.4052,0,1.20439,12.6084,.0305176,21.9445,.184475,0,15.326,2.73438,128.587,7008.12,0,0,.0553087,924,34.1406,34.1406,0,0,0,-.433853,.782768,5.65066,6.83146,0,-5.96641,101.726,642.382,13.93,4
3639,366.800,.955,2.31201,27.0762,28.0873,87.1475,14.09,22.7685,100.236,0,1.60052,0,1.20078,12.9441,0,23.0434,.193133,0,18.9687,2.62756,128.137,7045.15,0,0,.0560155,924,34.1406,34.1406,0,0,0,-.264114,1.38419,5.97877,6.37505,0,-5.96641,101.726,643.292,13.9171,4
3640,366.900,.955,2.32666,28.2968,28.1411,87.168,14.1763,23.1977,100.287,0,1.57448,0,1.2056,13.0356,.0305176,23.4981,.198545,0,20.28,2.97089,127.912,6999.94,0,0,.0540963,924,34.1406,34.1406,0,0,0,-.319019,1.25847,5.80479,5.87426,0,-5.96641,101.726,643.292,13.9338,4
3641,367.000,.955,2.32422,31.1449,28.18,87.1816,14.1278,23.0806,100.349,0,1.44278,0,1.2072,13.0051,0,23.1837,.200944,0,20.28,3.35999,126.9,6939.22,0,0,.0517815,924,34.1406,34.1406,0,0,0,-.573715,1.25996,5.55589,5.57484,0,-5.96641,101.726,643.292,13.9763,4
3642,367.100,.955,2.3291,31.0228,28.18,87.1816,14.1388,23.1977,100.349,0,1.31435,0,1.20699,12.9746,-.0305176,23.44,.202255,0,20.28,3.61176,125.944,6900.52,0,0,.0501829,924,34.1406,34.1406,0,0,0,-.454247,-.0565338,5.50604,5.83578,0,-5.96641,101.726,643.292,13.9837,4
3643,367.200,.955,2.31689,30.6973,28.2319,87.2055,14.0891,22.6905,100.374,0,1.49963,0,1.20679,12.9441,-.0305176,23.2245,.202425,0,20.28,3.71857,125.55,6852.44,0,0,0,924,34.1406,34.1406,0,0,0,-.579517,-.0176239,5.44286,5.8894,0,-5.96641,101.726,643.292,14.7,4
3644,367.300,.955,2.33032,31.1856,28.2727,87.2225,14.137,23.2367,100.431,0,1.49892,0,1.20675,12.9441,0,23.5805,.204375,0,20.28,3.73383,124.65,6830.21,0,0,0,924,34.1406,34.1406,0,0,0,-.151222,.907112,5.33985,5.37049,0,-5.96641,101.726,643.292,14.7,4
3645,367.400,.955,2.33276,31.5518,28.3079,87.2361,14.0796,23.4707,100.498,0,1.49925,0,1.20665,13.0051,0,23.759,.207036,0,20.28,3.71094,124.369,6801.18,0,0,0,924,34.1406,34.1406,0,0,0,.233658,-.156097,4.60937,5.85307,0,-5.96641,101.726,644.12,14.7,4
3646,367.500,.955,2.33521,31.1856,28.3079,87.2361,14.1122,23.3927,100.498,0,1.51936,0,1.20675,13.0051,-.0305176,23.4442,.207362,0,20.28,3.67279,123.975,6806.58,0,0,0,924,34.1406,34.1406,0,0,0,.113068,-.10437,4.71354,5.70723,0,-5.96641,101.726,644.12,14.7,4
3647,367.600,.955,2.34253,30.616,28.3357,87.2463,14.1089,23.7061,100.544,0,1.5523,0,1.20643,12.9746,0,23.7203,.209111,0,20.28,3.61176,123.975,6788.48,0,0,0,924,34.1406,34.1406,0,0,0,.630058,.650478,5.43452,5.45135,0,-5.96641,101.726,644.12,14.7,4
