 Ambient air temp,mode23_CoolantTemp,mode23_EngineOilTemp,mode23_IntakeTemp,mode23_RPM,mode23_Speed_kmh
30,88.49999237,89,42.2,1672,13
30,88.49999237,89,42.2,1688,13
30,88.49999237,89,42.2,1704,13
30,88.49999237,89,42.2,1712,13
30,88.49999237,89,42.2,1752,13
30,88.49999237,89,42.5,1768,14
30,88.49999237,89,42.5,1784,14
30,88.49999237,89,42.5,1816,14
30,88.49999237,89,42.5,1824,14
30,88.49999237,89,42.5,1768,14
30,88.49999237,89,42.5,1640,14
30,88.49999237,89,42.5,1480,14
30,88.49999237,89,42.5,1384,14
30,88.49999237,89,42.5,1264,14
30,88.49999237,89,42.5,1200,14
30,88.49999237,89,42.7,1176,14
30,88.49999237,89,42.7,1176,14
30,88.49999237,89,42.7,1176,14
30,88.49999237,89,42.7,1128,14
30,88.49999237,89,42.7,1112,14
30,88.49999237,89,42.7,1064,14
30,88.49999237,89,42.7,1056,14
30,88.49999237,89,42.7,1072,14
30,88.49999237,89,42.7,1088,14
30,88.49999237,89,42.7,1112,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1088,14
30,88.49999237,89,42.7,1080,14
30,88.49999237,89,42.7,1096,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1112,14
30,88.49999237,89,42.7,1096,14
30,88.49999237,89,42.7,1112,14
30,88.49999237,89,42.7,1128,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1120,14
30,88.49999237,89,42.7,1136,14
30,88.49999237,89,42.7,1136,14
30,88.49999237,89,42.7,1136,15
30,88.49999237,89,42.7,1128,15
30,88.49999237,89,42.7,1128,15
30,88.49999237,89,42.7,1136,14
30,88.49999237,89,42.7,1152,15
30,88.49999237,89,42.7,1160,15
30,88.49999237,89,42.7,1152,15
30,88.49999237,89,42.7,1152,15
30,88.49999237,89,42.7,1144,15
30,88.49999237,89,42.7,1144,15
30,88.49999237,89,42.7,1160,15
30,88.49999237,89,42.7,1168,15
30,88.49999237,89,42.7,1168,15
30,88.49999237,89,42.7,1168,15
30,88.49999237,89,42.7,1184,15
30,88.49999237,89,42.7,1192,15
30,88.49999237,89,42.7,1192,15
30,88.49999237,89,42.7,1184,15
30,88.49999237,89,42.7,1184,15
30,88.49999237,89,42.7,1184,15
30,88.49999237,89,42.7,1184,15
30,88.49999237,89,42.7,1184,15
30,88.49999237,89,42.7,1192,15
30,88.49999237,89,42.7,1200,15
30,88.49999237,89,42.7,1200,15
30,88.49999237,89,42.7,1208,15
30,88.49999237,89,42.7,1208,15
30,88.49999237,89,42.7,1208,15
30,88.49999237,89,42.7,1208,15
30,88.49999237,89,42.7,1216,16
30,88.49999237,89,42.7,1224,16
30,88.49999237,89,42.7,1224,16
30,88.49999237,89,42.7,1232,16
30,88.49999237,89,42.7,1224,16
30,88.49999237,89,42.7,1224,16
30,88.49999237,89,42.7,1224,16
30,88.49999237,89,42.7,1216,16
30,87.99999237,89,42.7,1232,16
30,87.99999237,89,42.7,1248,16
30,87.99999237,89,42.7,1256,16
30,87.99999237,89,42.7,1256,16
30,87.99999237,89,42.7,1240,16
30,87.99999237,89,42.7,1240,16
30,87.99999237,89,42.7,1256,16
30,87.99999237,89,42.7,1272,16
30,87.99999237,89,42.7,1280,16
30,87.99999237,89,43.0,1264,16
30,87.99999237,89,43.0,1256,16
30,87.99999237,89,43.0,1256,16
30,87.99999237,89,43.0,1272,16
30,87.99999237,89,43.0,1280,16
30,87.99999237,89,43.0,1288,16
30,87.99999237,89,43.0,1288,16
30,87.99999237,89,43.0,1280,16
30,87.99999237,89,43.0,1280,16
30,87.99999237,89,43.0,1288,16
30,87.99999237,89,43.0,1288,16
30,87.99999237,89,43.0,1296,16
30,87.99999237,89,43.0,1288,17
30,87.99999237,89,43.0,1296,17
30,87.99999237,89,43.0,1304,17
30,87.99999237,89,43.0,1296,17
30,87.99999237,89,43.0,1304,17
30,87.99999237,89,43.0,1304,17
30,87.99999237,89,43.0,1312,17
30,87.99999237,89,43.0,1304,17
30,87.99999237,89,43.0,1304,17
30,87.99999237,89,43.0,1320,17
30,87.99999237,89,43.0,1320,17
30,87.99999237,89,43.0,1304,17
30,87.99999237,89,43.0,1336,17
30,87.99999237,89,43.0,1344,17
30,87.99999237,89,43.0,1328,17
30,87.99999237,89,43.0,1336,17
30,87.99999237,89,43.0,1352,17
30,87.99999237,89,43.0,1352,17
30,87.99999237,89,43.0,1320,17
30,87.99999237,89,43.2,1328,17
30,87.99999237,89,43.2,1328,17
30,87.99999237,89,43.2,1328,17
30,87.99999237,89,43.2,1352,17
30,87.99999237,89,43.2,1336,17
30,87.99999237,89,43.2,1336,17
30,87.99999237,89,43.2,1312,17
30,87.99999237,89,43.2,1320,17
30,87.99999237,89,43.2,1304,17
30,87.99999237,89,43.2,1304,17
30,87.99999237,89,43.2,1296,17
30,87.99999237,89,43.2,1296,17
30,87.99999237,89,43.2,1296,16
30,87.99999237,89,43.2,1288,16
30,87.99999237,89,43.2,1280,16
30,87.99999237,89,43.2,1280,16
30,87.99999237,89,43.2,1288,16
30,87.99999237,89,43.2,1264,16
30,87.99999237,89,43.2,1248,16
30,87.99999237,89,43.2,1240,16
30,87.99999237,89,43.2,1248,16
30,87.99999237,89,43.2,1240,16
30,87.99999237,89,43.2,1224,16
30,87.99999237,89,43.2,1216,16
30,87.99999237,89,43.5,1216,15
30,87.99999237,89,43.5,1208,15
30,87.99999237,89,43.5,1200,15
30,87.99999237,89,43.5,1184,15
30,87.99999237,89,43.5,1176,15
30,87.99999237,89,43.5,1176,15
30,87.99999237,89,43.5,1168,15
30,87.99999237,89,43.5,1128,15
30,87.99999237,89,43.5,1104,15
30,87.99999237,89,43.5,1040,15
30,87.99999237,89,43.5,1008,15
30,87.99999237,89,43.5,980,15
30,87.99999237,89,43.5,948,15
30,87.99999237,89,43.5,956,15
30,87.99999237,89,43.5,972,15
30,87.99999237,89,43.5,980,15
30,87.99999237,89,43.5,988,15
30,87.99999237,89,43.5,1008,15
30,87.99999237,89,43.5,1016,15
30,87.99999237,89,43.5,1032,15
30,87.99999237,89,43.5,1048,15
30,87.99999237,89,43.5,1056,15
30,87.99999237,89,43.5,1056,15
30,87.99999237,89,43.5,1064,15
30,87.99999237,89,43.5,1064,14
30,87.99999237,89,43.5,1072,14
30,87.99999237,89,43.5,1072,14
30,87.99999237,89,43.5,1080,14
30,87.99999237,89,43.5,1080,14
30,87.99999237,89,43.5,1080,14
30,87.99999237,89,43.5,1088,14
30,87.99999237,89,43.5,1088,14
30,87.99999237,89,43.5,1088,14
30,87.99999237,89,43.5,1088,14
30,87.99999237,89,43.5,1088,14
30,87.99999237,89,43.5,1088,14
30,87.99999237,89,43.5,1088,13
30,87.99999237,89,43.5,1088,13
30,87.99999237,89,43.5,1088,13
30,87.99999237,89,43.5,1096,13
30,87.99999237,89,43.5,1096,13
30,87.99999237,89,43.5,1088,13
30,87.99999237,89,43.7,1088,13
30,87.99999237,89,43.7,1088,13
30,87.99999237,89,43.7,1088,13
30,87.99999237,89,43.7,1088,12
30,87.99999237,89,43.7,1080,12
30,87.99999237,89,43.7,1080,12
30,87.99999237,89,43.7,1080,12
30,87.99999237,89,43.7,1080,12
30,87.99999237,89,43.7,1072,12
30,87.99999237,89,43.7,1072,12
30,87.99999237,89,43.7,1064,12
30,87.99999237,89,43.7,1064,11
30,87.99999237,89,43.7,1056,11
30,87.99999237,89,43.7,1048,11
30,87.99999237,89,43.7,1048,11
30,87.99999237,89,43.7,1040,11
30,87.99999237,89,43.7,1040,11
30,87.99999237,89,43.7,1032,10
30,87.99999237,89,43.7,1024,10
30,87.99999237,89,43.7,1024,10
30,87.99999237,89,43.7,1020,10
30,87.99999237,89,43.7,1008,10
30,87.99999237,89,43.7,1008,10
30,87.99999237,89,43.7,1004,9
30,87.99999237,89,43.7,1004,9
30,87.99999237,89,43.7,1004,9
30,87.99999237,89,43.7,1004,9
30,87.99999237,89,43.7,1000,9
30,87.99999237,89,43.7,992,9
30,87.99999237,89,43.7,996,8
30,87.99999237,89,43.7,992,8
30,87.99999237,89,43.7,980,8
30,87.99999237,89,43.7,976,8
30,87.99999237,89,43.7,984,8
30,87.99999237,89,43.7,984,8
30,87.99999237,89,43.7,984,8
30,87.99999237,89,43.7,988,8
30,87.99999237,89,43.7,1004,7
30,87.99999237,89,43.7,972,7
30,87.99999237,89,43.7,944,7
30,87.99999237,89,43.7,1136,7
30,87.99999237,89,43.7,1152,9
30,87.99999237,89,43.7,1184,8
30,87.99999237,89,43.7,1240,9
30,87.99999237,89,43.5,1264,9
30,87.99999237,89,43.5,1248,9
30,87.99999237,89,43.5,1240,10
30,87.99999237,89,43.5,1208,10
30,87.99999237,89,43.5,1224,10
30,87.99999237,89,43.5,1248,10
30,87.99999237,89,43.5,1264,10
30,87.99999237,89,43.5,1280,10
30,87.99999237,89,43.5,1288,10
30,87.99999237,89,43.5,1288,10
30,87.99999237,89,43.5,1272,10
30,87.99999237,89,43.5,1264,10
30,87.99999237,89,43.5,1240,10
30,87.99999237,89,43.5,1232,10
30,87.99999237,89,43.2,1232,10
30,87.99999237,89,43.2,1248,10
30,87.99999237,89,43.2,1264,10
30,87.99999237,89,43.2,1272,10
30,87.99999237,89,43.2,1272,10
30,87.99999237,89,43.2,1264,10
30,87.99999237,89,43.2,1240,10
30,87.99999237,89,43.2,1224,10
30,87.99999237,89,43.2,1216,10
30,87.99999237,89,43.2,1216,10
30,87.99999237,89,43.2,1216,10
30,87.99999237,89,43.2,1232,9
30,87.99999237,89,43.2,1248,9
30,87.99999237,89,43.2,1256,9
30,87.99999237,89,43.2,1248,9
30,87.99999237,89,43.2,1232,9
30,87.99999237,89,43.2,1216,10
30,87.99999237,89,43.2,1224,10
30,87.99999237,89,43.2,1232,10
30,87.99999237,89,43.2,1240,10
30,87.99999237,89,43.2,1248,10
30,87.99999237,89,43.2,1248,9
30,87.99999237,89,43.2,1248,9
30,87.99999237,89,43.2,1248,9
30,87.99999237,89,43.2,1232,9
30,87.99999237,89,43.2,1224,9
30,87.99999237,89,43.2,1216,9
30,87.99999237,89,43.2,1208,9
30,87.99999237,89,43.2,1208,9
30,87.99999237,89,43.2,1200,9
30,87.99999237,89,43.2,1208,9
30,87.99999237,89,43.2,1216,9
30,87.99999237,89,43.2,1224,9
30,87.99999237,89,43.2,1224,9
30,87.99999237,89,43.2,1208,9
30,87.99999237,89,43.2,1192,9
30,87.99999237,89,43.2,1176,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1152,9
30,87.99999237,89,43.2,1144,9
30,87.99999237,89,43.2,1112,9
30,87.99999237,89,43.2,1080,9
30,87.99999237,89,43.2,1072,8
30,87.99999237,89,43.2,1088,8
30,87.99999237,89,43.2,1096,8
30,87.99999237,89,43.2,1080,8
30,87.99999237,89,43.2,1048,8
30,87.99999237,89,43.2,1020,8
30,87.99999237,89,43.2,1004,8
30,87.99999237,89,43.2,980,8
30,87.99999237,89,43.2,976,8
30,87.99999237,89,43.2,980,8
30,87.99999237,89,43.2,984,8
30,87.99999237,89,43.2,996,8
30,87.99999237,89,43.2,1000,7
30,87.99999237,89,43.2,996,7
30,87.99999237,89,43.2,988,7
30,87.99999237,89,43.2,980,7
30,87.99999237,89,43.2,964,7
30,87.99999237,89,43.2,976,8
30,87.99999237,89,43.2,984,8
30,87.99999237,89,43.2,1008,8
30,87.99999237,89,43.2,1020,8
30,87.99999237,89,43.2,1048,8
30,87.99999237,89,43.2,1056,8
30,87.99999237,89,43.2,1056,8
30,87.99999237,89,43.2,1048,8
30,87.99999237,89,43.2,1040,8
30,87.99999237,89,43.2,1040,8
30,87.99999237,89,43.2,1040,8
30,87.99999237,89,43.2,1048,8
30,87.99999237,89,43.2,1080,8
30,87.99999237,89,43.2,1136,9
30,87.99999237,89,43.2,1152,9
30,87.99999237,89,43.2,1168,9
30,87.99999237,89,43.2,1184,9
30,87.99999237,89,43.2,1216,9
30,87.99999237,89,43.2,1240,10
30,87.99999237,89,43.2,1272,10
30,87.99999237,89,43.2,1296,10
30,87.99999237,89,43.2,1312,10
30,87.99999237,89,43.2,1320,10
30,87.99999237,89,43.2,1352,10
30,87.99999237,89,43.2,1392,11
30,87.99999237,89,43.2,1424,11
30,87.99999237,89,43.2,1440,11
30,87.99999237,89,43.2,1456,11
30,87.99999237,89,43.2,1488,11
30,87.99999237,89,43.2,1552,12
30,87.99999237,89,43.2,1576,12
30,87.99999237,89,43.2,1600,12
30,87.99999237,89,43.2,1624,12
30,87.99999237,89,43.2,1656,13
30,87.99999237,89,43.2,1672,13
30,87.99999237,89,43.2,1672,13
30,87.99999237,89,43.2,1680,13
30,87.99999237,89,43.2,1688,13
30,87.99999237,89,43.2,1704,13
30,87.99999237,89,43.2,1712,13
30,87.99999237,89,43.2,1712,13
30,87.99999237,89,43.2,1712,13
30,87.99999237,89,43.2,1712,13
30,87.99999237,89,43.2,1712,13
30,87.99999237,89,43.2,1704,13
30,87.99999237,89,43.5,1704,13
30,87.99999237,89,43.5,1696,13
30,87.99999237,89,43.5,1664,13
30,87.99999237,89,43.5,1616,13
30,87.99999237,89,43.5,1592,13
30,87.99999237,89,43.5,1576,13
30,87.99999237,89,43.5,1560,13
30,87.99999237,89,43.5,1536,13
30,87.99999237,89,43.5,1512,13
30,87.99999237,89,43.5,1488,13
30,87.99999237,89,43.5,1464,13
30,87.99999237,89,43.5,1440,13
30,87.99999237,89,43.5,1400,13
30,87.99999237,89,43.5,1368,13
30,87.99999237,89,43.5,1320,13
30,87.99999237,89,43.5,1272,13
30,87.99999237,89,43.5,1272,13
30,87.99999237,89,43.5,1272,13
30,87.99999237,89,43.5,1280,13
30,87.99999237,89,43.5,1288,13
30,87.99999237,89,43.5,1320,13
30,87.99999237,89,43.5,1328,13
30,87.99999237,89,43.5,1360,13
30,87.99999237,89,43.5,1376,13
30,87.99999237,89,43.5,1376,13
30,87.99999237,89,43.5,1392,13
30,87.99999237,89,43.5,1408,13
30,87.99999237,89,43.5,1424,13
30,87.99999237,89,43.5,1440,13
30,87.99999237,89,43.5,1440,13
30,87.99999237,89,43.5,1432,13
30,87.99999237,89,43.5,1424,13
30,87.99999237,89,43.5,1400,13
30,87.99999237,89,43.7,1368,13
30,87.99999237,89,43.7,1320,14
30,87.99999237,89,43.7,1264,14
30,87.99999237,89,43.7,1200,14
30,87.99999237,89,43.7,1128,14
30,87.99999237,89,43.7,1096,14
30,87.99999237,89,43.7,1064,14
30,87.99999237,89,43.7,1040,14
30,87.99999237,89,43.7,1072,14
30,87.99999237,89,43.7,1144,14
30,87.99999237,89,43.7,1184,14
30,87.99999237,89,43.7,1080,14
30,87.99999237,89,43.7,1064,14
30,87.99999237,89,43.7,1088,14
30,87.99999237,89,43.7,1144,14
30,87.99999237,89,43.7,1192,14
30,87.99999237,89,43.7,1192,15
30,87.99999237,89,43.7,1136,15
30,87.99999237,89,43.7,1112,15
30,87.99999237,89,43.7,1120,15
30,87.99999237,89,43.7,1160,15
30,87.99999237,89,43.7,1184,15
30,87.99999237,89,43.7,1208,15
30,87.99999237,89,43.7,1192,15
30,87.99999237,89,43.7,1168,15
30,87.99999237,89,43.7,1160,15
30,87.99999237,89,43.7,1176,15
30,87.99999237,89,43.7,1192,15
30,87.99999237,89,43.7,1216,15
30,87.99999237,89,43.7,1224,15
30,87.99999237,89,43.7,1216,16
30,87.99999237,89,43.7,1208,16
30,87.99999237,89,43.7,1208,15
30,87.99999237,89,43.7,1216,16
30,87.99999237,89,43.7,1224,16
30,87.99999237,89,43.7,1240,16
30,87.99999237,89,43.7,1240,16
30,87.99999237,89,43.7,1232,16
30,87.99999237,89,43.7,1232,16
30,87.99999237,89,43.7,1240,16
30,87.99999237,89,43.7,1256,16
30,87.99999237,89,44.0,1256,16
30,87.99999237,89,44.0,1248,16
30,87.99999237,89,44.0,1256,16
30,87.99999237,89,44.0,1264,16
30,87.99999237,89,44.0,1264,16
30,87.99999237,89,44.0,1264,16
30,87.99999237,89,44.0,1264,16
30,87.99999237,89,44.0,1248,16
30,87.99999237,89,44.0,1248,16
30,87.99999237,89,44.0,1248,16
30,87.99999237,89,44.0,1240,16
30,87.99999237,89,44.0,1224,16
30,87.99999237,89,44.0,1216,16
30,87.99999237,89,44.0,1208,16
30,87.99999237,89,44.0,1208,16
30,87.99999237,89,44.0,1232,15
30,87.99999237,89,44.2,1216,15
30,87.99999237,89,44.2,1200,15
30,87.99999237,89,44.2,1184,15
30,87.99999237,89,44.2,1200,15
30,87.99999237,89,44.2,1208,15
30,87.99999237,89,44.2,1184,15
30,87.99999237,89,44.2,1168,15
30,87.99999237,89,44.2,1168,15
30,87.99999237,89,44.2,1176,15
30,87.99999237,89,44.2,1176,15
30,87.99999237,89,44.2,1168,15
30,87.99999237,89,44.2,1176,15
30,87.99999237,89,44.2,1168,15
30,87.99999237,89,44.2,1160,15
30,87.99999237,89,44.2,1160,15
30,87.99999237,89,44.2,1160,15
30,87.99999237,89,44.2,1160,15
30,87.99999237,89,44.2,1160,15
30,87.99999237,89,44.2,1152,15
30,87.99999237,89,44.2,1152,15
30,87.99999237,89,44.2,1152,15
30,87.99999237,89,44.2,1144,15
30,87.99999237,89,44.2,1136,15
30,87.99999237,89,44.2,1112,15
30,87.99999237,89,44.2,1104,15
30,87.99999237,89,44.2,1096,15
30,87.99999237,89,44.2,1080,15
30,87.99999237,89,44.2,1064,14
30,87.99999237,89,44.2,1064,14
30,87.99999237,89,44.2,1056,14
30,87.99999237,89,44.5,1056,14
30,87.99999237,89,44.5,1040,14
30,87.99999237,89,44.5,1040,14
30,87.99999237,89,44.5,1032,14
30,87.99999237,89,44.5,1032,14
30,87.99999237,89,44.5,1024,14
30,87.99999237,89,44.5,1020,14
30,87.99999237,89,44.5,1016,14
30,87.99999237,89,44.5,1016,14
30,87.99999237,89,44.5,1012,14
30,87.99999237,89,44.5,1004,14
30,87.99999237,89,44.5,1004,14
30,87.99999237,89,44.5,1000,14
30,87.99999237,89,44.5,996,14
30,87.99999237,89,44.5,996,14
30,87.99999237,89,44.5,996,14
30,87.99999237,89,44.5,1000,14
30,87.99999237,89,44.5,988,14
30,87.99999237,89,44.5,988,13
30,87.99999237,89,44.5,988,13
30,87.99999237,89,44.5,988,13
30,87.99999237,89,44.5,988,13
30,87.99999237,89,44.5,984,13
30,87.99999237,89,44.5,984,13
30,87.99999237,89,44.5,988,13
30,87.99999237,89,44.5,984,13
30,87.99999237,89,44.5,984,13
30,87.99999237,89,44.5,980,12
30,87.99999237,89,44.5,976,12
30,87.99999237,89,44.5,976,12
30,87.99999237,89,44.5,980,12
30,87.99999237,89,44.5,984,12
30,87.99999237,89,44.5,984,12
30,87.99999237,89,44.5,988,11
30,87.99999237,89,44.5,984,11
30,87.99999237,89,44.5,988,11
30,87.99999237,89,44.5,988,11
30,87.99999237,89,44.5,992,11
30,87.99999237,89,44.5,992,11
30,87.99999237,89,44.5,996,11
30,87.99999237,89,44.7,1000,10
30,87.99999237,89,44.7,1004,10
30,87.99999237,89,44.7,1008,10
30,87.99999237,89,44.7,1008,10
30,87.99999237,89,44.7,1008,10
30,87.99999237,89,44.7,1008,9
30,87.99999237,89,44.7,1012,9
30,87.99999237,89,44.7,1012,9
30,87.99999237,89,44.7,1004,9
30,87.99999237,89,44.7,1004,9
30,87.99999237,89,44.7,1004,9
30,87.99999237,89,44.7,1004,9
30,87.99999237,89,44.7,1008,8
30,87.99999237,89,44.7,1012,8
30,87.99999237,89,44.7,1016,8
30,87.99999237,89,44.7,1016,8
30,87.99999237,89,44.7,1016,8
30,87.99999237,89,44.7,1020,8
30,87.99999237,89,44.7,1020,8
30,87.99999237,89,44.7,1032,8
30,87.99999237,89,44.7,1032,8
30,87.99999237,89,44.7,1032,7
30,87.99999237,89,44.7,1040,7
30,87.99999237,89,44.7,1032,7
30,87.99999237,89,44.7,988,7
30,87.99999237,89,44.7,956,7
30,87.99999237,89,44.7,968,7
30,87.99999237,89,44.7,1004,7
30,87.99999237,89,44.7,1040,8
30,87.99999237,89,44.7,1104,9
30,87.99999237,89,44.5,1128,8
30,87.99999237,89,44.5,1200,8
30,87.99999237,89,44.5,1200,9
30,87.99999237,89,44.5,1152,9
30,87.99999237,89,44.5,1216,10
30,87.99999237,89,44.5,1424,10
30,87.99999237,89,44.5,1504,12
30,87.99999237,89,44.2,1488,11
30,87.99999237,89,44.2,1440,12
30,87.99999237,89,44.2,1536,11
30,87.99999237,89,44.2,1496,11
30,87.99999237,89,44.2,1480,12
30,87.99999237,89,44.2,1424,11
30,87.99999237,89,44.2,1416,11
30,87.99999237,89,44.2,1424,11
30,87.99999237,89,44.2,1416,11
30,87.99999237,89,44.2,1368,10
30,87.99999237,89,44.2,1336,10
30,87.99999237,89,44.2,1304,10
30,87.99999237,89,44.2,1288,10
30,87.99999237,89,44.2,1280,10
30,87.99999237,89,44.2,1280,10
30,87.99999237,89,44.2,1272,10
30,87.99999237,89,44.2,1256,10
30,87.99999237,89,44.2,1232,9
30,87.99999237,89,44.2,1224,9
30,87.99999237,89,44.2,1184,9
30,87.99999237,89,44.2,1168,9
30,87.99999237,89,44.2,1160,9
30,87.99999237,89,44.2,1160,9
30,87.99999237,89,44.2,1152,9
30,87.99999237,89,44.2,1120,9
30,87.99999237,89,44.2,1096,8
30,87.99999237,89,44.2,1072,8
30,87.99999237,89,44.2,1072,8
30,87.99999237,89,44.2,1072,8
30,87.99999237,89,44.2,1072,8
30,87.99999237,89,44.2,1040,8
30,87.99999237,89,44.2,1020,8
30,87.99999237,89,44.2,1004,8
30,87.99999237,89,44.2,996,8
30,87.99999237,89,44.2,996,8
30,87.99999237,89,44.2,988,8
30,87.99999237,89,44.2,984,8
30,87.99999237,89,44.2,980,7
30,87.99999237,89,44.2,964,7
30,87.99999237,89,44.2,956,7
30,87.99999237,89,44.2,936,7
30,87.99999237,89,44.2,928,7
30,87.99999237,89,44.2,920,7
30,87.99999237,89,44.2,916,7
30,87.99999237,89,44.2,924,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,956,7
30,87.99999237,89,44.2,948,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,936,7
30,87.99999237,89,44.2,932,7
30,87.99999237,89,44.2,932,7
30,87.99999237,89,44.2,932,7
30,87.99999237,89,44.2,936,7
30,87.99999237,89,44.2,940,7
30,87.99999237,89,44.2,940,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,948,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,944,7
30,87.99999237,89,44.2,952,7
30,87.99999237,89,44.2,956,7
30,87.99999237,89,44.2,964,7
30,87.99999237,89,44.2,976,7
30,87.99999237,89,44.2,980,8
30,87.99999237,89,44.2,988,8
30,87.99999237,89,44.2,1000,8
30,87.99999237,89,44.5,1032,8
30,87.99999237,89,44.5,1040,8
30,87.99999237,89,44.5,1040,8
30,87.99999237,89,44.5,1040,8
30,87.99999237,89,44.5,1048,8
30,87.99999237,89,44.5,1056,8
30,87.99999237,89,44.5,1072,8
30,87.99999237,89,44.5,1112,8
30,87.99999237,89,44.5,1144,9
30,87.99999237,89,44.5,1168,9
30,87.99999237,89,44.5,1176,9
30,87.99999237,89,44.5,1184,9
30,87.99999237,89,44.5,1208,9
30,87.99999237,89,44.5,1216,9
30,87.99999237,89,44.5,1224,9
30,87.99999237,89,44.5,1232,9
30,87.99999237,89,44.5,1248,10
30,87.99999237,89,44.5,1264,10
30,87.99999237,89,44.5,1280,10
30,87.99999237,89,44.5,1296,10
30,87.99999237,89,44.5,1344,10
30,87.99999237,89,44.5,1384,11
30,87.99999237,89,44.5,1416,11
30,87.99999237,89,44.5,1464,11
30,87.99999237,89,44.5,1520,12
30,87.99999237,89,44.5,1536,12
30,87.99999237,89,44.5,1544,12
30,87.99999237,89,44.5,1576,12
30,87.99999237,89,44.5,1624,12
30,87.99999237,89,44.5,1640,13
30,87.99999237,89,44.5,1656,13
30,87.99999237,89,44.5,1672,13
30,87.99999237,89,44.5,1680,13
30,87.99999237,89,44.5,1712,13
30,87.99999237,89,44.5,1728,13
30,87.99999237,89,44.5,1720,13
30,87.99999237,89,44.5,1720,13
30,87.99999237,89,44.5,1712,13
30,87.99999237,89,44.5,1648,13
30,87.99999237,89,44.5,1568,13
30,87.99999237,89,44.5,1544,13
30,87.99999237,89,44.5,1512,13
30,87.99999237,89,44.5,1480,13
30,87.99999237,89,44.5,1440,13
30,87.99999237,89,44.5,1368,13
30,87.99999237,89,44.5,1336,13
30,87.99999237,89,44.5,1256,13
30,87.99999237,89,44.5,1224,13
30,87.99999237,89,44.5,1192,13
30,87.99999237,89,44.5,1176,13
30,87.99999237,89,44.5,1168,13
30,87.99999237,89,44.5,1152,13
30,87.99999237,89,44.5,1152,13
30,87.99999237,89,44.5,1168,13
30,87.99999237,89,44.5,1184,13
30,87.99999237,89,44.5,1208,13
30,87.99999237,89,44.5,1232,13
30,87.99999237,89,44.5,1256,13
30,87.99999237,89,44.5,1288,13
30,87.99999237,89,44.5,1336,13
30,87.99999237,89,44.5,1336,13
30,87.99999237,89,44.5,1344,13
30,87.99999237,89,44.5,1368,13
30,87.99999237,89,44.7,1400,13
30,87.99999237,89,44.7,1424,13
30,87.99999237,89,44.7,1424,13
30,87.99999237,89,44.7,1424,13
30,87.99999237,89,44.7,1384,13
30,87.99999237,89,44.7,1352,13
30,87.99999237,89,44.7,1312,13
30,87.99999237,89,44.7,1272,13
30,87.99999237,89,44.7,1232,14
30,87.99999237,89,44.7,1160,14
30,87.99999237,89,44.7,1072,14
30,87.99999237,89,44.7,1072,14
30,87.99999237,89,44.7,1080,14
30,87.99999237,89,44.7,1104,14
30,87.99999237,89,44.7,1136,14
30,87.99999237,89,44.7,1144,14
30,87.99999237,89,44.7,1144,14
30,87.99999237,89,44.7,1128,14
30,87.99999237,89,44.7,1104,14
30,87.99999237,89,44.7,1136,14
30,87.99999237,89,44.7,1152,15
30,87.99999237,89,44.7,1160,15
30,87.99999237,89,44.7,1152,15
30,87.99999237,89,44.7,1144,15
30,87.99999237,89,44.7,1144,15
30,87.99999237,89,44.7,1152,15
30,87.99999237,89,44.7,1184,15
30,87.99999237,89,44.7,1192,15
30,87.99999237,89,44.7,1184,15
30,87.99999237,89,44.7,1184,15
30,87.99999237,89,44.7,1176,15
30,87.99999237,89,44.7,1184,15
30,87.99999237,89,44.7,1208,15
30,87.99999237,89,44.7,1224,15
30,87.99999237,89,44.7,1216,15
30,87.99999237,89,44.7,1208,15
30,87.99999237,89,44.7,1200,16
30,87.99999237,89,44.7,1224,16
30,87.99999237,89,44.7,1248,16
30,87.99999237,89,44.7,1256,16
30,87.99999237,89,44.7,1248,16
30,87.99999237,89,44.7,1240,16
30,87.99999237,89,44.7,1240,16
30,87.99999237,89,44.7,1248,16
30,87.99999237,89,44.7,1256,16
30,87.99999237,89,44.7,1280,16
30,87.99999237,89,44.7,1280,16
30,87.99999237,89,44.7,1280,16
30,87.99999237,89,44.7,1280,16
30,87.99999237,89,44.7,1280,16
30,87.99999237,89,44.7,1296,16
30,87.99999237,89,44.7,1304,17
30,87.99999237,89,44.7,1296,17
30,87.99999237,89,44.7,1296,17
30,87.99999237,89,44.7,1312,17
30,87.99999237,89,44.7,1320,17
30,87.99999237,89,44.7,1320,17
30,87.99999237,89,44.7,1328,17
