sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
1054,372.600,.895,1.25854,30.9822,56.6965,89.8217,14.0332,88.2172,0,1.16877,1.18036,1.08488,4.24975,0,2.66469,.193671,0,15.1438,4.12292,0,0,897.283,0,0,0,924,12.8921,0,0,0,-.124344,.313072,.0509796,.0769958,.748932,1.06794,300.707,14.6706,2
1055,372.700,.895,1.25122,30.7787,56.6965,89.8217,14.0402,88.2172,0,1.16412,1.18036,1.08441,4.21924,0,2.63893,.192523,0,15.1542,4.22974,0,0,900.495,0,0,0,924,12.6968,0,0,0,-.273823,.145832,.00779724,-.0709229,.852585,1.06794,300.707,14.6706,2
1056,372.800,.895,1.25122,30.616,56.7068,89.8388,14.0491,88.2274,0,1.16437,1.16502,1.08564,4.21924,.0305176,2.63441,.191275,0,15.1842,4.02374,0,0,896.888,0,0,0,924,12.9897,0,0,0,-.737633,.140984,.0736237,-.0262833,1.05331,1.06794,300.707,14.6706,2
1057,372.900,.895,1.25,30.6973,56.7232,89.8524,14.0573,88.2343,0,1.15288,1.16552,1.08835,4.24975,0,2.62586,.190305,0,15.1649,3.96271,0,0,890.578,0,0,0,924,13.4153,0,0,0,-.873238,.266678,.183044,.120064,1.08488,1.06794,300.707,14.6706,2
1058,373.000,.895,1.25366,30.6567,56.7376,89.8626,14.0991,88.2411,0,1.14004,1.1519,1.08801,4.24975,.0610352,2.63449,.189797,0,15.1543,4.06952,0,0,891.669,0,0,0,924,13.2602,0,0,0,-.42746,.292542,.0289001,.126038,1.23317,1.06794,301.179,14.6706,2
1059,373.100,.895,1.24756,30.2905,56.7376,89.8626,14.0765,88.2411,0,1.15221,1.1519,1.08836,4.24975,.0305176,2.63903,.189513,0,15.113,4.13055,0,0,888.843,0,0,0,924,13.403,0,0,0,-.531563,.18528,.00830841,-.0645981,1.31875,1.06794,301.179,14.6706,2
1060,373.200,.895,1.24756,30.2498,56.7458,89.8694,14.0518,88.2445,0,1.14538,1.15476,1.09134,4.21924,0,2.62997,.189189,0,15.082,4.06952,0,0,885.7,0,0,0,924,13.4049,0,0,0,-.994019,.2248,.13179,-.0613403,1.3559,1.06794,301.179,14.6706,2
1061,373.300,.895,1.2439,30.3719,56.754,89.8626,14.0689,88.2479,0,1.14495,1.15316,1.09184,4.21924,.0305176,2.63048,.189103,0,15.0305,4.06189,0,0,884.74,0,0,0,924,13.7584,0,0,0,-1.01009,.425003,.0940094,.068222,1.38404,1.06794,301.179,14.6706,2
1062,373.400,.895,1.24268,29.9243,56.7664,89.8694,14.0967,88.2513,0,1.14566,1.15472,1.09504,4.21924,.0305176,2.61284,.189021,0,14.9778,4.16107,0,0,878.587,0,0,0,924,13.8003,0,0,0,-.595139,.440689,.00161743,-.0631714,1.39203,1.06794,301.179,14.6706,2
1063,373.500,.895,1.23535,29.5174,56.7766,89.8763,14.0802,88.2513,0,1.14413,1.15472,1.09608,4.18872,.0305176,2.60119,.188835,0,14.9374,4.02374,0,0,876.623,0,0,0,924,13.7244,0,0,0,-.600739,.264362,.107368,-.0443573,1.37196,1.06794,301.625,14.6706,2
1064,373.600,.895,1.23657,29.4361,56.7766,89.8763,14.0518,88.2513,0,1.14047,1.14104,1.09754,4.18872,0,2.57494,.188404,0,14.8548,4.09241,0,0,873.846,0,0,0,924,13.7432,0,0,0,-1.08648,.364746,.10025,.0624542,1.35462,1.06794,301.625,14.6706,2
1065,373.700,.895,1.24146,29.3547,56.7848,89.8797,14.0442,88.2274,0,1.14265,1.14424,1.10042,4.12768,0,2.57042,.188013,0,14.8136,4.10767,0,0,868.414,0,0,0,924,13.9569,0,0,0,-.554611,.515224,-.0396957,.0224152,1.30566,1.06794,301.625,14.6706,2
1066,373.800,.895,1.25488,29.5988,56.791,89.8831,14.1556,88.2206,0,1.14578,1.14424,1.0998,4.82959,.457764,2.59264,.188136,0,14.7825,4.17633,0,0,868.697,0,0,0,924,15.0644,0,0,0,-.48283,.365322,-.0526276,-.090538,1.27839,1.06794,301.625,14.6706,2
1067,373.900,.895,1.41235,32.3248,56.8033,89.8865,14.0845,88.2309,0,1.14725,1.14691,1.10227,5.80615,.0305176,3.85289,.200621,0,14.7216,4.01611,0,0,868.678,0,0,0,924,14.8588,0,0,0,-.986961,.395924,.0866013,-.102493,1.2467,1.06794,301.625,14.6706,2
1068,374.000,.895,1.4502,34.9695,56.8033,89.8865,14.1016,88.2309,0,1.44489,1.18168,1.10005,5.74512,-.0610352,4.34185,.222497,0,14.6933,4.02374,0,0,871.453,0,0,0,924,14.5303,0,0,0,-.963326,.563469,-.0491943,.046402,1.23116,1.06794,302.05,14.6702,2
1069,374.100,.895,1.41357,36.5562,56.8115,89.8865,14.0109,88.2377,0,1.58816,1.58879,1.10608,4.98218,-.152588,4.14943,.233854,0,14.6673,4.07715,0,1.40625,856.733,0,0,0,924,15.4798,0,0,0,-.427521,.587257,-.238434,-.143074,1.22532,1.06794,302.05,14.67,2
1070,374.200,.895,1.33301,36.1901,56.8198,89.8899,14.0204,88.2411,0,1.49319,1.58879,1.10738,4.73804,-.0305176,3.36959,.239854,0,14.6725,4.1153,0,1.4625,846.047,0,0,0,924,16.031,0,0,0,-.112823,.515991,-.459373,-.494156,1.20609,1.06794,302.05,14.6699,2
1071,374.300,.895,1.30371,35.3356,56.8157,89.8763,14.0366,88.2479,0,1.48729,1.51648,1.12386,4.73804,0,3.12472,.239794,0,14.6463,4.10767,0,1.35,826.577,0,0,0,924,15.4647,0,0,0,-.513073,.556099,-.426613,-.488647,1.20023,1.06794,302.05,14.6701,2
1072,374.400,.895,1.31226,35.7425,56.8136,89.866,14.1061,88.2479,0,1.46871,1.51429,1.1335,4.86011,.0305176,3.08444,.239988,0,14.6657,4.07715,0,0,799.765,0,0,0,924,17.268,0,0,0,.109287,.742943,-.618843,-.591263,1.18117,1.06794,302.05,14.6706,2
1073,374.500,.895,1.35254,37.37,56.8136,89.866,14.0308,88.2479,0,1.48963,1.51429,1.16219,5.47046,.213623,3.22364,.241546,0,14.653,4.23737,0,0,777.57,0,0,0,924,18.7924,0,0,0,.306503,.599033,-.675652,-.746117,1.17543,1.06794,302.463,14.6706,2
1074,374.600,.895,1.44043,38.8754,56.8198,89.8728,14.0253,88.2513,0,1.66853,1.51248,1.19117,6.14184,.0610352,4.16381,.254685,0,14.6731,3.95508,0,0,765.633,0,0,0,924,18.9499,0,0,0,-.180504,.489796,-.57225,-.633728,1.18245,1.06794,302.463,14.6706,2
1075,374.700,.895,1.50391,42.6999,56.8177,89.8797,13.9679,88.2411,0,1.82995,1.80902,1.2082,6.2334,.0610352,4.95688,.279847,0,14.7,4.1153,0,0,750.483,0,0,0,924,19.1331,0,0,0,.393211,.518795,-.848541,-.650902,1.20716,1.06794,302.463,14.6706,2
1076,374.800,.895,1.51001,44.4902,56.8239,89.8831,13.9999,88.2445,0,2.06776,1.80902,1.20381,6.26391,0,5.19275,.29629,0,14.6867,4.15344,0,0,757.595,0,0,0,924,18.7145,0,0,0,.419586,.213463,-.676865,-.820923,1.22366,1.06794,302.463,14.6706,2
1077,374.900,.895,1.52588,47.4196,56.8239,89.8831,14.0549,88.2445,0,2.19706,2.09095,1.17772,6.17236,-.0915527,5.21944,.315353,0,14.6926,4.06952,0,0,788.322,0,0,0,924,17.2335,0,0,0,-.0909958,.267159,-.455574,-.545639,1.22668,1.06794,302.463,14.6706,2
1078,375.000,.895,1.42822,47.5824,56.8198,89.8728,14.0524,88.2479,0,2.31105,2.324,1.12643,4.73804,-.0305176,4.59236,.320654,0,14.6208,3.96271,0,0,842.495,0,0,0,924,12.3251,0,0,0,.25251,.021225,-.381126,-.385101,1.16509,1.06794,302.892,14.6675,2
1079,375.100,.895,1.3269,44.8157,56.8157,89.8899,13.9969,88.2513,0,2.03896,2.324,1.0943,4.70752,0,3.34275,.30938,0,14.6194,4.07715,0,0,893.808,0,0,0,924,10.0001,0,0,0,.304237,-.308739,-.382668,-.481201,1.15191,1.06794,302.892,14.6668,2
1080,375.200,.895,1.31836,42.9034,56.8136,89.9035,14.0628,88.2377,0,1.92963,2.05169,1.07912,4.76855,.0305176,3.17003,.293086,0,14.6596,4.07715,0,0,920.648,0,0,0,924,9.90489,0,0,0,-.157471,-.350716,-.0469971,-.254494,1.17619,1.06794,302.892,14.6665,2
1081,375.300,.895,1.32568,41.6014,56.8115,89.9171,14.0561,88.2445,0,1.83967,1.92174,1.06834,4.86011,.0305176,3.24313,.278643,0,14.6866,4.05426,0,0,936.3,0,0,0,924,9.82136,0,0,0,.0887451,-.286873,.00210571,.00611115,1.22614,1.06794,302.892,14.6665,2
1082,375.400,.895,1.34277,40.218,56.8115,89.9171,14.0363,88.2445,0,1.75977,1.82797,1.0641,4.95166,.0305176,3.34274,.26411,0,14.6059,4.245,0,0,941.014,0,0,0,924,9.8723,0,0,0,.619537,-.277092,-.127579,.100655,1.15969,1.06794,302.892,14.6671,2
1083,375.500,.895,1.34888,39.0381,56.8115,89.924,13.938,88.2479,0,1.75325,1.82797,1.06512,4.98218,-.0305176,3.35883,.256978,0,14.4038,4.039,0,0,936.644,0,0,0,924,10.0424,0,0,0,.667988,-.197285,-.0611496,-.0501022,1.00887,1.06794,303.316,14.6674,2
1084,375.600,.895,1.34766,37.7768,56.8013,89.9308,14.068,88.2513,0,1.65947,1.76574,1.07023,5.01269,0,3.34807,.251265,0,14.1834,3.81012,0,0,930.81,0,0,0,924,10.2529,0,0,0,.759682,-.285259,.0305252,-.0920029,.625503,1.06794,303.316,14.6681,2
1085,375.700,.895,1.35376,37.2886,56.8033,89.9342,14.0561,88.2513,0,1.59972,1.67784,1.07507,5.01269,-.0610352,3.41782,.247834,0,13.9435,4.12292,0,0,918.885,0,0,0,924,10.4947,0,0,0,.418568,-.285873,-.0320358,.0650711,.379348,1.06794,303.316,14.6684,2
1086,375.800,.895,1.35498,36.9224,56.7972,89.9103,14.119,88.2547,0,1.55476,1.61212,1.07967,5.10425,-.0305176,3.43926,.245867,0,13.8002,4.06952,0,0,905.831,0,0,0,924,10.7344,0,0,0,.512772,-.0953445,-.0777512,.0212479,-.185853,1.06794,303.316,14.6688,2
1087,375.900,.895,1.35498,36.9224,56.7972,89.9103,14.0585,88.2547,0,1.52257,1.61212,1.08943,5.10425,-.0305176,3.43926,.245123,0,13.6797,4.06189,0,0,889.62,0,0,0,924,10.9981,0,0,0,.985695,-.109257,-.152122,-.102547,-.50202,1.06794,303.316,14.6692,2
1088,376.000,.895,1.3623,36.8817,56.7992,89.9069,14.0497,88.2411,0,1.52473,1.56655,1.09417,5.10425,.0305176,3.48219,.245922,0,13.6264,3.82538,0,0,876.347,0,0,0,924,11.3733,0,0,0,.979126,-.213249,-.0528336,-.174721,-1.08138,1.06794,303.731,14.6693,2
1089,376.100,.895,1.36475,37.4107,56.8013,89.9171,14.0436,88.2445,0,1.52647,1.55396,1.10173,5.10425,.0305176,3.4983,.24776,0,13.5897,4.12292,0,0,861.277,0,0,0,924,12.297,0,0,0,.452011,-.0726013,-.0490036,-.0755157,-1.63515,1.06794,303.731,14.6696,2
1090,376.200,.895,1.36597,38.021,56.8033,89.924,14.0802,88.2479,0,1.51827,1.55495,1.10884,5.13476,0,3.53197,.249371,0,13.5371,4.23737,0,0,848.692,0,0,0,924,13.1927,0,0,0,.885353,-.0977859,-.234177,-.0616837,-1.76286,1.06794,303.731,14.6697,2
1091,376.300,.895,1.35742,38.2244,56.8033,89.924,14.0515,88.2479,0,1.5284,1.55495,1.11591,5.16528,0,3.54319,.252224,0,13.5484,4.245,0,0,832.686,0,0,0,924,14.5029,0,0,0,.824253,-.170536,-.260513,-.316872,-2.31082,1.06794,303.731,14.67,2
1092,376.400,.895,1.35254,37.7768,56.8033,89.9171,13.9725,88.2513,0,1.57227,1.55847,1.12738,5.1958,.0915527,3.51489,.255629,0,13.5538,4.06189,0,0,820.591,0,0,0,924,15.5563,0,0,0,.352531,-.0570145,-.0626678,.0116348,-2.57148,1.06794,303.731,14.6702,2
1093,376.500,.895,1.37207,38.7126,56.7972,89.8967,13.9557,88.2513,0,1.53617,1.57143,1.13478,5.10425,-.0305176,3.55976,.260176,0,13.5843,4.20685,0,0,801.036,0,0,0,924,17.2056,0,0,0,.71656,.0240097,-.123978,-.106819,-2.92962,1.06794,304.14,14.6706,2
1094,376.600,.895,1.38184,39.9332,56.791,89.8967,13.9847,88.2547,0,1.57133,1.57143,1.15866,5.50097,.0610352,3.53778,.262845,0,13.6377,4.12292,0,0,787.081,0,0,0,924,18.6006,0,0,0,.605213,-.244823,-.256409,-.26339,-3.14268,1.06794,304.14,14.6706,2
1095,376.700,.895,1.43677,40.7063,56.7951,89.9103,14.0524,88.2411,0,1.6004,1.60188,1.17841,5.95874,.0610352,4.19501,.272958,0,13.7109,4.039,0,0,773.894,0,0,0,924,18.8306,0,0,0,.0169258,.0241089,-.131393,-.0819016,-3.42568,1.06794,304.14,14.6706,2
1096,376.800,.895,1.4856,44.0426,56.7951,89.9103,14.0485,88.2411,0,1.84207,1.83448,1.18202,6.08081,0,4.5853,.283427,0,13.8007,4.09241,0,0,773.42,0,0,0,924,18.7717,0,0,0,.511932,-.132301,-.208771,-.0197906,-3.6207,1.06794,304.14,14.6706,2
1097,376.900,.895,1.48193,44.897,56.7992,89.9171,13.9737,88.2445,0,2.01285,1.83448,1.15984,5.95874,0,4.88978,.299841,0,13.9194,3.90167,0,0,786.292,0,0,0,924,18.1306,0,0,0,.18721,-.409401,.0323868,-.0711212,-3.889,1.06794,304.14,14.6706,2
1098,377.000,.895,1.43311,45.1005,56.7931,89.9274,14.0826,88.2615,0,2.0953,2.03458,1.13508,4.76855,-.183105,4.24848,.307033,0,14.0545,4.08478,0,0,819.997,0,0,0,924,14.9333,0,0,0,-.51646,-.333084,.234138,.138641,-4.01453,1.06794,304.14,14.6691,2
1099,377.100,.895,1.34766,44.0426,56.7951,89.9308,14.0115,88.2615,0,1.89499,1.94937,1.1124,4.73804,.0305176,3.48901,.298774,0,14.2172,4.10767,0,0,853.552,0,0,0,924,12.1813,0,0,0,-.153084,-.443192,-.011734,.241592,-4.05486,1.06794,304.56,14.6687,2
1100,377.200,.895,1.32568,42.6999,56.7951,89.9308,14.0515,88.2615,0,1.80819,1.94937,1.09894,4.76855,.0305176,3.19645,.290301,0,14.4306,4.1687,0,0,875.254,0,0,0,924,10.7514,0,0,0,-.3381,-.574318,.0219345,-.00221252,-3.91443,1.06794,304.56,14.6681,2
1101,377.300,.895,1.32446,41.6014,56.7992,89.9342,13.9233,88.2615,0,1.76125,1.82154,1.09164,4.86011,.0610352,3.18574,.278424,0,14.606,4.04663,0,0,887.784,0,0,0,924,10.3973,0,0,0,-.727833,-.632576,.0919571,.0696106,-3.80877,1.06794,304.56,14.668,2
1102,377.400,.895,1.33911,40.6656,56.7931,89.9376,14.0378,88.2615,0,1.6957,1.72593,1.09061,4.89062,.0305176,3.32659,.269601,0,14.6993,3.92456,0,0,889.119,0,0,0,924,10.4726,0,0,0,-.753716,-.417633,.134224,.29361,-3.64232,1.06794,304.56,14.6683,2
1103,377.500,.895,1.34644,39.8926,56.789,89.9274,14.064,88.2581,0,1.63789,1.68878,1.09127,5.04321,0,3.37485,.263679,0,14.7228,3.9856,0,0,883.379,0,0,0,924,10.6358,0,0,0,-.389313,-.365448,.129128,.177689,-3.58659,1.06794,304.56,14.6685,2
1104,377.600,.895,1.34521,39.2416,56.7931,89.9308,14.0366,88.2581,0,1.62724,1.68878,1.09367,5.04321,.0305176,3.38559,.259356,0,14.7,4.06189,0,1.35,881.316,0,0,0,924,10.844,0,0,0,-.380821,-.531563,.0584641,.0566406,-3.55076,1.06794,304.975,14.6688,2
1105,377.700,.895,1.33911,38.672,56.7931,89.9308,13.9999,88.2581,0,1.59113,1.64448,1.09763,4.98218,.0305176,3.36414,.256185,0,14.6597,3.9856,0,1.35,873.712,0,0,0,924,11.3098,0,0,0,-.87468,-.422623,.14637,-.0128937,-3.54663,1.06794,304.975,14.669,2
1106,377.800,.895,1.32935,38.021,56.7972,89.9376,13.9566,88.2581,0,1.56777,1.61461,1.10127,5.04321,.0610352,3.31588,.253782,0,14.5992,3.91693,0,1.35,866.87,0,0,0,924,11.6725,0,0,0,-.739285,-.318565,.0100479,.110153,-3.62593,1.06794,304.975,14.6693,2
1107,377.900,.895,1.33911,37.6141,56.7992,89.9376,14.0948,88.2581,0,1.51679,1.61461,1.10651,5.07373,.0305176,3.36952,.252258,0,14.5261,4.00848,0,1.35,857.161,0,0,0,924,12.3006,0,0,0,-.310295,-.394463,-.0585327,-.0429688,-3.69329,1.06794,304.975,14.6696,2
1108,378.000,.895,1.35254,37.6141,56.8095,89.941,14.0952,88.2717,0,1.53398,1.56648,1.10974,5.07373,.0305176,3.4232,.2523,0,14.4851,4.10004,0,1.40625,851.91,0,0,0,924,12.7127,0,0,0,-.775753,-.406399,.135002,-.0520172,-3.79789,1.06794,304.975,14.6696,2
1109,378.100,.895,1.35986,38.4685,56.8095,89.941,14.0173,88.2717,0,1.52802,1.554,1.11737,5.04321,0,3.4339,.253484,0,14.4441,3.92456,0,1.40625,833.096,0,0,0,924,14.3207,0,0,0,-.729553,-.175835,.00974274,.114304,-3.9692,1.06794,305.383,14.67,2
1110,378.200,.895,1.35742,38.9974,56.8013,89.9308,14.0778,88.2683,0,1.50601,1.55537,1.12584,5.04321,0,3.46073,.254995,0,14.4178,4.01611,0,1.35,819.392,0,0,0,924,15.5425,0,0,0,-.255684,-.113575,-.108086,.0307388,-4.05737,1.06794,305.383,14.6702,2
1111,378.300,.895,1.34033,38.2244,56.8115,89.9342,13.9929,88.2785,0,1.54406,1.55537,1.12981,5.07373,.0305176,3.42321,.256934,0,14.405,3.93219,0,0,816.56,0,0,0,924,15.7858,0,0,0,-.103813,-.294876,-.0146255,-.148392,-4.17617,1.06794,305.383,14.6703,2
1112,378.400,.895,1.35742,38.5906,56.8177,89.9376,14.1058,88.2888,0,1.55156,1.56688,1.13575,5.04321,-.0305176,3.46615,.259647,0,14.4112,4.12292,0,0,800.854,0,0,0,924,17.1062,0,0,0,-.628525,-.0151443,-.038765,-.0782471,-4.23416,1.06794,305.383,14.6705,2
1113,378.500,.895,1.36108,39.7298,56.8157,89.9274,14.0289,88.2683,0,1.54843,1.59342,1.14648,5.04321,0,3.47152,.2616,0,14.4179,4.04663,0,0,795.471,0,0,0,924,17.5834,0,0,0,-.0841789,.0072937,-.142273,-.0499725,-4.32604,1.06794,305.383,14.6706,2
1114,378.600,.895,1.33789,38.9974,56.8157,89.9274,14.0298,88.2683,0,1.59173,1.59342,1.15101,5.07373,.0610352,3.39103,.263554,0,14.4575,3.83301,0,0,792.341,0,0,0,924,17.6971,0,0,0,-.00259781,-.0587997,.0572739,-.205978,-4.36914,1.06794,305.786,14.6706,2
1115,378.700,.895,1.39038,39.8926,56.8136,89.9171,13.9578,88.2649,0,1.58718,1.61303,1.15707,5.7146,0,3.59886,.266078,0,14.4716,3.97797,0,0,787.763,0,0,0,924,17.9996,0,0,0,-.489544,.0548019,-.0423355,-.0284576,-4.40969,1.06794,305.786,14.6706,2
1116,378.800,.895,1.43311,42.171,56.8198,89.924,14.0695,88.2615,0,1.5983,1.63557,1.15807,5.59253,0,4.17555,.273121,0,14.5119,4.039,0,0,785.659,0,0,0,924,18.117,0,0,0,-.0180969,.0329208,-.257599,.0450516,-4.43271,1.06794,305.786,14.6706,2
1117,378.900,.895,1.42944,42.171,56.8259,89.9308,14.0479,88.2751,0,1.88058,1.63557,1.153,5.59253,0,4.25383,.283099,0,14.5388,3.7796,0,0,790.988,0,0,0,924,17.6906,0,0,0,-.386719,-.134811,-.0492477,-.228371,-4.43968,1.06794,305.786,14.6706,2
1118,379.000,.895,1.43921,43.7578,56.8198,89.9205,14.0543,88.2717,0,1.87493,1.89624,1.14424,5.1958,-.183105,4.18207,.290939,0,14.5791,3.93219,0,0,804.581,0,0,0,924,16.6182,0,0,0,-.424416,-.00135803,.00422668,.0598831,-4.44421,1.06794,305.786,14.6705,2
1119,379.100,.895,1.35986,43.3102,56.8198,89.9205,13.9948,88.2717,0,1.78657,1.824,1.12677,4.79907,-.0305176,3.62475,.290312,0,14.6657,3.99323,0,0,832.466,0,0,0,924,14.0094,0,0,0,-.104149,-.106647,.0811691,.117561,-4.40849,1.06794,306.195,14.6699,2
1120,379.200,.895,1.3208,41.3573,56.8177,89.9137,14.0326,88.282,0,1.76761,1.824,1.11302,4.70752,-.0305176,3.25354,.282499,0,14.6939,4.23737,0,0,845.463,0,0,0,924,12.4819,0,0,0,-.0763092,-.366661,.0288467,.0496445,-4.34617,.667944,306.195,14.6692,2
1121,379.300,.895,1.31348,40.096,56.8157,89.924,14.0955,88.2751,0,1.73943,1.7905,1.1048,4.76855,.0305176,3.17539,.273568,0,14.8033,4.00848,0,0,867.002,0,0,0,924,11.298,0,0,0,-.59124,-.327141,.151001,-.0136032,-4.20168,.667944,306.195,14.6688,2
1122,379.400,.895,1.31714,39.1602,56.83,89.9444,14.0552,88.2717,0,1.65622,1.71608,1.10149,4.76855,0,3.1704,.265682,0,14.9262,3.93982,0,0,866.551,0,0,0,924,11.4867,0,0,0,-.422695,-.214737,.122879,.145363,-4.0807,.667944,306.195,14.6689,2
1123,379.500,.895,1.32202,38.3871,56.83,89.9444,14.0143,88.2717,0,1.59479,1.71608,1.1037,4.76855,0,3.14994,.259063,0,14.9788,3.99323,0,0,862.441,0,0,0,924,11.7273,0,0,0,.0871239,-.199944,-.00691223,.215721,-3.92132,.667944,306.195,14.6692,2
1124,379.600,.895,1.32568,38.0616,56.8239,89.9308,14.0268,88.282,0,1.57805,1.64525,1.10366,4.76855,-.0305176,3.14488,.253334,0,14.9892,3.93982,0,0,862.49,0,0,0,924,11.758,0,0,0,.124672,-.243721,.249031,.0247574,-3.84407,.667944,306.597,14.6693,2
1125,379.700,.895,1.32813,38.2651,56.8362,89.9342,14.032,88.2751,0,1.553,1.60185,1.1079,4.82959,0,3.17042,.24978,0,14.9891,4.08478,0,0,849.961,0,0,0,924,12.7018,0,0,0,-.253723,-.105984,.0600815,.172714,-3.70418,.667944,306.597,14.6697,2
1126,379.800,.895,1.32324,38.1837,56.8382,89.924,14.054,88.2717,0,1.50376,1.5524,1.11417,4.86011,0,3.18618,.248182,0,14.9386,4.04663,0,0,839.466,0,0,0,924,13.6522,0,0,0,.170639,.00875473,-.0385437,.0802078,-3.65813,.667944,306.597,14.67,2
1127,379.900,.895,1.31714,37.2072,56.8465,89.9308,14.0079,88.2683,0,1.4924,1.5524,1.1205,4.86011,-.0305176,3.21204,.246963,0,14.8858,4.13818,0,0,832.426,0,0,0,924,14.8365,0,0,0,.381516,-.25106,-.108208,-.0634537,-3.61977,.667944,306.597,14.67,2
1128,380.000,.895,1.33423,37.2886,56.8465,89.9308,14.1061,88.2683,0,1.49028,1.52211,1.12569,4.92114,0,3.25899,.247332,0,14.8229,3.99323,0,0,819.034,0,0,0,924,15.494,0,0,0,-.109253,-.20887,-.00963593,.0528259,-3.65433,.667944,306.597,14.6703,2
1129,380.100,.895,1.33789,38.0616,56.8444,89.9342,13.9822,88.2649,0,1.47668,1.52534,1.13202,4.89062,.0305176,3.25363,.248657,0,14.7412,4.15344,0,0,809.023,0,0,0,924,16.3922,0,0,0,.373451,.0667725,-.0470505,-.00389099,-3.68629,.667944,306.991,14.6705,2
1130,380.200,.895,1.33301,38.3058,56.8526,89.9376,14.0054,88.2649,0,1.4974,1.52534,1.13856,4.95166,0,3.29054,.249887,0,14.6933,4.1153,0,0,798.01,0,0,0,924,17.2703,0,0,0,.46508,-.0661545,-.182434,-.136879,-3.74939,.667944,306.991,14.6706,2
1131,380.300,.895,1.34766,37.9803,56.8485,89.9274,14.0643,88.2479,0,1.50731,1.5306,1.15214,5.34839,.12207,3.36968,.252764,0,14.6403,4.07715,0,0,788.017,0,0,0,924,18.0163,0,0,0,-.0743217,-.0357971,.0100174,-.0256653,-3.78625,.667944,306.991,14.6706,2
1132,380.400,.895,1.41724,40.2587,56.8485,89.9274,14.0805,88.2479,0,1.51082,1.5455,1.16132,5.34839,-.12207,3.76643,.262311,0,14.612,4.1687,0,0,782.993,0,0,0,924,18.3659,0,0,0,.457336,.0214996,-.22541,.0135345,-3.85507,.667944,306.991,14.6706,2
1133,380.500,.895,1.3501,39.6484,56.8547,89.9308,13.9578,88.2513,0,1.74118,1.5455,1.16742,4.79907,.0305176,3.57996,.267018,0,14.6007,4.23737,0,0,781.25,0,0,0,924,18.5948,0,0,0,.475327,-.119564,-.220467,-.238876,-3.89007,.667944,306.991,14.6706,2
1134,380.600,.895,1.33057,39.6077,56.867,89.9512,14.0686,88.2513,0,1.60365,1.76474,1.17408,4.73804,-.0305176,3.20739,.26671,0,14.6248,4.02374,0,0,778.286,0,0,0,924,18.5608,0,0,0,.0395088,-.00320435,-.0658188,.0465012,-3.92605,.667944,312.182,14.6706,2
1135,380.700,.895,1.32324,40.1367,56.8691,89.9478,13.9682,88.2547,0,1.60444,1.65062,1.16514,4.82959,-.0305176,3.16012,.265333,0,14.6126,3.9856,0,0,781.102,0,0,0,924,18.3978,0,0,0,.452759,.00972366,-.141655,.062561,-3.94399,.667944,312.182,14.6706,2
1136,380.800,.895,1.3208,38.8347,56.8793,89.9614,14.09,88.2547,0,1.58827,1.65062,1.16834,4.82959,0,3.21214,.263861,0,14.6335,4.09241,0,0,780.66,0,0,0,924,18.4117,0,0,0,.0171051,-.227894,-.129005,-.108627,-3.9476,.667944,312.182,14.6706,2
1137,380.900,.895,1.33179,40.0146,56.8793,89.9614,13.9441,88.2547,0,1.59035,1.61145,1.16745,4.89062,.0305176,3.1967,.263084,0,14.667,4.03137,0,0,781.866,0,0,0,924,18.2984,0,0,0,-.029541,.0303345,-.102913,-.0104446,-3.92088,.267944,312.182,14.6706,2
1138,381.000,.895,1.3269,39.2823,56.8855,89.9716,14.0128,88.2547,0,1.57174,1.61145,1.16661,4.98218,.0610352,3.29031,.262778,0,14.7412,4.01611,0,0,781.83,0,0,0,924,18.3464,0,0,0,.596333,-.0200424,-.245796,-.150177,-3.86378,.267944,312.182,14.6706,2
1139,381.100,.895,1.3623,39.6891,56.8814,89.9512,14.0344,88.2581,0,1.59662,1.62355,1.16931,5.92822,.274658,3.44636,.264533,0,14.8032,4.05426,0,0,779.459,0,0,0,924,18.4236,0,0,0,.0257721,-.244682,-.101868,-.103218,-3.75157,.267944,317.226,14.6706,2
1140,381.200,.895,1.46484,42.822,56.8793,89.9512,14.0048,88.2581,0,1.62809,1.62343,1.16849,5.92822,0,4.33299,.27245,0,14.8447,4.10004,0,0,780.564,0,0,0,924,18.3725,0,0,0,-.00350189,-.138512,-.0369186,-.0125122,-3.66433,.267944,317.226,14.6706,2
1141,381.300,.895,1.46362,43.3916,56.8793,89.9512,14.0817,88.2581,0,1.90948,1.62343,1.1679,5.83667,-.0305176,4.64271,.288265,0,14.9064,4.02374,0,0,780.244,0,0,0,924,18.3766,0,0,0,.437271,-.172722,-.188263,-.256592,-3.53591,.267944,317.226,14.6706,2
