sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
17425,1335.3,1,1.51245,22.0718,35.9583,89.1643,14.0009,101.856,0,0.654233,0,1.01863,5.99516,5.09807,0.0925186,0,20.28,0,97.9312,3477.05,0,34.1406,0,0,0,0.284462,0.489483,0.870338,0.216209,0,0.4,14.7,4
17426,1335.375,1,1.50757,21.5021,35.9583,89.1643,14.0839,101.856,0,0.65478,0,1.01767,5.99516,5.00858,0.09197,0,20.28,0,97.8187,3483.61,0,34.1406,0,0,0,0.251297,0.37928,0.909142,0.559822,0,0.4,14.7,4
17427,1335.45,1,1.51123,22.2345,36.0251,89.1847,14.0289,101.877,0,0.654726,0,1.01814,6.02567,5.12078,0.0919272,0,20.28,0,97.7062,3480.88,0,34.1406,0,0,0,0.231911,0.38179,0.90696,0.499519,0,0.4,14.7,4
17428,1335.525,1,1.50879,22.3972,36.0251,89.1847,13.9554,101.877,0,0.654399,0,1.01944,6.02567,5.06146,0.0920923,0,20.28,0,97.5375,3470.21,0,34.1406,0,0,0,0.235672,0.394463,1.01615,0.503151,0,0.4,14.7,4
17429,1335.6,1,1.50513,21.8276,36.0973,89.1983,13.9597,101.866,0,0.654315,0,1.0222,5.99516,4.98687,0.0920507,0,20.28,0,97.3125,3457.81,0,34.1406,0,0,0,-0.0984802,0.370377,0.991142,0.489265,0,0.4,14.7,4
17430,1335.675,1,1.50757,21.4615,36.1641,89.2086,14.0665,101.861,0,0.654643,0,1.02279,5.99516,4.99465,0.0921566,0,20.28,0,97.2562,3457.02,0,34.1406,0,0,0,-0.161942,0.528816,0.940514,0.18737,0,0.4,14.7,4
17431,1335.75,1,1.50879,22.4786,36.1641,89.2086,13.9114,101.861,0,0.654229,0,1.02277,5.96464,5.02449,0.0922033,0,20.28,0,97.2,3457.42,0,34.1406,0,0,0,0.107792,0.482544,0.862694,0.243614,0,0.4,14.7,4
17432,1335.825,1,1.50757,21.4615,36.2236,89.2154,13.9575,101.856,0,0.654527,0,1.02328,5.96464,5.03223,0.0921683,0,20.28,0,97.0313,3453.63,0,34.1406,0,0,0,0.155281,0.411346,0.764091,0.497551,0,0.4,14.7,4
17433,1335.9,1,1.50391,22.3972,36.2236,89.2154,14.0866,101.856,0,0.653513,0,1.02448,5.93412,5.01731,0.0922949,0,20.28,0,96.975,3448.38,0,34.1406,0,0,0,0.0473938,0.392551,0.84124,0.49102,0,0.4,14.7,4
17434,1335.975,1,1.50391,21.7463,36.2814,89.2222,14.0833,101.856,0,0.654139,0,1.02526,5.96464,4.96537,0.0923145,0,20.28,0,96.8062,3440.96,0,34.1406,0,0,0,-0.253685,0.341049,0.894386,0.506538,0,0.4,14.7,4
17435,1336.05,1,1.51367,21.5021,36.3391,89.2392,14.0286,101.851,0,0.654047,0,1.02641,5.96464,5.02533,0.0925113,0,20.28,0,96.5812,3435.93,0,34.1406,0,0,0,-0.386639,0.391815,0.946068,0.471382,0,0.4,14.7,4
17436,1336.125,1,1.50269,22.2752,36.3391,89.2392,13.9053,101.851,0,0.654376,0,1.02677,5.99516,5.00295,0.0925048,0,20.28,0,96.525,3437.8,0,34.1406,0,0,0,-0.372021,0.436951,0.94976,0.257866,0,0.4,14.7,4
17437,1336.2,1,1.51123,21.8276,36.3897,89.2392,13.9941,101.871,0,0.654547,0,1.0262,5.96464,5.0405,0.0926586,0,20.28,0,96.5812,3436.82,0,34.1406,0,0,0,-0.0165024,0.448185,0.739403,0.185112,0,0.4,14.7,4
17438,1336.275,1,1.50391,21.4615,36.3897,89.2392,14.0817,101.871,0,0.653953,0,1.02814,5.93412,5.00319,0.0928226,0,20.28,0,96.4125,3425.54,0,34.1406,0,0,0,-0.117294,0.457237,0.758827,0.181633,0,0.4,14.7,4
17439,1336.35,1,1.51123,21.6242,36.4582,89.2528,13.9343,101.887,0,0.654514,0,1.03068,5.96464,5.07068,0.093458,0,20.28,0,96.1875,3413.16,0,34.1406,0,0,0,-0.127495,0.434456,0.751442,0.181435,0,0.4,14.7,4
17440,1336.425,1,1.51001,22.0311,36.4582,89.2528,13.9453,101.887,0,0.654448,0,1.02855,5.96464,5.07841,0.0935747,0,20.28,0,96.1875,3428.67,0,34.1406,0,0,0,-0.548508,0.439247,1.00838,0.501701,0,0.4,14.7,4
17441,1336.5,1,1.49658,22.0311,36.5142,89.2631,13.9777,101.897,0,0.653196,0,1.02826,5.96464,4.92171,0.0928422,0,20.28,0,96.2437,3422.61,0,34.1406,0,0,0,-0.518211,0.366158,1.02431,0.475121,0,0.4,14.7,4
17442,1336.575,1,1.51001,21.4615,36.5647,89.2562,14.0842,101.902,0,0.654085,0,1.03176,5.9036,5.00403,0.0932835,0,20.28,0,96.0187,3406.19,0,34.1406,0,0,0,-0.526653,0.380432,0.994202,0.487968,0,0.4,14.7,4
17443,1336.65,1,1.50879,22.3159,36.5647,89.2562,14.0845,101.902,0,0.653983,0,1.03188,5.93412,5.05627,0.0934456,0,20.28,0,95.9063,3411.42,0,34.1406,0,0,0,-0.198853,0.442169,0.820641,0.231407,0,0.4,14.7,4
17444,1336.725,1,1.50879,21.258,36.6243,89.2801,14.0317,101.913,0,0.654017,0,1.03194,5.9036,5.01925,0.0936421,0,20.28,0,95.85,3407.25,0,34.1406,0,0,0,-0.188068,0.47261,0.766609,0.455994,0,0.4,14.7,4
17445,1336.8,1,1.50269,22.1124,36.6243,89.2801,13.9954,101.913,0,0.654278,0,1.03264,5.93412,5.03443,0.0932725,0,20.28,0,95.7937,3407.35,0,34.1406,0,0,0,-0.270355,0.412529,0.792305,0.44677,0,0.4,14.7,4
17446,1336.875,1,1.50513,21.4208,36.6766,89.2835,13.9935,101.913,0,0.654208,0,1.03269,5.9036,5.03443,0.0933507,0,20.28,0,95.6812,3401.84,0,34.1406,0,0,0,-0.567699,0.333252,0.968681,0.509712,0,0.4,14.7,4
17447,1336.95,1,1.49658,21.9904,36.7289,89.2869,13.905,101.918,0,0.654173,0,1.03424,5.9036,4.95258,0.0933952,0,20.28,0,95.5125,3395.87,0,34.1406,0,0,0,-0.504593,0.359962,0.947365,0.495094,0,0.4,14.7,4
17448,1337.025,1,1.50146,21.2173,36.7289,89.2869,13.8943,101.918,0,0.653475,0,1.03379,5.93412,4.92272,0.0933301,0,20.28,0,95.5125,3398.86,0,34.1406,0,0,0,-0.517487,0.464867,0.912498,0.217255,0,0.4,14.7,4
17449,1337.1,1,1.50757,21.909,36.7704,89.2869,14.079,101.923,0,0.65377,0,1.03472,5.96464,5.05727,0.0936946,0,20.28,0,95.4,3392.32,0,34.1406,0,0,0,-0.471848,0.436775,0.930168,0.164948,0,0.4,14.7,4
17450,1337.175,1,1.50757,21.4615,36.7704,89.2869,14.0704,101.923,0,0.654323,0,1.0359,5.93412,5.00502,0.0940253,0,20.28,0,95.2312,3388.59,0,34.1406,0,0,0,-0.193954,0.486618,0.798859,0.175133,0,0.4,14.7,4
17451,1337.25,1,1.49536,21.8276,36.821,89.3039,14.0771,101.923,0,0.653659,0,1.0365,5.9036,4.8933,0.0937333,0,20.28,0,95.2312,3383.14,0,34.1406,0,0,0,-0.108658,0.421757,0.83799,0.198769,0,0.4,14.7,4
17452,1337.325,1,1.50146,21.258,36.8751,89.3278,14.0402,101.923,0,0.653328,0,1.03753,5.96464,4.95327,0.093519,0,20.28,0,95.0062,3377.81,0,34.1406,0,0,0,-0.0747604,0.497032,0.757805,0.446953,0,0.4,14.7,4
17453,1337.4,1,1.49902,21.9904,36.8751,89.3278,13.9767,101.923,0,0.65329,0,1.0387,5.96464,4.93088,0.0937344,0,20.28,0,94.95,3376.29,0,34.1406,0,0,0,-0.120697,0.378403,0.854126,0.484077,0,0.4,14.7,4
17454,1337.475,1,1.50391,21.0953,36.9292,89.3482,14.0759,101.923,0,0.653252,0,1.03623,5.87309,4.97593,0.093698,0,20.28,0,94.3312,3381.33,0,34.1406,0,0,0,-0.450333,0.376175,0.944672,0.488564,0,0.4,14.7,4
17455,1337.55,1,1.50146,22.1938,36.9292,89.3482,14.0717,101.923,0,0.653508,0,1.0404,5.9036,4.92367,0.0942568,0,20.28,0,94.6687,3368.33,0,34.1406,0,0,0,-0.550983,0.386589,0.98774,0.471016,0,0.4,14.7,4
17456,1337.625,1,1.50391,21.6649,36.9762,89.3482,13.9633,101.928,0,0.654057,0,1.03792,5.9036,4.99108,0.0940165,0,20.28,0,94.725,3376.19,0,34.1406,0,0,0,-0.479103,0.357334,0.944778,0.499031,0,0.4,14.7,4
17457,1337.7,1,1.49902,21.4208,36.9762,89.3482,14.0021,101.928,0,0.653352,0,1.04096,5.9036,4.9092,0.0940762,0,20.28,0,94.6687,3361.91,0,34.1406,0,0,0,-0.595985,0.413071,1.00494,0.493416,0,0.4,14.7,4
17458,1337.775,1,1.50635,21.5021,37.0267,89.3619,14.0146,101.928,0,0.653352,0,1.0391,5.93412,4.96893,0.0941264,0,20.28,0,94.5,3372.78,0,34.1406,0,0,0,-0.517101,0.506386,1.03942,0.229561,0,0.4,14.7,4
17459,1337.85,1,1.50513,21.0139,37.0718,89.3721,14.0305,101.928,0,0.652979,0,1.04093,5.93412,4.96168,0.094477,0,20.28,0,94.5,3355.89,0,34.1406,0,0,0,-0.477295,0.520836,1.02057,0.184555,0,0.4,14.7,4
17460,1337.925,1,1.49658,22.1124,37.0718,89.3721,13.9413,101.928,0,0.653231,0,1.04316,5.93412,4.97661,0.0943978,0,20.28,0,94.275,3352.24,0,34.1406,0,0,0,-0.486191,0.479279,1.09322,0.221977,0,0.4,14.7,4
17461,1338,1,1.50513,21.3801,37.1205,89.3789,14.0012,101.928,0,0.652898,0,1.04144,5.9036,4.95444,0.0944018,0,20.28,0,94.275,3360.5,0,34.1406,0,0,0,-0.0781212,0.508663,0.837502,0.192513,0,0.4,14.7,4
17462,1338.075,1,1.50513,21.7463,37.1205,89.3789,14.0546,101.928,0,0.65315,0,1.04328,5.9036,4.99924,0.0948039,0,20.28,0,94.2188,3348.12,0,34.1406,0,0,0,-0.138939,0.47747,0.828094,0.234901,0,0.4,14.7,4
17463,1338.15,1,1.50513,21.7463,37.1566,89.3721,13.9969,101.928,0,0.652816,0,1.04413,5.9036,5.02928,0.0954081,0,20.28,0,94.1625,3348.77,0,34.1406,0,0,0,-0.183601,0.343513,0.878853,0.50869,0,0.4,14.7,4
17464,1338.225,1,1.51245,20.8918,37.2053,89.3925,13.9142,101.908,0,0.653067,0,1.04183,5.93412,5.09672,0.0955353,0,20.28,0,93.9937,3356.36,0,34.1406,0,0,0,-0.165421,0.396881,0.836983,0.470802,0,0.4,14.7,4
17465,1338.3,1,1.50513,21.2987,37.2053,89.3925,13.9496,101.908,0,0.652733,0,1.04427,5.9036,4.95484,0.0957606,0,20.28,0,93.9937,3342.53,0,34.1406,0,0,0,-0.1371,0.403172,0.902718,0.509865,0,0.4,14.7,4
17466,1338.375,1,1.50635,21.4208,37.2414,89.3959,14.0146,101.913,0,0.652983,0,1.0466,5.93412,4.98489,0.0960821,0,20.28,0,93.825,3328.06,0,34.1406,0,0,0,-0.426304,0.385487,0.985962,0.497025,0,0.4,14.7,4
17467,1338.45,1,1.50757,20.8105,37.2414,89.3959,13.996,101.913,0,0.65294,0,1.04872,5.9036,5.02969,0.0961937,0,20.28,0,93.6,3323.36,0,34.1406,0,0,0,-0.471172,0.371391,1.02738,0.519341,0,0.4,14.7,4
17468,1338.525,1,1.4978,21.6649,37.2757,89.3823,14.0121,101.897,0,0.653524,0,1.0457,5.87309,4.92531,0.0957797,0,20.28,0,93.6,3340.48,0,34.1406,0,0,0,-0.396606,0.377609,1.00146,0.507484,0,0.4,14.7,4
17469,1338.6,1,1.50879,21.5835,37.3028,89.3755,14.0295,101.882,0,0.653189,0,1.04483,5.87309,4.97771,0.0957049,0,20.28,0,93.7687,3340.76,0,34.1406,0,0,0,-0.445587,0.421818,1.01543,0.467285,0,0.4,14.7,4
17470,1338.675,1,1.50513,21.0546,37.3028,89.3755,14.0555,101.882,0,0.653146,0,1.0461,5.9036,4.97771,0.0955282,0,20.28,0,93.6563,3334.82,0,34.1406,0,0,0,-0.402962,0.355095,0.987785,0.511482,0,0.4,14.7,4
17471,1338.75,1,1.50146,21.0953,37.3515,89.3959,13.9603,101.851,0,0.652476,0,1.04747,5.87309,4.95554,0.0957374,0,20.28,0,93.6,3326.96,0,34.1406,0,0,0,-0.469048,0.406666,0.999481,0.463387,0,0.4,14.7,4
17472,1338.825,1,1.49902,21.6649,37.3515,89.3959,13.9508,101.851,0,0.652432,0,1.0493,5.9036,4.9182,0.0959902,0,20.28,0,93.5437,3321.89,0,34.1406,0,0,0,-0.453751,0.468254,1.03419,0.195801,0,0.4,14.7,4
17473,1338.9,1,1.50757,20.8105,37.3948,89.3959,14.0619,101.871,0,0.652388,0,1.04746,5.84257,5.01549,0.0960097,0,20.28,0,93.375,3329.82,0,34.1406,0,0,0,-0.41597,0.389137,1.01046,0.237122,0,0.4,14.7,4
17474,1338.975,1,1.49658,21.7463,37.3948,89.3959,14.0399,101.871,0,0.652634,0,1.04962,5.99516,4.9184,0.0960418,0,20.28,0,93.375,3316.11,0,34.1406,0,0,0,-0.431122,0.409058,0.872337,0.188965,0,0.4,14.7,4
17475,1339.05,1,1.51733,21.909,37.4345,89.3993,14.0219,101.866,0,0.652589,0,1.05043,6.4224,5.20431,0.0971786,0,20.28,0,93.2062,3314.73,0,34.1406,0,0,0,-0.0681992,0.416794,0.82531,0.199471,0,0.4,14.7,4
17476,1339.125,1,1.5686,22.0718,37.4786,89.413,14.0073,101.861,0,0.652242,0,1.05026,6.69706,5.87437,0.102559,0,20.28,0,93.2062,3319.32,0,34.1406,0,0,0,-0.473358,0.436607,0.847099,0.15966,0,0.4,14.7,4
17477,1339.2,1,1.60278,22.4786,37.4786,89.413,14.0875,101.861,0,0.653285,0,1.04952,6.91068,6.41516,0.110141,0,20.28,0,93.2062,3317.02,0,34.1406,0,0,0,-0.106323,0.418205,0.866692,0.198074,0,0.4,14.7,4
17478,1339.275,1,1.61377,24.1061,37.5062,89.4095,14.0558,101.835,0,0.654291,0,1.05538,6.91068,6.60254,0.118872,0,20.28,0,92.9812,3290.2,0,34.1406,0,0,0,-0.138939,0.380638,0.839211,0.153145,0,0.4,14.7,4
17479,1339.35,1,1.61255,24.7571,37.5062,89.4095,13.9297,101.835,0,0.655224,0,1.05242,6.88017,6.49416,0.123123,0,20.28,0,92.7562,3306.24,0,34.1406,0,0,0,-0.183907,0.295105,0.855278,0.490471,0,0.4,14.7,4
17480,1339.425,1,1.61499,24.513,37.5264,89.4095,13.9633,101.82,0,0.655462,0,1.05263,6.97172,6.56326,0.124711,0,20.28,0,92.8687,3299.69,0,34.1406,0,0,0,-0.108215,0.306728,0.775108,0.424019,0,0.4,14.7,4
17481,1339.5,1,1.62354,23.9027,37.5484,89.4061,13.9984,101.805,0,0.656427,0,1.05382,6.9412,6.61266,0.126579,0,20.28,0,92.6437,3297.88,0,34.1406,0,0,0,-0.14735,0.273628,0.774696,0.476662,0,0.4,14.7,4
17482,1339.575,1,1.63574,25.0419,37.5484,89.4061,14.0146,101.805,0,0.655768,0,1.05345,6.9412,6.86885,0.128634,0,20.28,0,92.6437,3299.15,0,34.1406,0,0,0,-0.475143,0.26664,0.910576,0.484657,0,0.4,14.7,4
17483,1339.65,1,1.62964,25.1639,37.5871,89.4198,14.0366,101.815,0,0.655906,0,1.05503,7.00224,6.80999,0.129966,0,20.28,0,92.6437,3291.64,0,34.1406,0,0,0,-0.437305,0.249031,0.896584,0.500381,0,0.4,14.7,4
17484,1339.725,1,1.6272,24.9198,37.5871,89.4198,14.0121,101.815,0,0.656214,0,1.05448,7.00224,6.78042,0.130597,0,20.28,0,92.5313,3293.99,0,34.1406,0,0,0,-0.445137,0.193382,0.936913,0.490944,0,0.4,14.7,4
17485,1339.8,1,1.62109,24.513,37.6238,89.43,14.053,101.799,0,0.656686,0,1.05649,6.97172,6.67227,0.130889,0,20.28,0,92.3062,3278.06,0,34.1406,0,0,0,-0.398842,0.252499,0.830132,0.402596,0,0.4,14.7,4
17486,1339.875,1,1.61865,25.4081,37.6238,89.43,14.05,101.799,0,0.656064,0,1.05957,7.00224,6.65263,0.131536,0,20.28,0,92.1937,3270.91,0,34.1406,0,0,0,-0.462936,0.130501,0.936424,0.548225,0,0.4,14.7,4
17487,1339.95,1,1.61743,24.5536,37.6349,89.4232,13.9349,101.794,0,0.656246,0,1.0548,6.97172,6.58365,0.131239,0,20.28,0,92.1375,3294.35,0,34.1406,0,0,0,-0.346245,0.229141,0.798119,0.223244,0,0.4,14.7,4
17488,1340.025,1,1.62598,25.286,37.6606,89.43,13.9612,101.784,0,0.656563,0,1.05712,7.00224,6.74149,0.131716,0,20.28,0,92.1937,3276.36,0,34.1406,0,0,0,-0.345238,0.200127,0.83432,0.214737,0,0.4,14.7,4
17489,1340.1,1,1.62354,25.3674,37.6606,89.43,14.0854,101.784,0,0.655351,0,1.0591,6.97172,6.65279,0.132021,0,20.28,0,92.1937,3272.97,0,34.1406,0,0,0,-0.366524,0.134346,0.871498,0.202393,0,0.4,14.7,4
17490,1340.175,1,1.62476,24.4316,37.6772,89.4232,14.0225,101.758,0,0.655837,0,1.05804,6.97172,6.68246,0.132097,0,20.28,0,91.8562,3271.98,0,34.1406,0,0,0,-0.426098,0.173546,0.871346,0.159508,0,0.4,14.7,4
17491,1340.25,1,1.63452,24.5943,37.6772,89.4232,13.9755,101.758,0,0.655626,0,1.06053,7.00224,6.83028,0.132869,0,20.28,0,91.8562,3263.71,0,34.1406,0,0,0,-0.424316,0.125973,0.828117,0.166847,0,0.4,14.7,4
17492,1340.325,1,1.63086,24.513,37.6845,89.4334,13.9389,101.738,0,0.656515,0,1.06056,6.97172,6.84019,0.133116,0,20.28,0,91.8,3264.33,0,34.1406,0,0,0,-0.501312,0.133011,0.819847,0.162315,0,0.4,14.7,4
17493,1340.4,1,1.62842,25.1639,37.6956,89.4266,14.0082,101.727,0,0.656136,0,1.06036,6.97172,6.81069,0.132983,0,20.28,0,91.8,3265.48,0,34.1406,0,0,0,-0.514549,0.054863,0.726807,0.203651,0,0.4,14.7,4
17494,1340.475,1,1.62476,24.9605,37.6956,89.4266,14.0479,101.727,0,0.655423,0,1.06027,6.97172,6.77128,0.133014,0,20.28,0,91.6875,3263.35,0,34.1406,0,0,0,-0.0413361,0.0636559,0.625771,0.191597,0,0.4,14.7,4
17495,1340.55,1,1.62476,25.2046,37.7195,89.4334,13.9917,101.733,0,0.656457,0,1.06246,6.9412,6.78129,0.133277,0,20.28,0,91.6312,3252.56,0,34.1406,0,0,0,-0.0894814,0.106407,0.707863,0.142998,0,0.4,14.7,4
17496,1340.625,1,1.62964,23.984,37.7195,89.4334,13.9487,101.733,0,0.655736,0,1.06238,7.00224,6.77143,0.133328,0,20.28,0,91.5187,3256.36,0,34.1406,0,0,0,-0.0863495,0.061348,0.6577,0.148933,0,0.4,14.7,4
17497,1340.7,1,1.63208,23.862,37.7379,89.4402,14.0747,101.722,0,0.656044,0,1.06344,6.97172,6.78141,0.134118,0,20.28,0,91.4063,3248.34,0,34.1406,0,0,0,-0.149048,0.0419312,0.708458,0.191231,0,0.4,14.7,4
17498,1340.775,1,1.62842,25.1233,37.7379,89.4402,14.1003,101.722,0,0.655694,0,1.06283,6.91068,6.81106,0.134028,0,20.28,0,91.2375,3252.74,0,34.1406,0,0,0,-0.0741196,0.00050354,0.646812,0.181557,0,0.4,14.7,4
17499,1340.85,1,1.62354,24.513,37.7507,89.4436,13.9612,101.733,0,0.656585,0,1.06303,6.9412,6.7125,0.133568,0,20.28,0,91.2375,3248.25,0,34.1406,0,0,0,-0.111481,0.0215797,0.69825,0.176186,0,0.4,14.7,4
17500,1340.925,1,1.62964,24.5536,37.7691,89.4334,13.9377,101.717,0,0.655618,0,1.06477,6.97172,6.82103,0.133889,0,20.28,0,91.2937,3244.47,0,34.1406,0,0,0,-0.106064,-0.0229874,0.7015,0.172195,0,0.4,14.7,4
17501,1341,1,1.6272,25.1639,37.7691,89.4334,14.0311,101.717,0,0.656227,0,1.0636,6.9412,6.77175,0.134228,0,20.28,0,91.125,3247.1,0,34.1406,0,0,0,-0.0288162,0.0164413,0.653038,0.100075,0,0.4,14.7,4
17502,1341.075,1,1.62842,24.2688,37.782,89.4266,14.0576,101.733,0,0.655895,0,1.065,6.9412,6.66342,0.134174,0,20.28,0,91.125,3241.93,0,34.1406,0,0,0,-0.0757637,-0.151299,0.680077,0.524818,0,0.4,14.7,4
17503,1341.15,1,1.62476,24.9605,37.782,89.4266,13.9883,101.733,0,0.656372,0,1.06372,6.9412,6.67343,0.133707,0,20.28,0,91.125,3246.49,0,34.1406,0,0,0,0.00947571,-0.130402,0.631264,0.456612,0,0.4,14.7,4
17504,1341.225,1,1.62476,24.2688,37.8059,89.4334,13.9291,101.717,0,0.655834,0,1.06707,6.91068,6.703,0.134208,0,20.28,0,90.9,3223.9,0,34.1406,0,0,0,-0.0155106,-0.150017,0.693855,0.438911,0,0.4,14.7,4
17505,1341.3,1,1.62598,24.3909,37.8169,89.4266,14.0836,101.707,0,0.656476,0,1.06958,6.91068,6.70307,0.134917,0,20.28,0,90.675,3222.43,0,34.1406,0,0,0,0.0282402,-0.2346,0.700737,0.505699,0,0.4,14.7,4
17506,1341.375,1,1.62354,23.862,37.8169,89.4266,14.0097,101.707,0,0.655643,0,1.06664,6.9412,6.7425,0.134273,0,20.28,0,90.6187,3231.71,0,34.1406,0,0,0,0.0179443,-0.174431,0.711426,0.434738,0,0.4,14.7,4
17507,1341.45,1,1.62964,23.7806,37.8188,89.4198,14.0152,101.702,0,0.655423,0,1.06996,6.9412,6.75236,0.134745,0,20.28,0,90.5062,3215.26,0,34.1406,0,0,0,0.0615501,-0.277283,0.670273,0.464638,0,0.4,14.7,4
17508,1341.525,1,1.62842,23.862,37.8188,89.4198,14.0344,101.702,0,0.656308,0,1.06843,6.9412,6.7228,0.135327,0,20.28,0,90.5062,3227.8,0,34.1406,0,0,0,-0.0292473,-0.20594,0.696068,0.441437,0,0.4,14.7,4
17509,1341.6,1,1.61865,23.984,37.8261,89.4164,13.9944,101.697,0,0.65516,0,1.06658,6.91068,6.67356,0.134631,0,20.28,0,90.5062,3232.32,0,34.1406,0,0,0,-0.00442505,-0.288933,0.689293,0.47847,0,0.4,14.7,4
17510,1341.675,1,1.61743,24.7978,37.8316,89.413,14.0155,101.691,0,0.655473,0,1.06857,6.91068,6.6046,0.13466,0,20.28,0,90.5062,3219.92,0,34.1406,0,0,0,-0.00359344,-0.256302,0.667969,0.437927,0,0.4,14.7,4
17511,1341.75,1,1.62964,24.5536,37.8316,89.413,13.8919,101.691,0,0.65527,0,1.07004,6.88017,6.75245,0.135316,0,20.28,0,90.5062,3217.07,0,34.1406,0,0,0,-0.0393372,-0.262924,0.733925,0.488014,0,0.4,14.7,4
17512,1341.825,1,1.62598,24.1468,37.8519,89.4232,13.9941,101.691,0,0.655465,0,1.06907,6.88017,6.71315,0.135416,0,20.28,0,90.5062,3221.91,0,34.1406,0,0,0,-0.00578308,-0.259201,0.737465,0.426704,0,0.4,14.7,4
17513,1341.9,1,1.61865,24.513,37.8519,89.4232,14.0576,101.691,0,0.655087,0,1.06933,6.91068,6.60473,0.134884,0,20.28,0,90.5062,3219.32,0,34.1406,0,0,0,-0.372032,-0.308537,0.885719,0.463051,0,0.4,14.7,4
17514,1341.975,1,1.61865,24.6757,37.8647,89.4198,14.0091,101.686,0,0.655663,0,1.07066,6.88017,6.5851,0.134509,0,20.28,0,90.3375,3211.22,0,34.1406,0,0,0,-0.355583,-0.33757,0.84597,0.484703,0,0.4,14.7,4
17515,1342.05,1,1.62109,24.4723,37.8647,89.4198,14.0579,101.686,0,0.655457,0,1.07126,6.91068,6.70345,0.134214,0,20.28,0,90.2813,3211.3,0,34.1406,0,0,0,-0.35083,-0.358665,0.785744,0.473427,0,0.4,14.7,4
17516,1342.125,1,1.62354,24.2688,37.8758,89.413,13.9664,101.686,0,0.654833,0,1.07104,6.91068,6.73302,0.134174,0,20.28,0,90.1125,3208.99,0,34.1406,0,0,0,-0.347931,-0.32325,0.831993,0.204903,0,0.4,14.7,4
17517,1342.2,1,1.6272,24.2688,37.8923,89.4266,14.0262,101.666,0,0.655268,0,1.0732,6.84965,6.6937,0.135405,0,20.28,0,90,3200.09,0,34.1406,0,0,0,-0.375771,-0.379601,0.758659,0.164833,0,0.4,14.7,4
17518,1342.275,1,1.6272,24.3095,37.8923,89.4266,14.05,101.666,0,0.654519,0,1.07219,6.88017,6.77255,0.135618,0,20.28,0,90.0562,3207.27,0,34.1406,0,0,0,-0.391685,-0.366249,0.826637,0.189583,0,0.4,14.7,4
17519,1342.35,1,1.62354,24.1875,37.896,89.4061,13.9182,101.63,0,0.655114,0,1.07192,6.91068,6.66415,0.135691,0,20.28,0,90,3205.39,0,34.1406,0,0,0,-0.269844,-0.339592,0.72242,0.16301,0,0.4,14.7,4
17520,1342.425,1,1.61621,24.1468,37.896,89.4061,13.9728,101.63,0,0.654714,0,1.07407,6.9412,6.57544,0.134831,0,20.28,0,89.9437,3195.57,0,34.1406,0,0,0,-0.296627,-0.41507,0.76162,0.212852,0,0.4,14.7,4
17521,1342.5,1,1.61987,24.1061,37.8997,89.3925,14.0781,101.599,0,0.655594,0,1.07315,6.88017,6.54589,0.134725,0,20.28,0,89.775,3203.33,0,34.1406,0,0,0,-0.284561,-0.422264,0.830574,0.156548,0,0.4,14.7,4
17522,1342.575,1,1.62109,23.6992,37.9089,89.3959,14.0631,101.599,0,0.65492,0,1.07594,6.88017,6.67409,0.134862,0,20.28,0,89.7188,3178.72,0,34.1406,0,0,0,-0.271873,-0.40641,0.812965,0.14743,0,0.4,14.7,4
17523,1342.65,1,1.62842,23.9433,37.9089,89.3959,13.9987,101.599,0,0.655538,0,1.07733,6.91068,6.76281,0.135879,0,20.28,0,89.6062,3186.74,0,34.1406,0,0,0,-0.27776,-0.517265,0.854721,0.498833,0,0.4,14.7,4
17524,1342.725,1,1.61987,24.0247,37.9089,89.3823,13.9926,101.578,0,0.654814,0,1.07273,6.91068,6.71352,0.136061,0,20.28,0,89.6062,3202.39,0,34.1406,0,0,0,-0.285927,-0.487999,0.8106,0.116234,0,0.4,14.7,4
17525,1342.8,1,1.61865,23.984,37.9089,89.3823,14.0372,101.578,0,0.654526,0,1.07673,6.84965,6.54595,0.135498,0,20.28,0,89.6062,3179.06,0,34.1406,0,0,0,-0.243629,-0.481144,0.858238,0.443344,0,0.4,14.7,4
17526,1342.875,1,1.61865,23.9433,37.9162,89.3755,14.1006,101.604,0,0.654678,0,1.07656,6.91068,6.64457,0.135241,0,20.28,0,89.4375,3184.38,0,34.1406,0,0,0,-0.259514,-0.506546,0.839165,0.457802,0,0.4,14.7,4
17527,1342.95,1,1.62109,23.9433,37.9162,89.3755,14.0503,101.604,0,0.655361,0,1.07754,6.88017,6.73337,0.135639,0,20.28,0,89.325,3175.44,0,34.1406,0,0,0,-0.273026,-0.46347,0.892899,0.168518,0,0.4,14.7,4
17528,1343.025,1,1.62598,24.1468,37.9291,89.3823,13.949,101.583,0,0.654755,0,1.07904,6.84965,6.61508,0.135949,0,20.28,0,89.2687,3170.07,0,34.1406,0,0,0,-0.168823,-0.48011,0.847878,0.444603,0,0.4,14.7,4
