sample,time,IAM,MAF_V,MAP,IAT,ECT,OilTemp,Port_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
23145,1749,0.96,1.3916,22.3972,37.9806,88.0435,91.655,0,0.980696,4.90159,3.76887,0.116954,0,20.28,0,56.3062,2011.74,0,34.0124,0,0,0,-0.293636,0.100914,-0.0660858,0.148369,0,0.8,14.7,4
23146,1749.075,0.96,1.39282,22.3159,38.0284,88.0537,91.6592,0,0.982899,4.90159,3.76904,0.116878,0,20.28,0,56.25,2005.85,0,34.4796,0,0,0,0.310226,0.153442,-0.219383,-0.0710373,0,0.8,14.7,4
23147,1749.15,0.96,1.3916,22.3972,38.0284,88.0537,91.6592,0,0.977504,4.93211,3.75177,0.116909,0.25,20.28,0,56.25,2001.97,0,34.5488,0,0,0,0.302135,0.159912,-0.16127,0.136909,0,0.8,14.7,4
23148,1749.225,0.96,1.39038,22.1531,38.0799,88.0639,91.6467,0,0.976426,4.96262,3.74044,0.11676,2.69663,20.28,0,56.1375,1998.53,0,34.6024,0,0,0,-2.0261,0.0518265,-0.0717316,0.0934219,0,0.8,14.7,4
23149,1749.3,0.96,1.43188,22.8041,38.1332,88.0844,91.6509,0,0.975282,6.39695,4.26097,0.11851,7.16104,20.28,0,55.9125,1992.93,0,34.8445,0,0,0,-4.75125,-2.64375,0.0342865,0.193901,0,0.729491,14.7,4
23150,1749.375,0.96,1.54907,24.7978,38.1332,88.0844,91.6509,0,0.974286,6.67161,5.64224,0.131908,6.6077,20.28,0,55.8,1978.99,0,37.155,0,0,0,-6.38644,-3.52755,0.335907,0.239143,0,0.49184,14.7,4
23151,1749.45,0.96,1.59058,26.0591,38.1718,88.1014,91.6426,0,0.973438,6.79368,6.22272,0.15028,7.99071,20.28,0,55.7437,1986.29,0,39.1956,0,0,0,-6.83147,-3.38991,0.832291,0.588554,0,0.168772,14.7,4
23152,1749.525,0.96,1.62231,27.5645,38.1718,88.1014,91.6426,0,0.975285,7.15989,6.72507,0.166918,7.43735,20.28,0,55.8562,1992.96,0,40.8829,0,0,0,-6.88784,-2.71379,1.11835,1.51381,0,-0.134574,14.7,4
23153,1749.6,0.96,1.63452,27.8086,38.2031,88.115,91.6301,0,0.977222,7.03782,6.88303,0.181436,6.88398,20.28,0,55.7437,2004.04,0,42.6785,0,0,0,-7.19334,-2.07361,1.97038,2.19767,0,-0.4194,14.7,4
23154,1749.675,0.96,1.62964,29.1512,38.2031,88.115,91.6301,0,0.9828,6.88523,6.81416,0.190317,6.6764,20.28,0,55.575,2014.78,0,44.2881,0,0,0,-7.04985,-1.00634,2.81366,3.74192,0,-0.937947,14.7,4
23155,1749.75,0.96,1.604,28.7851,38.2252,88.1218,91.626,0,0.975282,6.79368,6.52822,0.195151,7.22955,20.28,0,55.6875,1979.74,0,43.9598,0,0,0,-5.94833,-0.257347,4.82333,5.52686,0,-1.17373,14.7,4
23156,1749.825,0.96,1.60767,28.3375,38.2491,88.1423,91.6218,0,0.969595,6.88523,6.41991,0.197354,7.64438,20.28,0,55.5187,1961.49,0,43.5171,0,0,0,-5.54392,0.360847,7.06819,7.93822,0,-1.39511,14.7,4
23157,1749.9,0.96,1.62231,28.3782,38.2491,88.1423,91.6218,0,0.972987,6.97678,6.67627,0.201231,7.36765,20.28,0,55.35,1984.46,0,43.5255,0,0,0,-4.95704,0.506302,9.68884,11.6141,0,-1.60298,14.7,4
23158,1749.975,0.96,1.61987,28.4596,38.2601,88.1457,91.6343,0,0.973048,6.97678,6.66648,0.2043,7.98992,20.28,0,55.575,1972,0.351563,43.2873,0,0,0,-4.1804,0.422184,13.9424,14.0852,0,-1.30746,14.7,4
23159,1750.05,0.96,1.63696,28.7851,38.2601,88.1457,91.6343,0.92975,0.971597,7.03782,6.87355,0.20708,6.95249,20.28,0,55.35,1974.37,0.351563,42.9357,0,0,0,-3.55759,0.363499,17.0076,17.4114,0,-1.30746,14.7,4
23160,1750.125,0.96,1.6333,28.9478,38.2748,88.1593,91.6426,0.932964,0.972593,6.88523,6.85392,0.209879,7.0907,19.8043,0,55.35,1970.86,0.351563,42.7921,0,0,0,-2.01089,0.39856,20.8084,20.1061,0,-1.30746,14.7,4
23161,1750.2,0.96,1.6272,29.2326,38.2858,88.1559,91.6177,0.947238,0.970668,6.79368,6.67651,0.210675,5.91493,18.1734,0,55.35,1967.34,0.351563,42.6913,0,0,0,-1.26321,0.257229,22.4255,21.5827,0,-1.30746,14.7,4
23162,1750.275,0.96,1.59302,28.8258,38.2858,88.1559,91.6177,0.938958,0.972431,6.58005,6.19621,0.207562,6.53723,16.961,0,55.35,1971.87,0.351258,43.034,0,0,0,-0.560356,0.16378,23.5324,22.3704,0,-1.30746,14.7,4
23163,1750.35,0.96,1.58081,28.5409,38.3024,88.1832,91.6301,0.925682,0.970787,6.54954,6.05126,0.203699,6.05302,16.2568,0,55.35,1963.9,0,43.2818,0,0,0,0.132298,-0.0808182,23.8318,22.429,0,-1.36203,14.7,4
23164,1750.425,0.96,1.57837,27.9713,38.3024,88.1832,91.6301,0,0.970915,6.54954,5.96967,0.199489,6.81363,15.9652,0,55.125,1963.67,0,43.5273,0,0,0,1.62922,-0.19249,23.7997,22.471,0,-1.57192,14.7,4
23165,1750.5,0.96,1.57959,28.0527,38.3061,88.1866,91.626,0,0.970404,6.61057,5.97876,0.19643,7.50508,15.6371,0,55.2375,1964.54,0,43.6803,0,0,0,2.29573,-0.228592,23.4198,22.4547,0,-1.769,14.7,4
23166,1750.575,0.96,1.60522,28.4596,38.3061,88.1866,91.626,0,0.970938,6.94627,6.42108,0.196383,7.64327,15.1456,0,55.125,1966.21,0,43.5976,0,0,0,2.97182,-0.238358,22.0948,22.0838,-0.17696,-2.12779,14.6933,2
23167,1750.65,0.96,1.61377,28.7851,38.3097,88.19,91.6177,0,0.969853,6.97678,6.60764,0.200312,7.71231,14.6756,0,55.0687,1957.36,0.351563,43.3911,0,0,0,3.50888,-0.510666,21.1968,21.3162,-1.00832,-1.30746,14.7075,2
23168,1750.725,0.96,1.62598,28.7851,38.3134,88.207,91.6343,0.797196,0.969931,7.09885,6.78515,0.204736,7.29727,14.4055,0,55.125,1963.48,0.351563,43.0996,0,0,0,4.34589,-0.547462,20.5246,21.0283,-1.59417,-1.30746,14.7141,2
23169,1750.8,0.96,1.63574,28.3782,38.3134,88.207,91.6343,0.810722,0.970237,7.06834,6.91334,0.208452,7.57379,14.2503,0,54.9562,1959.73,0.351563,42.7086,0,0,0,4.50571,-0.546291,20.3033,20.7162,-2.0537,-1.30746,14.7212,2
23170,1750.875,0.96,1.62964,28.8258,38.3005,88.207,91.6426,0.827801,0.969606,7.03782,6.82451,0.211878,6.05225,14.1221,0,55.0687,1960.62,0.351563,42.5041,0,0,0,4.0062,-0.619785,20.3406,20.7878,-2.48677,-1.30746,14.7226,2
23171,1750.95,0.96,1.60645,28.9478,38.3005,88.207,91.6426,0.825004,0.968583,6.70212,6.39064,0.210977,6.74371,14.2235,0,55.0125,1951.22,0.351563,42.529,0,0,0,3.79285,-0.653393,20.4519,20.681,-2.5697,-1.30746,14.7192,2
23172,1751.025,0.96,1.59912,28.7444,38.3061,88.2206,91.6509,0.827448,0.970187,6.70212,6.27792,0.207826,5.91372,14.5049,0,55.0125,1966.12,0.351563,42.928,0,0,0,3.53918,-0.860313,20.6339,20.256,-1.74321,-1.30746,14.5131,2
23173,1751.1,0.96,1.58813,28.1341,38.3024,88.2445,91.655,0.824747,0.969319,6.4885,6.10565,0.20482,5.70615,14.8245,0,54.9562,1952.11,0.351563,43.0474,0,0,0,3.55542,-0.894466,20.8351,20.1477,-0.83403,-1.30746,14.5177,2
23174,1751.175,0.96,1.56128,28.012,38.3024,88.2445,91.655,0.809277,0.968991,6.45798,5.74494,0.199414,5.70603,15.1766,0,54.9,1956.98,0,43.4808,0,0,0,3.19006,-0.892967,20.974,20.3628,0.0456214,-1.36203,14.5235,2
23175,1751.25,0.96,1.55396,27.6865,38.2987,88.2479,91.6426,0,0.970198,6.27488,5.66842,0.194151,5.56763,15.4734,0,55.0687,1963.41,0,43.7212,0,0,0,2.32984,-0.919945,21.0287,20.2572,0.952673,-1.57192,14.5259,2
23176,1751.325,0.96,1.54053,27.1983,38.2987,88.2479,91.6426,0,0.969981,6.27488,5.5167,0.188956,5.63665,15.5634,0,55.0687,1957.17,0,43.8999,0,0,0,1.93743,-1.0153,21.0506,19.7553,1.48822,-1.769,14.5286,2
23177,1751.4,0.96,1.54907,26.5473,38.2969,88.2649,91.6509,0,0.968032,6.27488,5.63469,0.185726,4.85616,15.5949,0,54.9,1951.79,0,43.9642,0,0,0,1.66244,-1.06284,20.7675,19.5067,1.91891,-1.95404,14.5312,2
23178,1751.475,0.96,1.54419,26.2625,38.2877,88.2615,91.6218,0,0.968452,6.3054,5.55035,0.183078,6.12052,15.5736,0,54.9,1952.52,0,44.083,0,0,0,1.31986,-1.08257,19.6996,19.2838,2.73427,-2.29093,14.5319,2
23179,1751.55,0.96,1.55762,25.8556,38.2877,88.2615,91.6218,0,0.96863,6.36643,5.67679,0.182291,3.33362,15.4519,0,54.9,1952.93,0,44.1194,0,0,0,0.915569,-1.17188,18.8445,18.8786,2.89838,-2.44411,14.5304,2
23180,1751.625,0.96,1.53809,25.4894,38.2969,88.2751,91.6177,0,0.969016,5.81711,5.44082,0.181016,4.05456,15.2772,0,54.9,1953.54,0,44.2057,0,0,0,-0.0862656,-1.12062,17.6154,18.4478,2.9789,-2.58794,14.531,2
23181,1751.7,0.96,1.4978,25.1639,38.2969,88.2751,91.6177,0,0.968922,5.7866,4.91519,0.175665,2.13157,15.0724,0,54.9,1955.42,0,44.4825,0,0,0,-0.414936,-1.264,16.9246,17.5722,2.89093,-2.72298,14.5365,2
23182,1751.775,0.96,1.50024,24.513,38.295,88.2717,91.6135,0,0.969019,5.87815,4.93013,0.16999,3.09289,14.8671,0,54.7875,1954.46,0,44.6945,0,0,0,-0.540085,-1.31647,16.0381,16.9612,2.7595,-1.47405,14.5424,2
23183,1751.85,0.96,1.50024,24.4316,38.295,88.2717,91.6135,0,0.968491,6.00022,4.94508,0.166436,1.65059,14.7222,0,54.8438,1952.36,0,44.8078,0,0,0,-0.778942,-1.16911,15.2973,16.0294,2.43511,-1.47405,14.6316,2
23184,1751.925,0.96,1.51367,24.8385,38.3024,88.282,91.6135,0,0.967596,6.03074,5.12452,0.165073,1.16977,14.5997,0,54.7875,1947.1,0,44.7667,0,0,0,-1.46969,-1.1159,14.0573,15.0887,2.0376,-1.6771,14.6368,2
23185,1752,0.96,1.51611,24.4723,38.3208,88.3024,91.5928,0,0.966411,5.93919,5.11713,0.164886,1.65035,14.5049,0,54.9,1929.97,0,44.6325,0,0,0,-1.77917,-1.11341,13.5336,14.2445,1.88891,-1.86775,14.6399,2
23186,1752.075,0.96,1.51611,24.5536,38.3208,88.3024,91.5928,0,0.960994,5.90867,5.15451,0.165648,0.608673,14.4176,0,54.7312,1907.55,0,44.3835,0,0,0,-1.75678,-1.08074,12.915,13.2318,1.72232,-2.04677,14.6444,2
23187,1752.15,0.96,1.51367,24.5536,38.3281,88.3058,91.5969,0,0.966667,5.87815,5.04989,0.165301,2.21093,14.325,0,54.5625,1955.58,0,44.8671,0,0,0,-1.9239,-1.25232,12.5939,13.0061,1.52282,-2.21485,14.6404,2
23188,1752.225,0.96,1.51489,24.2688,38.3281,88.3058,91.5969,0,0.970415,5.90867,5.07979,0.164353,1.08913,14.2981,0,54.7312,1960.08,0,44.9558,0,0,0,-1.94601,-1.0584,12.1888,12.7386,1.32458,-2.37268,14.6352,2
23189,1752.3,0.96,1.51245,24.2688,38.341,88.3194,91.6135,0,0.967031,5.81711,5.07985,0.163592,1.24925,14.3054,0,54.5625,1936.7,0,44.7566,0,0,0,-2.56679,-0.95723,11.8857,12.4757,1.06848,-2.52086,14.6383,2
23190,1752.375,0.96,1.49658,24.4723,38.3576,88.3194,91.5969,0,0.962148,5.7866,4.908,0.162424,1.56959,14.3303,0,54.3375,1916.17,0,44.591,0,0,0,-2.69609,-0.973759,11.8706,11.8647,0.871408,-1.47405,14.6353,2
23191,1752.45,0.96,1.49048,24.1875,38.3576,88.3194,91.5969,0,0.963877,5.69504,4.86315,0.161624,1.56947,14.3451,0,54.2813,1934.58,0,44.8767,0,0,0,-2.63503,-1.08783,12.084,11.7621,0.81017,-1.47405,14.6323,2
23192,1752.525,0.96,1.4917,23.5772,38.3925,88.3296,91.5637,0,0.967509,5.69504,4.87826,0.1599,3.73255,14.3719,0,54.3937,1942.09,0,44.96,0,0,0,-2.66285,-0.930405,11.9725,11.6273,0.714135,-1.47405,14.63,2
23193,1752.6,0.96,1.50146,23.5772,38.3925,88.3296,91.5637,0,0.964229,5.93919,4.90817,0.159201,0.25,14.4049,0,54.3375,1928.58,0,44.8588,0,0,0,-3.10902,-0.908485,11.8771,11.471,0.65062,-1.47405,14.5996,2
23194,1752.675,0.96,1.51855,23.862,38.4109,88.3262,91.5596,0,0.965163,6.00022,5.11757,0.160693,1.08837,14.4646,0,53.8312,1929.79,0,44.8076,0,0,0,-3.15678,-0.946808,11.8627,11.301,0.654054,-1.62753,14.5851,2
23195,1752.75,0.96,1.52466,24.635,38.4109,88.3262,91.5596,0,0.962345,6.03074,5.24267,0.162402,2.37014,14.4983,0,53.8312,1914.79,0,44.5638,0,0,0,-3.13157,-0.878654,11.7578,10.7749,0.62604,-2.00306,14.5441,2
23196,1752.825,0.96,1.52832,25.0826,38.4403,88.3365,91.5554,0,0.962728,5.9697,5.30008,0.165342,0.687511,14.4996,0,53.9437,1928.49,0,44.5852,0,0,0,-2.59861,-0.931526,11.7724,10.8103,0.571465,-2.17382,14.5407,2
23197,1752.9,0.96,1.5271,24.7978,38.4477,88.3296,91.5513,0,0.966202,6.00022,5.31703,0.166787,0.927733,14.5191,0,54,1935.8,0,44.6086,0,0,0,-2.45195,-0.827423,11.9343,11.0796,0.490522,-2.33415,14.5393,2
23198,1752.975,0.96,1.521,24.5943,38.4477,88.3296,91.5513,0,0.963422,5.9697,5.20272,0.16763,0.25,14.5331,0,53.775,1920.4,0,44.3812,0,0,0,-2.52725,-0.825115,12.0876,11.1437,0.454092,-2.48469,14.5408,2
23199,1753.05,0.96,1.52832,24.5943,38.4605,88.3399,91.5305,0,0.962141,5.84763,5.25327,0.168423,1.72865,14.54,0,53.8875,1914.03,0,44.3326,0,0,0,-2.21331,-0.947403,12.2855,11.1522,0.444829,-2.62604,14.5435,2
23200,1753.125,0.96,1.51123,24.9198,38.4605,88.3399,91.5305,0,0.961491,5.84763,5.05514,0.167601,0.847218,14.5923,0,53.7188,1910.92,0,44.3371,0,0,0,-1.44807,-1.00014,12.6636,11.3874,0.60432,-4.8,14.5458,2
23201,1753.2,0.96,1.51123,25.0012,38.4771,88.3467,91.5347,0,0.962638,5.75608,5.12265,0.167118,1.72841,14.6065,0,53.6625,1919.57,0,44.4403,0,0,0,-1.15031,-1.01603,12.8399,12.02,0.723398,-4.8,14.5448,2
23202,1753.275,0.96,1.50146,24.7978,38.4973,88.3501,91.5181,0,0.963697,5.72556,4.99738,0.165763,0.927079,14.6534,0,53.7188,1923.45,0,44.5473,0,0,0,-1.06727,-1.01503,12.9706,12.2213,0.851154,-4.69688,14.5461,2
23203,1753.35,0.96,1.50269,23.9433,38.4973,88.3501,91.5181,0,0.962852,5.72556,4.98226,0.164146,1.64804,14.687,0,53.6625,1920.77,0,44.5902,0,0,0,-0.836067,-1.06265,13.142,12.4309,0.98294,-4.50012,14.5478,2
23204,1753.425,0.96,1.4917,23.8213,38.5267,88.3705,91.5056,0,0.962968,5.66453,4.85482,0.162295,1.32743,14.712,0,54.0562,1915.22,0,44.5842,0,0,0,-0.510712,-1.07114,13.2144,12.3038,1.07759,-4.31538,14.5485,2
23205,1753.5,0.96,1.4856,24.1468,38.5267,88.3705,91.5056,0,0.95899,5.66453,4.78788,0.160687,3.89113,14.7306,0,53.7188,1896.63,0,44.4978,0,0,0,0.345345,-1.1256,13.3308,12.424,1.28515,-4.14191,14.5536,2
23206,1753.575,0.96,1.49902,24.2282,38.5488,88.3807,91.5139,0,0.960967,5.9697,4.98415,0.16028,2.20849,14.7409,0,53.7188,1907.7,0,44.5952,0,0,0,0.512764,-1.06098,13.4642,12.8889,1.50077,-4.8,14.5486,2
23207,1753.65,0.96,1.51978,24.3095,38.5488,88.3807,91.5139,0,0.962865,6.00022,5.28345,0.163087,0.846332,14.7533,0,53.6062,1919.6,0,44.5833,0,0,0,0.810837,-0.974182,13.2292,12.7456,1.58663,-4.8,14.5431,2
23208,1753.725,0.96,1.53198,24.2688,38.5727,88.391,91.5056,0,0.961875,5.9697,5.38203,0.165967,4.37146,14.7511,0,53.0437,1910.19,0,44.3956,0,0,0,0.831635,-0.942429,12.6663,12.5964,1.67,-4.8,14.5418,2
23209,1753.8,0.96,1.52344,24.9198,38.5911,88.4012,91.4973,0,0.960514,5.93919,5.23356,0.166953,0.285251,14.7306,0,53.2687,1903.64,0,44.2797,0,0,0,0.916885,-1.01117,12.6705,12.3634,1.7251,-4.8,14.544,2
23210,1753.875,0.96,1.51855,24.8791,38.5911,88.4012,91.4973,0,0.959891,6.00022,5.19879,0.167923,6.18614,14.7108,0,53.6625,1905.31,0,44.2596,0,0,0,1.42871,-1.04762,12.8093,12.3287,1.7143,-4.8,14.5445,2
23211,1753.95,0.96,1.53564,25.1233,38.604,88.4046,91.4724,0,0.961972,6.15281,5.51162,0.169779,0.685575,14.681,0,53.6062,1912.69,0,44.2288,0,0,0,1.66203,-0.968224,12.8229,12.4508,1.78064,-4.8,14.5394,2
23212,1754.025,0.96,1.54175,24.9605,38.604,88.4046,91.4724,0,0.959744,6.06126,5.4963,0.173068,1.48666,14.6938,0,53.4937,1899.12,0,43.9822,0,0,0,1.58039,-0.994675,13.0591,12.9198,1.90407,-4.8,14.5391,2
23213,1754.1,0.96,1.5332,25.4081,38.6132,88.408,91.4724,0,0.959735,6.00022,5.369,0.174162,2.44796,14.7006,0,53.4937,1902.1,0,43.9744,0,0,0,1.00652,-1.00147,13.2814,13.036,1.9935,-4.8,14.5403,2
23214,1754.175,0.96,1.52466,25.5708,38.6371,88.425,91.4558,0,0.959793,5.93919,5.28656,0.173445,2.52795,14.712,0,53.3812,1897.8,0,43.9601,0,0,0,0.932777,-1.13394,13.4237,13.1482,2.13659,-4.8,14.5431,2
23215,1754.25,0.96,1.51733,25.6115,38.6371,88.425,91.4558,0,0.959154,5.90867,5.23214,0.173053,3.64949,14.7522,0,53.3812,1896.39,0,43.994,0,0,0,0.6698,-1.21986,13.6964,13.3957,2.29317,-4.8,14.5438,2
23216,1754.325,0.96,1.51978,24.8791,38.6463,88.4114,91.4268,0,0.960196,5.9697,5.21961,0.172385,2.36746,14.8141,0,53.55,1904.67,0,44.0749,0,0,0,0.700115,-1.24201,14.0135,13.6021,2.50688,-4.8,14.544,2
23217,1754.4,0.96,1.5271,25.2453,38.6463,88.4114,91.4268,0,0.95974,5.90867,5.28202,0.171963,3.40887,14.8337,0,53.2125,1896.87,0,44.0089,0,0,0,0.570072,-1.21977,14.1523,14.0638,2.67828,-4.8,14.5444,2
23218,1754.475,0.96,1.51611,25.4081,38.6683,88.4284,91.4226,0,0.957329,5.93919,5.20035,0.172017,3.72923,14.8443,0,53.1563,1884.48,0,43.8904,0,0,0,0.304245,-1.2529,14.3649,14.263,3.04064,-4.8,14.5462,2
23219,1754.55,0.96,1.521,25.2453,38.6904,88.4387,91.4351,0,0.956989,5.9697,5.27659,0.172581,2.68757,14.8554,0,53.1,1886.26,0,43.8558,0,0,0,-0.50322,-1.27647,14.6156,14.4298,3.16787,-4.8,14.5453,2
23220,1754.625,0.96,1.52344,25.0826,38.6904,88.4387,91.4351,0,0.957878,6.00022,5.36013,0.173159,8.6055,14.8554,0,53.1,1893.43,0,43.9302,0,0,0,-0.717308,-1.36357,14.7674,14.4901,3.23043,-4.8,14.5441,2
23221,1754.7,0.96,1.62354,27.0762,38.7014,88.4352,91.4268,0,0.960623,7.09885,6.72013,0.180259,4.53004,14.804,0,53.7188,1904.61,0,43.5918,0,0,0,-0.889877,-1.36079,14.8236,14.5673,3.33089,-4.8,14.531,2
23222,1754.775,0.96,1.64551,28.8664,38.7014,88.4352,91.4268,0,0.961612,7.0073,7.10227,0.196283,7.15301,14.804,0,53.0437,1910.4,0,43.0252,0,0,0,-0.774841,-1.32279,15.1595,14.7366,3.43183,-4.8,14.5122,2
23223,1754.85,0.96,1.64551,28.7851,38.7014,88.4318,91.406,0.835506,0.961873,7.19041,7.2252,0.207325,7.1529,14.7832,0,53.2125,1908.76,0.351563,42.3752,0,0,0,-0.930088,-1.32221,15.3141,15.441,3.55861,-4.69171,14.5079,2
23224,1754.925,0.96,1.63208,29.7209,38.7014,88.4318,91.406,0.856479,0.960712,7.0073,7.0454,0.214836,5.97715,14.7421,0,53.2125,1906.43,0.351563,41.6098,0,0,0,-1.68528,-1.43886,15.7221,16.0905,3.7909,-4.29111,14.5017,2
23225,1755,0.96,1.63208,30.616,38.7014,88.4284,91.3728,0.883665,0.960678,6.82419,6.95403,0.218597,6.87607,14.7728,0,53.325,1903.61,0.351563,41.2557,0,0,0,-1.8674,-1.4399,16.084,16.9771,3.94862,-4.10895,14.5046,2
23226,1755.075,0.96,1.6272,30.9822,38.7033,88.4557,91.3479,0.895241,0.958819,6.88523,6.82552,0.220948,4.60952,14.8153,0,53.1563,1891.61,0.351563,41.0316,0,0,0,-2.06827,-1.62879,16.576,18.6183,4.20769,-3.93792,14.5065,2
23227,1755.15,0.96,1.60156,30.2905,38.7033,88.4557,91.3479,0.901837,0.957169,6.4885,6.55873,0.220473,5.07779,14.9061,0,53.2125,1885.52,0.351563,41.0143,0,0,0,-2.21711,-1.73535,17.159,20.1789,4.58745,-3.77733,14.5097,2
23228,1755.225,0.96,1.56982,29.5174,38.6886,88.4455,91.3603,0.901865,0.955926,6.39695,6.04567,0.215727,5.4926,15.0207,0,53.2125,1878.79,0.351563,41.3393,0,0,0,-2.15612,-1.71518,18.4386,22.4323,5.07513,-3.62654,14.5175,2
23229,1755.3,0.96,1.56738,30.0057,38.6886,88.4455,91.3603,0.871608,0.955714,6.36643,5.9767,0.211273,5.14673,15.1135,0,53.2125,1880.64,0.351563,41.8186,0,0,0,-2.35863,-1.81898,19.3921,23.149,5.56,-3.48496,14.5255,2
23230,1755.375,0.96,1.57715,30.2498,38.6922,88.4659,91.3562,0.866009,0.956453,6.73264,6.18914,0.208304,6.11479,15.1343,0,53.7188,1890.9,0.351563,42.0832,0,0,0,-2.96075,-1.92765,20.6267,23.4499,6.30867,-1.30746,14.5251,2
23231,1755.45,0.96,1.59424,29.4767,38.6941,88.4829,91.352,0.882831,0.960706,6.70212,6.43427,0.20856,5.69975,15.0919,0,53.3812,1908.18,0.351563,42.2277,0,0,0,-3.09715,-1.93209,21.1141,23.4764,6.5006,-1.30746,14.5191,2
23232,1755.525,0.96,1.59424,29.8429,38.6941,88.4829,91.352,0.890372,0.962768,6.64109,6.38137,0.208971,5.2847,14.9701,0,53.4375,1918.68,0.351563,42.3162,0,0,0,-3.22838,-2.08064,21.3993,22.7821,6.50889,-1.30746,14.5167,2
23233,1755.6,0.96,1.59424,30.3312,38.6959,88.4966,91.3313,0.89521,0.963744,6.4885,6.38735,0.209019,5.35376,14.8751,0,53.1563,1919.85,0.351563,42.3106,0,0,0,-2.98243,-2.1344,21.7291,22.5106,6.42153,-1.30746,14.5153,2
23234,1755.675,0.96,1.58325,30.2498,38.6959,88.4966,91.3313,0.89145,0.962593,6.67161,6.23406,0.207571,6.46012,14.7523,0,53.4937,1912.99,0.351563,42.3548,0,0,0,-3.10918,-2.12418,21.918,22.3647,6.2672,-1.30746,14.5174,2
23235,1755.75,0.96,1.5918,29.5174,38.6977,88.5034,91.3188,0.884871,0.960284,6.61057,6.44244,0.208249,5.28438,14.6602,0,53.3812,1900.21,0.351563,42.1819,0,0,0,-3.6635,-2.14537,22.0874,22.0912,6.16113,-1.30746,14.5201,2
23236,1755.825,0.96,1.59546,29.6395,38.6977,88.5034,91.3188,0.880557,0.958448,6.61057,6.45341,0.209427,6.45991,14.6057,0,53.4937,1891.22,0.351563,41.9757,0,0,0,-3.79268,-2.21109,22.2381,21.9592,6.14724,-1.30746,14.7076,2
23237,1755.9,0.96,1.59668,30.3719,38.6922,88.5102,91.3064,0.888228,0.957597,6.61057,6.4341,0.21033,5.07669,14.566,0,53.6062,1888.75,0.351563,41.8882,0,0,0,-3.95613,-2.3972,22.4696,21.4239,6.13176,-1.30746,14.7077,2
23238,1755.975,0.96,1.59546,30.8194,38.6886,88.517,91.2981,0.890173,0.958698,6.64109,6.50022,0.211123,7.49703,14.5251,0,53.4375,1894.69,0.351563,41.8879,0,0,0,-3.73252,-2.42449,22.635,21.2113,6.07746,-1.30746,14.7071,2
23239,1756.05,0.96,1.61499,30.0057,38.6886,88.517,91.2981,0.895927,0.960142,6.85471,6.73173,0.213011,5.97549,14.4451,0,53.55,1903.7,0.351563,41.7709,0,0,0,-3.75476,-2.4698,22.6523,21.0825,5.9262,-1.30746,14.7142,2
23240,1756.125,0.96,1.61377,30.4939,38.6775,88.5204,91.2939,0.911957,0.962021,6.79368,6.80257,0.216116,6.32115,14.3922,0,53.4937,1915.77,0.351563,41.6632,0,0,0,-4.21296,-2.43796,22.7153,21.1352,5.76354,-1.30746,14.7237,2
23241,1756.2,0.96,1.61865,31.0635,38.6775,88.5204,91.2939,0.919109,0.963911,6.79368,6.83192,0.218292,5.90612,14.3787,0,53.7188,1923.72,0.351563,41.5815,0,0,0,-4.24291,-2.44221,22.753,20.9976,5.5061,-1.30746,14.7242,2
23242,1756.275,0.96,1.60645,31.1856,38.661,88.5102,91.269,0.922021,0.964464,6.67161,6.66377,0.21859,6.94333,14.3578,0,53.6062,1924.77,0.351563,41.6014,0,0,0,-4.17265,-2.54387,22.7676,20.7274,4.94193,-1.30746,14.7188,2
23243,1756.35,0.96,1.61743,30.7787,38.6499,88.5,91.24,0.918222,0.963909,6.79368,6.7917,0.21868,6.11335,14.3713,0,53.7188,1923.63,0.351563,41.5698,0,0,0,-3.7148,-2.4592,22.9256,20.7408,4.78778,-1.30746,14.7194,2
23244,1756.425,0.96,1.61377,30.4532,38.6499,88.5,91.24,0.9155,0.962747,6.91575,6.85558,0.219651,9.29442,14.3981,0,53.8875,1913.81,0.351563,41.3857,0,0,0,-3.62451,-2.2853,22.9594,21.043,4.66888,-1.30746,14.6884,2
23245,1756.5,0.96,1.68213,31.9993,38.6481,88.5068,91.2317,0.945438,0.961604,7.61765,7.90251,0.225748,7.84202,14.425,0,53.775,1911.95,0.351563,40.6589,0,0,0,-3.40576,-2.24329,23.0184,21.1414,4.55574,-1.30746,14.6495,2
23246,1756.575,0.96,1.71021,34.115,38.6481,88.5068,91.2317,0.987527,0.962127,7.67869,8.51633,0.239529,9.63998,14.4257,0,53.775,1914.94,0.351563,39.5961,0,0,0,-3.51081,-2.19308,23.0636,21.2337,4.39066,-1.30746,14.5956,2
23247,1756.65,0.96,1.75903,35.7018,38.6481,88.5136,91.2234,1.04064,0.963962,8.10593,9.50474,0.254256,7.0811,14.4264,0,53.55,1924.34,0.351563,38.6838,0,0,0,-3.26224,-2.13811,23.1376,21.2849,4.18892,-1.30746,14.5958,2
