﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V19_mhdbin.bin
44.151,13.6,100,20.8,23.5,38,11.97,0.28,394.31,78.09,55.1,2172.1,6804,12.1,99.9,8.5,310,78.3,-0.84,2.15,3.24,1.62,51,0,0,0,0,0,0,0,0,125.7,176.7,204,494.78,422.3,0,0,0,0,0,-5,4,0.04,0
44.299,13.6,100,20.4,20.9,38,11.74,0.28,380.78,76.58,55.1,1949.3,7082,11.1,99.9,9.4,308,77.8,-0.25,0.76,3.05,1.52,51,0,0,0,0,0,0,0,0,120.1,165.7,179.2,440.17,442.43,0,0,0,0,0,-5,0,0.02,0
44.450,13.6,100,20.5,21.8,38,11.59,0.28,373.39,74.85,55.1,1819.4,6944,9.3,99.9,9,301,79.9,0.45,2.34,2.97,1.48,51,0,0,0,0,0,0,0,0,119.2,167.2,194.1,469.81,457.65,0,0,0,0,0,9.9,0,0,0
44.599,13.6,85.9,19.7,21.9,38,11.77,0.28,366.25,75.1,55.1,1800.8,6982,8.6,99.9,9.5,300,79.9,-0.04,2.7,2.97,1.49,51,0,0,0,0,0,0,0,0,116,161.5,192.7,464.64,473.22,0,0,0,0,0,-3.8,0,0.2,0
44.759,13.6,87.8,19.6,23.5,38,11.67,0.28,358.39,77.7,55.1,1912.2,6726,7.6,99.9,-8.9,130,72.8,0.48,6.14,3.05,1.52,51,0,0,0,0,0,0,0,0,119.3,175.5,222.6,511.03,487.07,0,0,0,0,0,10,2.3,0,0
44.909,13.6,100,20,23.5,38,12.19,0.28,362.67,80.08,55.1,2172.1,6283,10.8,99.9,-8.5,130,72,-0.03,6.3,3.21,1.61,51,0,0,0,0,0,0,0,0,115,179.3,227.4,491.79,497.86,0,0,0,0,0,-4.3,2.1,0.05,0
45.060,13.6,100,20.4,23.5,38,12.11,0.28,353.94,80.84,54.3,2506.3,5984,13.2,99.9,-8.3,152,70.1,-0.16,5.01,3.22,1.61,51,0,0,0,0,0,0,0,0,108.9,183.4,230.3,464.15,508.2,0,0,0,0,0,1.8,2.6,0,0
45.208,13.6,100,21.3,23.5,38,12.08,0.28,337.42,80.22,51.6,2636.2,5185,15.3,99.9,7.5,186,71.9,-0.08,5.12,3.27,1.64,51,0,0,-3,-3,0,-3,-3,0,104.2,195.7,240,427.05,512.85,0,0,0,0,0,-0.9,2.3,0,0
45.361,13.6,100,21,23.5,38,11.73,0.28,320.39,77.22,48.4,3564.5,4496,0,86.1,-14.5,-92,61.8,-4.17,-20.01,2.66,1.33,157,0,0,-3,-3,0,-3,-3,0,59.2,139.4,12.5,33.35,281.54,0,0,0,0,0,-0.5,3,-0.13,0
45.509,13.6,100,15.6,0.1,38,36,0.28,34.5,73.22,13.3,2747.6,4359,0,21.4,2.5,-58,62.3,0.65,-12.67,1.28,0.64,51,0,0,0,0,0,0,0,0,6.2,17.8,12.7,19.53,127.07,0,0,0,0,0,0,0.2,-0.08,0
45.659,13.6,100,11.9,0.1,38,15.44,0.28,20.53,70.87,12.1,1912.2,4169,0,9.6,4.5,-60,63.4,0.9,-8.19,1.02,0.51,51,0,0,0,0,0,0,0,0,5,14.3,12.7,18.59,58.58,0,0,0,0,0,0,0.4,-0.07,0
45.810,13.6,35.3,8.8,0.1,37,12.8,0.28,18.61,74.14,12.5,1429.5,4307,0,8.7,5.5,-60,60.5,0.64,-6.12,1,0.49,51,0,0,0,0,0,0,0,0,4.5,12.9,12.7,18.72,36.08,0,0,0,0,0,0,1.3,-0.05,0
45.948,13.6,0,6.2,0.1,37,11.52,0.28,17,69.18,14.5,1169.6,4189,0,8.7,-13,-60,55.1,0.01,-6.38,1,0.48,51,0,0,0,0,0,0,0,0,4.2,12.2,12.6,18.23,26.59,0,0,0,0,0,0,0,-0.05,0
46.090,13.6,0,4.8,0.1,37,18.02,0.28,16.25,65.93,14.5,1206.7,4205,0,8.7,1,-60,51.8,-0.13,-5.61,1,0.49,51,0,0,0,0,0,0,0,0,4,11.6,12.6,18.22,22.72,0,0,0,0,0,0,0,-0.04,0
46.228,13.6,0,5.2,0.2,37,31.99,0.28,15.33,71.47,14.1,1225.3,4189,0,8.7,1,-60,49,0.22,-3.52,1.01,0.51,51,0,0,0,0,0,0,0,0,3.8,11.1,12.6,18.06,21.11,0,0,0,0,0,0,0,-0.03,0
46.371,13.6,0,4.8,0.4,37,46.71,0.28,15,70.76,13.7,1225.3,4173,0,8.7,1,-60,46.8,0.33,-2.31,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,11.4,12.6,18.01,20.36,0,0,0,0,0,0,0,-0.03,0
46.508,13.6,0,3.7,0.4,36,54.93,0.28,15.56,65.67,13.3,1206.7,4158,0,8.7,1,-60,45.3,0.03,-2.76,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,11.8,12.6,17.96,20.02,0,0,0,0,0,0,0,-0.03,0
46.651,13.6,0,2.6,0.4,36,62.5,0.28,15.56,67.56,12.9,1188.2,4134,0,8.7,1,-60,44.1,-0.15,-2.77,1.03,0.51,51,0,0,0,0,0,0,0,0,4,11.9,12.6,17.9,19.83,0,0,0,0,0,0,0,-0.03,0
46.788,13.6,0,2.9,0.4,36,73.97,0.28,15.83,72.69,12.9,1169.6,4112,0,8.7,1,-60,43.2,-0.01,-2.22,1.03,0.51,51,0,0,0,0,0,0,0,0,4,12,12.6,17.75,19.66,0,0,0,0,0,0,0,-0.04,0
46.939,13.6,0,2.9,0.4,36,81.74,0.28,15.89,67.96,12.9,1151,4099,0,8.7,1,-59,42.5,0.07,-1.81,1.03,0.51,51,0,0,0,0,0,0,0,0,4,12,12.6,17.69,19.52,0,0,0,0,0,0,0,-0.04,0
47.081,13.6,0,2.6,0.4,36,92.54,0.28,16.14,65.69,12.9,1132.5,4074,0,8.8,1,-59,42,0.03,-1.7,1.03,0.51,51,0,0,0,0,0,0,0,0,4.1,12.3,12.5,17.6,19.39,0,0,0,0,0,0,0,-0.04,0
47.298,13.6,0,2.4,0.4,35,97.94,0.28,16.14,70.89,12.9,1113.9,4049,0,8.7,1,-58,41.4,0.03,-1.42,1.03,0.51,51,0,0,0,0,0,0,0,0,4,12.2,12.5,17.45,19.23,0,0,0,0,0,0,0,-0.04,0
47.468,13.6,0,2.2,0.4,35,108.41,0.28,15.89,66.15,12.9,1095.3,4014,0,8.7,1,-58,41.2,0.02,-1.24,1.03,0.51,51,0,0,0,0,0,0,0,0,4,12.2,12.5,17.28,19.1,0,0,0,0,0,0,0,-0.04,0
47.620,13.6,0,2,0.4,35,109.76,0.28,15.75,65.04,12.9,1095.3,3997,0,8.7,1,-58,41,0.01,-1.13,1.03,0.51,51,0,0,0,0,0,0,0,0,4,12.2,12.5,17.19,18.96,0,0,0,0,0,0,0,-0.03,0
47.758,13.6,0,1.9,0.4,35,108.75,0.28,15.61,70.78,12.9,1076.8,3982,0,8.7,0,-58,40.8,0.01,-1.03,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,12.1,12.5,17.11,18.86,0,0,0,0,0,0,0,-0.03,0
47.908,13.6,0,1.8,0.4,35,111.45,0.28,15.53,68.7,12.9,1076.8,3962,0,8.7,0,-58,40.7,0.01,-0.94,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,12.1,12.5,17.02,18.76,0,0,0,0,0,0,0,-0.03,0
48.060,13.6,0,1.8,0.4,35,116.51,0.28,15.42,64.21,12.9,1058.2,3940,0,8.7,0,-58,40.7,0.01,-0.87,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,12.1,12.5,16.94,18.65,0,0,0,0,0,0,0,-0.03,0
48.210,13.6,0,1.7,0.4,35,120.03,0.28,15.33,68.66,12.9,1058.2,3911,0,8.7,0,-58,40.9,0,-0.79,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,12.2,12.5,16.82,18.56,0,0,0,0,0,0,0,-0.03,0
48.359,13.6,0,1.6,0.4,35,123.37,0.28,15.28,69.46,12.9,1058.2,3900,0,8.8,0,-58,40.8,0.01,-0.73,1.03,0.51,51,0,0,0,0,0,0,0,0,3.8,12.1,12.5,16.74,18.45,0,0,0,0,0,0,0,-0.03,0
48.498,13.6,0,1.6,0.4,35,125.04,0.28,15.08,63.61,12.9,1058.2,3882,0,8.7,0,-58,40.6,0,-0.75,1.03,0.51,51,0,0,0,0,0,0,0,0,3.8,12.1,12.5,16.66,18.37,0,0,0,0,0,0,0,-0.03,0
48.647,13.6,0,1.6,0.4,35,129.21,0.28,15.14,64.98,12.9,1058.2,3864,0,8.8,0,-58,40.5,0,-0.7,1.03,0.51,51,0,0,0,0,0,0,0,0,3.8,12.1,12.5,16.56,18.27,0,0,0,0,0,0,0,-0.03,0
48.799,13.6,0,1.5,0.4,35,138.4,0.28,15.03,69.68,12.9,1039.6,3834,0,8.7,0,-58,40.5,0,-0.69,1.03,0.51,51,0,0,0,0,0,0,0,0,3.8,12.1,12.5,16.49,18.16,0,0,0,0,0,0,0,-0.03,0
48.949,13.6,0,1.5,0.4,35,150.92,0.28,14.86,65.04,12.9,1039.6,3816,0,8.7,0,-58,40.5,0,-0.63,1.03,0.51,51,0,0,0,0,0,0,0,0,3.8,12.1,12.5,16.39,18.06,0,0,0,0,0,0,0,-0.02,0
49.098,13.6,0,1.5,0.4,36,157.6,0.28,15.14,62.42,12.9,1039.6,3792,0,8.7,0,-58,40.5,0,-0.61,1.03,0.51,51,0,0,0,0,0,0,0,0,3.9,12.4,12.5,16.32,17.97,0,0,0,0,0,0,0,-0.02,0
49.248,13.6,0,1.5,0.4,36,169.93,0.28,14.97,67.56,12.9,1039.6,3780,0,8.7,0,-58,40.5,0,-0.58,1.03,0.51,51,0,0,0,0,0,0,0,0,3.8,12.2,12.5,16.22,17.87,0,0,0,0,0,0,0,-0.02,0
