Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
1843.662,14.3,36.7,0,-0.7,0,0,203,1,1404,3,102,13.92,61.5,62.8,22.2,47.01,226,1601.5,-0.59,1113,0.01,22.1,8.5,7.5,7.5,8.5,8,7.5,170,167,100,0,1,0,1,0,0,0,0,0,0,0,0,0,63.8,25.2,23.52,-0.3,0,0.16,0,0,0,0
1843.741,14.3,37.4,0,-0.6,0,0,203,1,1404,3,102,14.18,65.2,66.3,23.8,49.14,226,1700.4,-0.62,1132,1.49,25.2,7,7,7,7,7,7.5,186,167,100,0,1,0,1,0,0,0,0,0,0,0,0,0,67.2,27.1,25.15,-0.3,0,0.15,0,0,0,0
1843.812,14.3,37.4,0,-0.4,0,0,203,1,1404,3,102,14.51,69,69.5,25.8,45.41,226,1880.3,-0.71,1157,4.96,30.9,6,6.5,7,6.5,6,6.5,201,167,100,0,1,0,1,0,0,0,0,0,0,0,0,0,70.2,28.6,26.94,-0.3,0,0.14,0,0,-0.01,0
1843.882,14.3,37.4,0.1,-0.2,0,0,203,1,1404,3,102,14.73,70.5,71.59999999999999,26.7,44.89,226,2030.2,-0.91,1170,6.89,34.9,6,6.5,6.5,6.5,6.5,6,211,167,100,0,1,0,1,0,0,0,0,0,0,0,0,0,72.09999999999999,29.5,28.23,-0.3,0,0.13,0,0,-0.01,0
1843.964,14.3,37.4,0.2,-0.1,-0.1,0,203,1,1404,3,100,14.6,72.8,73.5,27.8,45.95,226,2213,-0.88,1186,7.57,40.9,6.5,6.5,6,6.5,6.5,6,218,167,100,0,1,0.1,1,0,0,0,0,0,0,0,0,0,73.5,30.6,29.48,-0.3,0,0.12,0,0,-0.02,0
1844.042,14.3,37.1,0.3,0,-0.1,0.1,203,1,1404,3,100,14.43,73.5,74.7,28.5,47.18,226,2351.9,-0.85,1201,8.16,43.2,5,5.5,5,5.5,5,5.5,227,167,100,0,1.01,0.2,1,0,0.1,0,0,0,0,0,0,0,74.3,31.5,30.48,-0.3,0,0.12,0,0,-0.02,0
1844.112,14.3,37.1,0.4,0.1,-0.1,0.3,203,1,1404,3,100,14.36,74.2,75.8,29,47.18,226,2424.2,-1,1211,8.699999999999999,47.1,6,5.5,5.5,6,5,5.5,230,167,100,0,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,75.2,32.1,31.27,-0.3,0,0.14,0,0,-0.01,0
1844.182,14.3,37.1,0.5,0.3,0,0.4,203,1,1404,3,100,14.29,75,76.5,30,45.41,226,2486.5,-0.97,1236,9.35,51.8,5.5,5.5,5.5,5.5,6,5.5,234,167,100,0,1.03,0.4,1,0.1,0.1,0,0,0,0,0,0,0,76.09999999999999,32.9,32.03,-0.3,0,0.15,0,0,-0.01,0
1844.262,14.3,37.1,0.6,0.4,0,0.4,203,1,1404,3,100,14.33,77.2,76.59999999999999,31.6,47.18,226,2601.1,-0.97,1270,10.67,56.8,5.5,5.5,6,5.5,6.5,5.5,238,167,100,0,1.03,0.4,1,0.1,0.1,0,0,0,0,0,0,0,77.90000000000001,33.8,32.91,-0.3,0,0.15,0,0,-0.02,0
1844.332,14.3,37.1,0.8,0.5,-0.1,0.4,203,1,1404,3,100,14.37,78,76.90000000000001,32.5,48.78,226,2640,-0.97,1287,11.75,56,5.5,5.5,5.5,5.5,5.5,5.5,244,167,100,0,1.03,0.5,1,0,0.1,0,0,0,0,0,0,0,78.90000000000001,34.8,33.6,-0.3,0,0.15,0,0,-0.04,0
1844.412,14.3,37.1,0.9,0.6,-0.2,0.6,203,1,1404,3,100,14.43,78.8,76.8,33.3,45.95,226,2667.5,-0.97,1318,13.16,51.6,5.5,5.5,5,5.5,5.5,5,251,167,100,0,1.04,0.6,1,0,0.1,0,0,0,0,0,0,0,80,35.3,34.36,-0.3,0,0.16,0,0,-0.11,0
1844.485,14.3,37.1,1.1,0.7,-0.3,0.6,203,1,1405,3,100,14.39,79.5,77.2,34.4,50.02,226,2711.3,-0.9399999999999999,1340,13.91,40.2,5.5,5.5,5.5,5.5,5.5,5.5,256,167,99.59999999999999,0,1.04,0.6,1,0,0.1,0,0,0,0,0,0,0,79.3,36.3,35.15,-0.3,0,0.16,-0.01,0,-0.23,0
1844.562,14.3,37.1,1.3,0.7,-0.4,0.7,203,1,1405,3,100,14.29,78.8,78,34.8,50.2,226,2755.4,-0.5,1360,14.51,33.8,6,6,5.5,6,5.5,6,258,167,98.90000000000001,0,1.05,0.8,1,0,0.1,0,0,0,0,0,0,0,79,37.7,36.33,-0.3,0,0.17,0,0,-0.36,0
1844.632,14.3,37.1,1.4,0.8,-0.5,0.8,203,1,1405,3,100,14.1,78.8,79.2,35.5,50.02,226,2797.5,0.09,1368,14.5,32.8,6,5.5,6,6,6,5.5,254,167,98,0,1.06,0.8,1,0,0.1,0,0,0,0,0,0,0,80,38.3,37.45,-0.3,0,0.18,0,0,-0.42,0
1844.712,14.3,37.1,1.6,0.8,-0.6,0.7,203,1,1405,3,100,13.99,80.2,79.7,36.8,46.66,226,2822.7,1.02,1380,14.55,30.8,5.5,5.5,5.5,5.5,5.5,5.5,253,167,96.90000000000001,0,1.06,0.8,1,0,0.1,0,0,0,0,0,0,0,80.5,39.3,38.46,-0.3,0,0.18,-0.02,0,-0.67,0
1844.782,14.3,37.1,1.7,0.8,-0.8,0.8,203,1,1405,3,100,14.33,80.2,80.7,37.1,50.55,226,2814,1.76,1406,15.32,29,5.5,5.5,5.5,5.5,5.5,5.5,256,167,96.09999999999999,0,1.06,0.9,1,0,0.1,0,0,0,0,0,0,0,80.7,40.1,39.33,-0.3,0,0.18,0,0,-0.8,0
1844.862,14.3,37.1,1.8,0.8,-0.9,0.8,203,1,1405,3,100,14.68,80.2,81.3,37.9,51.43,226,2835.8,2.52,1426,16.35,28.6,5.5,5.5,5.5,5.5,5.5,5.5,256,167,95.09999999999999,0,1.06,0.9,1,0,0.1,0,0,0,0,0,0,0,81.3,41.1,40.33,-0.3,0,0.18,0,0,-0.93,0
1844.932,14.3,37.1,1.9,0.9,-0.9,0.9,203,1,1405,3,100,14.74,81,81.8,38.7,52.32,226,2843,3.25,1458,16.51,28.5,5.5,5.5,5.5,5.5,5.5,5.5,258,165,94.2,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,81.59999999999999,41.9,41.14,-0.3,0,0.19,0,0,-1.01,0
1845.012,14.3,37.1,1.9,0.9,-0.9,0.9,203,1,1405,3,100,14.62,81,82,39.5,53.56,226,2857,4.19,1485,16.13,28.4,6,6,6,6,6,6,262,167,93.2,0,1.07,1,1,0,0.1,0,0,0,0,0,0,0,81.59999999999999,42.9,42.08,-0.3,0,0.18,0,0,-1.02,0
1845.125,14.3,37.1,1.9,0.9,-0.9,1.1,203,1,1405,3,100,14.48,81,82.90000000000001,40.1,47.89,226,2864.8,5.04,1516,15.24,29.2,6.5,6,6,7,6.5,6,263,167,92.09999999999999,0,1.07,1,1,0,0.1,0,0,0,0,0,0,0,82.90000000000001,44.3,43.6,-0.3,0,0.19,0,0,-0.9399999999999999,0
1845.232,14.3,37.1,1.9,1,-0.9,1.1,203,1,1405,3,100,14.42,82.5,83.59999999999999,41.8,54.97,226,2899,6.33,1555,14.22,30.2,7,7.5,7.5,7,7.5,7.5,266,167,90.59999999999999,0,1.08,1.2,1,0,0.1,0,0,0,0,0,0,0,83,45.7,45.01,-0.2,0,0.2,0,0,-0.75,0
1845.306,14.3,37.1,1.9,1.1,-0.8,1.2,203,1,1405,3,100,14.42,83.2,84,43.2,55.33,226,2898.1,7.62,1596,15.63,32.1,8.5,8.5,8,8.5,7.5,8.5,266,167,89.09999999999999,0,1.08,1.2,1,0,0.1,0,0,0,0,0,0,0,83.2,46.7,45.9,-0.2,0,0.2,0,0,-0.68,0
1845.381,14.3,36.7,1.9,1.1,-0.7,1.2,203,1,1405,3,100,14.43,83.2,83.40000000000001,43.9,53.03,226,2907.1,8.5,1632,15.31,33.1,9,8.5,8.5,9,8.5,8.5,268,167,88,0,1.09,1.1,1,0,0.1,0,0,0,0,0,0,0,83.2,47.1,46.61,-0.2,0,0.2,0,0,-0.64,0
1845.465,14.3,36.4,1.9,1.1,-0.8,1.1,203,1,1405,3,100,14.38,82.5,82.2,44.5,54.97,226,2890.9,9.35,1664,15.26,32.4,9,9,8.5,9,9,9,268,167,87.2,0,1.08,1,1,0,0.1,0,0,0,0,0,0,0,82,47.1,46.97,-0.2,0,0.2,0,0,-0.83,0
1845.551,14.3,35.4,1.8,1,-0.9,1,205,1,1405,4,100,14.26,81,80.7,44.4,52.14,226,2895.8,9.56,1688,14.25,31.6,9,9,9,9,9,9,265,167,86.8,0,1.07,0.8,1,0,0.1,0,0,0,0,0,0,0,81,46.6,46.81,-0.2,0,0.19,-0.01,0,-1.16,0
1845.621,14.3,35.1,1.8,0.8,-1,0.8,205,1,1405,4,100,14.13,79.5,79.7,44.3,56.56,226,2904,6.86,1724,12.94,30,9,9,9,9,9,9,261,167,89.5,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,79.2,47.4,47.09,-0.2,0,0.17,0,0,-1.14,0
1845.693,14.3,34.4,1.8,0.8,-0.9,0.9,205,1,1405,4,100,14.13,79.5,80,44.6,57.28,226,2904.8,7.71,1744,11.74,30.9,9.5,9.5,9.5,9.5,9.5,9.5,254,167,87.8,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,79.7,48.1,47.6,-0.2,0,0.17,0,0,-1.02,0
1845.761,14.3,34.1,1.8,0.8,-0.9,0.9,205,1,1405,4,99,14.01,79.5,80.2,45.6,59.41,226,2878.1,8.06,1784,9.93,31.8,10,9.5,10,10,10,10,254,167,88.3,0,1.07,1,1,0,0.1,0,0,0,0,0,0,0,79.40000000000001,49.6,48.58,-0.2,0,0.17,0,0,-0.93,0
1845.832,14.3,33.8,1.7,0.9,-0.8,1,205,1,1405,4,99,14.06,79.5,81,46.4,57.81,226,2882.2,8.800000000000001,1813,8.99,33.1,10,10,10,10,10,10,254,167,84.59999999999999,0,1.07,1.1,1,0,0.1,0,0,0,0,0,0,0,80.40000000000001,51.1,49.88,-0.2,0,0.18,0,0,-0.63,0
1845.908,14.3,33.4,1.7,1,-0.7,1.1,205,1,1405,4,99,14.14,80.2,82.3,47.5,60.47,226,2867.7,11.67,1826,8.1,35.2,9.5,10,9.5,10,9.5,9.5,255,167,84.40000000000001,0,1.08,1.2,1,0,0.2,0,0,0,0,0,0,0,81.40000000000001,52.6,51.24,-0.2,0,0.19,0,0,-0.53,0
1845.982,14.3,33.1,1.6,1.1,-0.5,1.3,205,1,1405,4,99,14.24,81.8,83.90000000000001,49.1,61.53,226,2890,11.7,1858,7,39.4,9.5,9.5,9.5,9.5,9.5,9.5,260,165,83.90000000000001,0,1.09,1.5,1,0,0.2,0,0,0,0,0,0,0,83,54.6,53.05,-0.2,0,0.2,0,0,-0.24,0
1846.061,14.3,33.1,1.5,1.3,-0.2,1.6,205,1,1405,4,99,14.4,84,85.90000000000001,50.7,60.47,226,2904.5,12.08,1873,6.79,54.2,4.6,5.9,9.5,4.6,9.5,9.5,259,165,83.2,0,1.11,1.6,1,0.2,0.2,0,0,0,0,0,0,0,84.2,55.6,54.62,-0.2,4,0.21,0.01,0,-0.02,0
1846.132,14.3,33.1,1.5,1.4,0,1.5,205,1,1405,4,99,14.36,84,85.90000000000001,50.7,59.22,226,2878.4,12.61,1863,5.84,60.6,-3.7,-1.8,0.3,-2.6,-3.7,-0.9,226,167,82.5,0,1.11,1.6,1,0.2,0.2,0,0,0,0,0,0,0,84.5,54.5,54.89,-0.2,4,0.23,0,0,0,0
1846.212,14.3,33.1,1.6,1.4,0,1.6,205,1,1405,4,99,14.38,84,85.90000000000001,49.9,60.47,226,2902.5,13.14,1825,5.04,64.7,-6.2,-6,-6.1,-6.3,-6.1,-6,206,167,81.90000000000001,0,1.12,1.7,1,0.2,0.2,0,0,0,0,0,0,0,84.59999999999999,53.4,54.4,-0.2,4,0.26,0,0,0.02,0
1846.281,14.3,33.1,1.6,1.5,0.1,1.6,205,1,1407,4,99,14.57,84.8,85.8,48.8,56.22,226,2906,19.38,1772,5.01,67.8,-6.5,-6.5,-6.6,-6.5,-6.6,-6.3,208,167,76.59999999999999,0,1.12,1.5,1,0.2,0.2,0,0,0,0,0,0,0,85.3,51.4,53.25,-0.2,4,0.26,0,0,0.01,0
1846.361,14.3,33.1,1.5,1.5,0,1.5,205,1,1407,4,99,14.76,85.5,85.40000000000001,47.2,54.27,226,2883.6,17.77,1717,5.53,69.5,-7,-6.9,-7.2,-7.1,-7.1,-7.2,212,167,77,0,1.11,1.4,1,0.2,0.2,0,0,0,0,0,0,0,86,50,51.56,-0.2,4,0.22,0,0,-0.02,0
1846.432,14.3,33.1,1.5,1.5,-0.1,1.4,205,1,1407,4,99,15.35,86.2,85.40000000000001,46.5,51.43,226,2897.6,17.77,1671,7.67,68.09999999999999,-8.4,-8.1,-8.800000000000001,-8.199999999999999,-8.300000000000001,-8.800000000000001,205,167,77.2,0,1.11,1.4,1,0.2,0.2,0,0,0,0,0,0,0,86.5,48.1,50.13,-0.2,4,0.21,0,0,-0.02,0
1846.501,14.3,33.1,1.5,1.5,-0.1,1.3,205,1,1407,4,99,15.49,86.2,85.40000000000001,45.2,53.2,226,2890,17.62,1606,10.02,65.59999999999999,-9.4,-9.300000000000001,-4.4,-9.300000000000001,-5.1,-4.4,234,167,77.40000000000001,0,1.1,1.3,1,0.1,0.2,0,0,0,0,0,0,0,86.5,47,48.58,-0.2,4,0.19,0,-0.1,-0.03,0
1846.581,14.3,33.1,1.5,1.4,-0.2,1.3,205,1,1407,4,99,15.39,85.5,84.90000000000001,46.4,54.45,226,2909.8,17.5,1681,11.15,59.5,3.4,3.4,4.1,2.5,3.9,4.1,274,167,77.3,0,1.1,1.3,1,0.1,0.2,0,0,0,0,0,0,0,85.59999999999999,49.3,48.67,-0.2,0,0.15,0,-0.1,-0.05,0
1846.662,14.3,33.1,1.4,1.4,-0.1,1.4,205,1,1407,4,99,15.23,84.8,85.09999999999999,46.6,56.22,226,2921.9,17.3,1698,12.05,62.5,8.5,8.5,8.5,8.4,8.5,8.5,276,167,77.09999999999999,0,1.1,1.4,1,0.1,0.2,0,0,0,0,0,0,0,85.2,49.5,49.29,-0.2,0,0.17,0,-0.1,-0.02,0
1846.731,14.3,33.1,1.4,1.3,-0.1,1.3,205,1,1407,4,99,14.83,84.8,84.40000000000001,46.3,57.64,226,2925.7,17.42,1686,11.26,63.6,8.5,8.5,8.5,8.5,8.5,8.5,276,167,77.09999999999999,0,1.1,1.3,1,0.2,0.2,0,0,0,0,0,0,0,84.90000000000001,49,49.23,-0.2,0,0.18,0,-0.1,-0.02,0
1846.801,14.3,33.1,1.3,1.3,-0.1,1.3,205,1,1407,4,99,14.52,84.8,84.5,46.4,54.08,226,2912.1,17.36,1681,10.47,63.6,8.5,8.5,8.5,8.5,8.5,8.5,276,167,77.09999999999999,0,1.1,1.3,1,0.1,0.2,0,0,0,0,0,0,0,84.5,49.3,49.29,-0.2,0,0.17,0,-0.1,-0.02,0
1846.873,14.3,33.1,1.3,1.3,-0.1,1.2,205,1,1407,4,97,14.52,84,83.7,46.4,55.85,226,2912.1,17.33,1688,10.3,63.6,8.5,8.5,8.5,8.5,8.5,8.5,274,167,77.09999999999999,0,1.09,1.2,1,0.1,0.2,0,0,0,0,0,0,0,84,49.2,49.35,-0.2,0,0.17,0,-0.1,-0.01,0
1846.951,14.3,33.1,1.2,1.2,-0.1,1.2,205,1,1407,4,97,14.62,83.2,83.59999999999999,46.6,56.56,226,2901.1,17.48,1710,10.53,64.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,272,167,77.59999999999999,0,1.09,1.2,1,0.1,0.2,0,0,0,0,0,0,0,83.7,49.6,49.47,-0.2,0,0.17,0,-0.2,-0.01,0
1847.032,14.3,33.1,1.2,1.2,-0.1,1.2,205,1,1407,4,97,14.66,83.2,83,46.7,55.51,226,2902.8,16.33,1720,10.72,64.3,8.5,8.5,8.5,8.5,8.5,8.5,271,167,79.09999999999999,0,1.09,1.1,1,0.1,0.2,0,0,0,0,0,0,0,83.3,49.8,49.59,-0.2,0,0.18,0,0,-0.02,0
1847.101,14.3,33.1,1.2,1.1,-0.1,1.1,205,1,1407,4,97,14.57,82.5,82.59999999999999,46.8,55.68,226,2892.1,15.22,1732,10.44,64.40000000000001,9,9,9,9,8.5,9,270,167,80.59999999999999,0,1.08,1.1,1,0.1,0.2,0,0,0,0,0,0,0,82.90000000000001,49.7,49.71,-0.2,0,0.18,0,0,-0.01,0
1847.191,14.3,33.1,1.1,1.1,-0.1,1.1,205,1,1407,4,97,14.5,82.5,82.5,47,58.33,226,2899.6,14.02,1747,9.91,64.59999999999999,9.5,9,9,9.5,9,9,269,167,81.2,0,1.08,1.1,1,0.1,0.2,0,0,0,0,0,0,0,82.59999999999999,50,49.86,-0.2,0,0.18,0,0,-0.02,0
1847.271,14.3,33.1,1.1,1.1,-0.1,1.1,205,1,1407,4,97,14.42,81.8,81.8,47,51.43,226,2903.4,13.81,1771,9.119999999999999,65.3,9.5,9.5,9.5,9.5,9.5,9.5,267,167,81.90000000000001,0,1.08,1.1,1,0.1,0.2,0,0,0,0,0,0,0,81.90000000000001,50.3,50.08,-0.2,0,0.18,0,0,-0.01,0
1847.341,14.3,33.1,1.1,1.1,-0.1,1,205,1,1407,4,97,14.42,81.8,81.40000000000001,47.4,60.29,226,2892.1,13.4,1784,8.66,65.7,9.5,9.5,9.5,9.5,9.5,9.5,264,167,85.7,0,1.08,1,1,0.1,0.1,0,0,0,0,0,0,0,82,50.2,50.15,-0.2,0,0.18,0,0,-0.02,0
1847.416,14.3,33.1,1.1,1.1,-0.1,1.1,205,1,1407,4,97,14.43,81,81.40000000000001,47.5,59.04,226,2884.8,11.55,1798,8.18,65.5,9.5,9.5,9.5,9.5,9.5,9.5,266,167,81.7,0,1.08,1.1,1,0.1,0.2,0,0,0,0,0,0,0,81.5,50.5,50.34,-0.2,0,0.18,0,0,-0.02,0
1847.491,14.3,33.1,1.1,1.1,-0.1,1,205,1,1407,4,97,14.42,81,80.59999999999999,47.8,59.04,226,2899.9,10.73,1810,7.74,66,9.5,9.5,9.5,9.5,9.5,9.5,264,167,84.90000000000001,0,1.08,1.1,1,0.1,0.1,0,0,0,0,0,0,0,81.2,50.6,50.5,-0.1,0,0.18,0,0,-0.02,0
1847.561,14.3,33.1,1.1,1.1,-0.1,1.1,205,1,1407,4,97,14.34,81,80.40000000000001,47.9,61.18,226,2886.8,12.08,1826,6.59,65.5,9.5,9.5,9.5,9.5,9.5,9.5,263,167,84,0,1.08,1.1,1,0.1,0.2,0,0,0,0,0,0,0,81.2,50.9,50.75,-0.1,0,0.18,0,0,-0.02,0
1847.633,14.3,32.8,1.1,1.1,-0.1,1,207,1,1407,4,97,14.38,81,79.90000000000001,48.3,57.45,226,2885.1,11.11,1837,6.31,64.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,262,167,86.2,0,1.08,1,1,0.1,0.1,0,0,0,0,0,0,0,80.7,50.5,50.67,-0.1,0,0.18,0,0,-0.03,0
1847.717,14.3,32.8,1.2,1,-0.2,1,207,1,1407,4,97,14.44,79.5,79.09999999999999,47.9,58.87,226,2904.2,9.23,1854,5.67,60,9.5,9.5,9.5,9.5,9.5,9.5,262,167,87,0,1.08,1,1,0.1,0.1,0,0,0,0,0,0,0,80,50.5,50.61,-0.1,0,0.18,0,0,-0.05,0
1847.791,14.3,32.4,1.2,1.1,-0.2,1,207,1,1407,4,97,14.46,79.5,78.2,48.3,59.76,226,2903.1,9.82,1856,5.17,57.6,10,10,9.5,9.5,9.5,10,258,167,88.09999999999999,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,79.5,49.9,50.36,-0.1,0,0.17,0,0,-0.12,0
1847.871,14.3,32.4,1.3,1,-0.3,0.9,207,1,1407,4,97,14.52,78,77.3,47.5,60.81,226,2884.5,7.45,1868,4.85,44.6,10,10,10,10,10,10,258,167,89.09999999999999,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,77.90000000000001,49.9,50.06,-0.1,0,0.17,0,0,-0.21,0
1847.942,14.3,32.4,1.3,1,-0.4,0.9,207,1,1407,4,97,14.55,77.2,76.8,47.1,59.76,226,2892.3,7.71,1872,4.44,41.4,10.5,10.5,10.5,10.5,10.5,10.5,254,167,89,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,77.09999999999999,49.6,49.89,-0.1,0,0.17,0,0,-0.28,0
1848.017,14.3,32.4,1.4,0.9,-0.4,0.9,207,1,1407,4,97,14.5,76.5,76.2,46.9,59.58,226,2897.9,7.5,1895,3.82,38.9,10.5,11,11,11,11,11,250,167,90,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,76.5,49.7,49.79,-0.1,0,0.17,0,0,-0.37,0
1848.092,14.3,32.4,1.5,0.9,-0.5,0.9,207,1,1407,4,97,14.56,75.8,75.8,46.8,62.24,226,2900.8,7.3,1895,3.4,37.5,11,11,11,11,11,11,248,167,90.2,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,75.90000000000001,49.8,49.83,-0.1,0,0.17,0,0,-0.44,0
1848.161,14.3,32.4,1.5,0.9,-0.6,0.9,207,1,1407,4,95,14.62,75.8,75.59999999999999,46.9,63.12,226,2886,7.07,1916,3.24,36.9,11.5,11.5,11,11.5,11.5,11.5,247,167,90.3,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,75.5,50,49.9,-0.1,0,0.17,0,0,-0.49,0
1848.241,14.3,32.4,1.5,0.9,-0.6,0.9,207,1,1407,4,95,14.63,75,75.5,46.8,62.24,226,2886,7.04,1919,3,36.2,11.5,11.5,11.5,11.5,11.5,11.5,246,167,90.3,0,1.07,0.9,1,0,0.1,0,0,0,0,0,0,0,75.40000000000001,50.1,50.01,-0.1,0,0.17,0,0,-0.52,0
1848.311,14.3,32.4,1.5,0.9,-0.6,1,207,1,1407,5,95,14.69,75,75.8,47,61.89,226,2885.1,7.18,1936,3.15,36.1,11.5,11.5,11.5,11.5,11.5,11.5,244,167,89,0,1.07,1,1,0,0.1,0,0,0,0,0,0,0,75.8,51.2,50.51,-0.1,0,0.17,0,0,-0.48,0
1848.422,14.3,32.4,1.6,1,-0.5,1.1,207,1,1407,5,95,14.67,76.5,77.5,48.2,63.29,226,2884.2,8.74,1951,2.64,37.8,11.5,11.5,11.5,11.5,11.5,11.5,245,167,87.40000000000001,0,1.08,1.1,1,0,0.2,0,0,0,0,0,0,0,78,53.4,52.19,-0.1,0,0.18,0,0,-0.35,0
1848.491,14.3,32.4,1.5,1.1,-0.4,1.2,207,1,1407,5,95,14.63,78,79.5,49.9,64.01000000000001,226,2898.4,8.91,1980,2.26,41.2,11,11,11,11,11,11,252,167,86.90000000000001,0,1.09,1.3,1,0,0.2,0,0,0,0,0,0,0,79.59999999999999,55.1,53.69,-0.1,0,0.19,0,0,-0.21,0
1848.571,14.3,32.4,1.5,1.3,-0.3,1.4,207,1,1407,5,95,14.61,80.2,81.5,51.7,64.89,226,2896.1,9.76,1988,1.9,50.3,10.5,10,10.5,10,10.5,10,256,167,86,0,1.1,1.6,1,0.1,0.2,0,0,0,0,0,0,0,81.40000000000001,57.1,55.44,-0.1,0,0.16,0,0,-0.05,0
1848.641,14.3,32.4,1.5,1.3,-0.1,1.6,207,1,1407,5,95,14.62,81,83.90000000000001,52.6,64.54000000000001,226,2894.1,10.41,1998,1.6,58.9,10,10,10,10,10,10,264,167,85.09999999999999,0,1.11,1.7,1,0.2,0.2,0,0,0,0,0,0,0,82.09999999999999,58.9,57.15,-0.1,4,0.24,0.01,0,0.01,0
1848.721,14.3,32.4,1.5,1.4,0.1,1.9,207,1,1407,5,95,14.64,81.8,87,53.1,65.25,226,2905.7,11.23,2002,1.28,64.3,2.8,5.6,10.5,4.1,2.8,7.1,254,167,84.2,0,1.13,2.1,1,0.4,0.2,0,0,0,0,0,0,0,82.7,60.3,59.34,-0.1,4,0.46,0.02,0,0.18,0
1848.791,14.3,32.4,1.5,1.4,0.5,2.1,207,1,1407,5,95,14.76,82.5,88.5,52.5,64.18000000000001,226,2901.3,11.84,1958,1.62,68.90000000000001,-2.7,-0.9,-5,-1.8,-4,-5,213,167,85.40000000000001,0,1.14,2,1,0.5,0.3,0,0,0,0,0,0,0,83.8,58.9,59.67,-0.1,4,0.52,0,0,0.23,0
1848.871,14.3,32.4,1.6,1.5,0.5,2.1,207,1,1407,5,95,14.92,83.2,88.40000000000001,50.9,61.89,226,2915.3,10.44,1861,2.17,72,-5.6,-5.7,-5.6,-5.4,-5.6,-5.7,207,167,85.7,0,1.15,2.1,1,0.5,0.3,0,0,0,0,0,0,0,84.09999999999999,55.8,58.16,-0.1,4,0.51,0,0.1,0.19,0
1848.941,14.3,32.4,1.7,1.6,0.4,2.1,207,1,1407,5,95,15.05,84,88.40000000000001,48.1,58.7,226,2908,10.44,1748,3.08,74,-6.2,-6.6,-6.6,-6.2,-6.3,-6.6,209,167,84.7,0,1.15,2.1,1,0.4,0.3,0,0,0,0,0,0,0,84.90000000000001,52.8,55.7,-0.1,4,0.47,0,0,0.15,0
1849.021,14.3,32.4,1.7,1.6,0.4,2,207,1,1407,5,95,15.35,85.5,88.3,46.2,49.85,226,2890.9,11.52,1658,4.65,76.2,-7,-8.199999999999999,-7.3,-8.199999999999999,-7,-8.300000000000001,208,167,83.8,0,1.14,1.9,1,0.3,0.2,0,0,0,0,0,0,0,86.5,49,52.5,-0.1,4,0.44,-0.01,0,0.11,0
1849.091,14.3,32.8,1.7,1.7,0.3,1.9,207,1,1407,5,95,15.67,86.2,88.2,44.8,48.96,226,2904,12.96,1610,7.03,78,-5.4,5.5,-3.4,5.5,-4.6,0.6,268,167,81.59999999999999,0,1.14,1.9,1,0.3,0.2,0,0,0,0,0,0,0,87,50.2,50.79,-0.1,4,0.38,0,0,0.09,0
1849.162,14.3,32.8,1.7,1.7,0.2,1.9,207,1,1407,5,95,15.95,87,90.09999999999999,46.4,56.56,226,2925.1,14.48,1656,9.56,80.3,5.5,6.5,6.3,6.5,5.5,6.5,282,167,80.40000000000001,0,1.14,2,1,0.3,0.2,0,0,0,0,0,0,0,87.09999999999999,51.1,51.02,-0.1,0,0.38,0,0.1,0.1,0
