Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
287.074,14.29,0,1.1,-0.1,-1.1,0.1,219,0,1537,6,97,234.28,12,12.5,14.3,61.7,230,3027.5,0.18,3518,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.6,15.1,15.12,0,0,0.23,0,0,-1.22,0
287.144,14.29,0,1.1,-0.1,-1.1,0.1,219,0,1537,6,97,234.28,12,12.5,14.3,60.47,230,3032.5,0.18,3522,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.6,15.1,15.05,0,0,0.23,0,0,-1.18,0
287.215,14.29,0,1.1,-0.1,-1.1,0.1,217,0,1537,6,97,234.28,12,12.5,14,60.12,230,3037.1,0.23,3498,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15,14.99,0,0,0.23,0,0,-1.16,0
287.288,14.29,0,1.1,-0.1,-1.1,0.1,217,0,1537,6,97,234.28,12,12.4,14,59.41,230,3040.3,0.14,3490,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-43,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.5,15,14.93,0,0,0.23,0,0,-1.15,0
287.364,14.29,0,1.1,-0.1,-1.1,0.1,217,0,1537,6,97,234.28,12,12.4,14,59.76,230,3046.7,0.26,3472,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1.01,0.1,1,0,0,0,0,0,0,0,0,0,12.6,14.9,14.87,0,0,0.23,0,0,-1.13,0
287.434,14.29,0,1.1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,14,59.93,230,3050.4,0.23,3468,0.01,12.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.8,14.81,0,0,0.23,0,0,-1.1,0
287.513,14.29,0,1.1,-0.1,-1.1,0,217,0,1537,6,97,234.28,12,12.4,13.9,59.58,230,3054.8,0.18,3450,0.01,12.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.8,14.76,0,0,0.23,0,0,-1.08,0
287.589,14.29,0,1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,13.9,58.7,230,3059.4,0.2,3445,0.01,12.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.8,14.7,0,0,0.24,0,0,-1.06,0
287.664,14.29,0,1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,13.9,59.41,230,3064.7,0.18,3414,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.7,14.64,0,0,0.24,0,0,-1.08,0
287.734,14.29,0,1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,13.7,59.22,230,3067.8,0.09,3406,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.6,14.58,0,0,0.24,0,0,-1.06,0
287.804,14.29,0,1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,13.7,59.41,230,3072.5,0.23,3410,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.6,14.54,0,0,0.24,0,0,-1.02,0
287.874,14.29,0,1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,13.7,59.76,230,3076.3,0.14,3389,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.5,14.5,0,0,0.24,0,0,-1.02,0
287.955,14.29,0,1,-0.1,-1,0,217,0,1537,6,97,234.28,12,12.4,13.7,59.04,230,3081.2,0.26,3383,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,14.5,14.44,0,0,0.24,0,0,-1,0
288.024,14.29,0,1,-0.1,-1,0,217,0,1539,6,97,234.28,12,12.4,13.5,58.33,230,3085.2,0.2,3372,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.4,0,0,0.24,0,0,-1,0
288.105,14.29,0,1,-0.1,-1,0,217,0,1539,6,97,234.28,12,12.4,13.5,57.1,230,3088.4,0.26,3346,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.35,0,0,0.24,0,0,-0.99,0
288.174,14.29,0,1,-0.1,-1,0,217,0,1539,6,97,234.28,12,12.4,13.5,58.87,230,3093.1,0.23,3352,0.01,13,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.4,14.3,0,0,0.24,0,0,-0.98,0
288.244,14.29,0,1,-0.1,-1,0,217,0,1539,6,97,234.28,12,12.4,13.5,57.99,230,3096.6,0.35,3356,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.29,0,0,0.24,0,0,-0.95,0
288.324,14.29,0,1,-0.1,-1,0,217,0,1539,6,97,234.28,12,12.4,13.5,57.99,230,3100.6,0.14,3356,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.29,0,0,0.24,0,0,-0.95,0
288.404,14.29,0,0.9,-0.1,-1,0,217,0,1539,6,97,234.28,12,12.4,13.5,57.1,230,3104.1,0.2,3350,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.29,0,0,0.24,0,0,-0.9,0
288.474,14.29,0,0.9,-0.2,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.5,58.87,230,3108.5,0.12,3351,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.4,14.28,0,0,0.24,0,0,-0.9,0
288.545,14.29,0,0.9,-0.1,-1,0,216,0,1539,6,97,234.28,12,12.4,13.5,57.99,230,3112.2,0.18,3341,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.4,14.27,0,0,0.24,0,0,-0.92,0
288.624,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.5,59.04,230,3116.3,0.2,3329,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.3,14.25,0,0,0.24,0,0,-0.9,0
288.704,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.5,59.76,230,3120.1,0.29,3336,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.3,14.23,0,0,0.25,0,0,-0.89,0
288.774,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.4,56.22,230,3123,0.09,3326,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.3,14.22,0,0,0.25,0,0,-0.89,0
288.844,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.4,58.52,230,3126.4,0.18,3331,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.3,14.2,0,0,0.25,0,0,-0.88,0
288.924,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.4,56.93,230,3130.5,0.2,3326,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.3,14.19,0,0,0.25,0,0,-0.89,0
288.994,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.4,57.64,230,3133.4,0.09,3312,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.2,14.17,0,0,0.25,0,0,-0.88,0
289.064,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.4,57.99,230,3136.6,0.09,3316,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.2,14.15,0,0,0.25,0,0,-0.86,0
289.124,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.3,56.39,230,3139.2,0.23,3317,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.2,14.14,0,0,0.25,0,0,-0.88,0
289.194,14.29,0,0.9,-0.1,-0.9,0,216,0,1539,6,97,234.28,12,12.4,13.3,58.16,230,3142.7,0.12,3308,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.2,14.13,0,0,0.25,0,0,-0.87,0
289.264,14.29,0,0.9,-0.1,-0.9,0,216,0,1540,6,97,234.28,12,12.4,13.3,56.56,230,3146.7,0.2,3304,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.2,14.12,0,0,0.25,0,0,-0.85,0
289.344,14.29,0,0.9,-0.1,-0.9,0,216,0,1540,6,97,234.28,12,12.4,13.3,57.45,230,3149.1,0.18,3291,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.1,14.08,0,0,0.25,0,0,-0.85,0
289.415,14.29,0,0.9,-0.1,-0.9,0,216,0,1540,6,97,234.28,12,12.4,13.2,58.7,230,3152.3,0.2,3286,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14.1,14.04,0,0,0.25,0,0,-0.85,0
289.487,14.29,0,0.9,-0.1,-0.9,0,216,0,1540,6,97,234.28,12,12.4,13.3,56.75,230,3155.7,0.18,3274,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14.1,14,0,0,0.25,0,0,-0.84,0
289.564,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13.3,58.16,230,3159.2,0.29,3286,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,14,13.97,0,0,0.25,0,0,-0.83,0
289.644,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13.1,57.81,230,3163,0.2,3268,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14,13.95,0,0,0.25,0,0,-0.83,0
289.714,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13.1,56.22,230,3164.1,0.09,3266,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,14,13.92,0,0,0.25,0,0,-0.83,0
289.794,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13.1,57.64,230,3167.3,0.14,3250,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.9,13.9,0,0,0.25,0,0,-0.83,0
289.865,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13.1,58.16,230,3170.8,0.14,3246,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.9,13.86,0,0,0.25,0,0,-0.82,0
289.944,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,54.62,230,3173.1,0.14,3231,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.9,13.82,0,0,0.26,0,0,-0.8100000000000001,0
290.005,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,56.93,230,3176.6,0.12,3234,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.8,13.79,0,0,0.26,0,0,-0.8100000000000001,0
290.065,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,57.1,230,3178.4,0.23,3218,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.8,13.77,0,0,0.26,0,0,-0.8,0
290.134,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,56.93,230,3181.6,0.14,3227,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.8,13.73,0,0,0.26,0,0,-0.8100000000000001,0
290.216,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,55.51,230,3182.7,0.23,3222,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.8,13.71,0,0,0.26,0,0,-0.8,0
290.284,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,56.39,230,3186.8,0.23,3214,0.01,13.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.8,13.7,0,0,0.26,0,0,-0.79,0
290.344,14.29,0,0.9,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,13,57.45,230,3189.1,0.14,3202,0.01,13.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.8,13.68,0,0,0.26,0,0,-0.8,0
290.409,14.29,0,0.8,-0.1,-0.9,0,214,0,1540,6,97,234.28,12,12.4,12.8,57.45,230,3190.5,0.18,3195,0.01,13,-20,-20,-20.5,-20,-20.5,-20.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.7,13.65,0,0,0.26,0,0,-0.8,0
290.495,14.29,0,0.9,-0.1,-0.9,0,214,0,1542,6,97,234.28,12,12.4,12.8,53.2,230,3194.3,0.12,3163,0.01,12.9,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.59,0,0,0.26,0,0,-0.79,0
290.564,14.29,0,0.8,-0.1,-0.9,0,214,0,1542,6,97,234.28,12,12.4,12.8,55.68,230,3196.9,0.23,3189,0.01,12.9,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.55,0,0,0.26,0,0,-0.75,0
290.634,14.29,0,0.8,-0.2,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.8,57.1,230,3200.1,0.23,3177,0.01,12.9,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.53,0,0,0.26,0,0,-0.75,0
290.704,14.29,0,0.8,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.8,56.56,230,3202.1,0.12,3172,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.51,0,0,0.26,0,0,-0.75,0
290.777,14.29,0,0.8,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.8,55.68,230,3203.6,0.2,3172,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.6,13.51,0,0,0.26,0,0,-0.74,0
290.844,14.29,0,0.8,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.8,55.51,230,3207.4,0.26,3166,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.6,13.5,0,0,0.26,0,0,-0.76,0
290.904,14.29,0,0.9,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.8,55.68,230,3209.4,0.14,3162,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.6,13.49,0,0,0.26,0,0,-0.76,0
290.964,14.29,0,0.8,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.6,55.51,230,3211.4,0.09,3161,0.01,13.1,-20.5,-20,-20.5,-20,-20.5,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.5,13.47,0,0,0.26,0,0,-0.74,0
291.026,14.29,0,0.8,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.6,56.39,230,3213.5,0.2,3158,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.5,13.46,0,0,0.26,0,0,-0.73,0
291.094,14.29,0,0.8,-0.1,-0.9,0,212,0,1542,6,97,234.28,12,12.4,12.6,56.22,230,3216.1,0.23,3158,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.5,13.45,0,0,0.26,0,0,-0.73,0
291.164,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.6,54.08,230,3217.8,0.06,3152,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.5,13.44,0,0,0.27,0,0,-0.71,0
291.234,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.6,54.8,230,3220.1,0.26,3149,0.01,13.1,-20,-20,-20,-20,-20,-20,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.5,13.43,0,0,0.27,0,0,-0.71,0
291.304,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.6,56.22,230,3223.3,0.18,3144,0.01,13.1,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.5,13.41,0,0,0.27,0,0,-0.73,0
291.364,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.6,55.85,230,3225.4,0.09,3136,0.01,13.1,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.5,13.39,0,0,0.27,0,0,-0.71,0
291.445,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.7,57.28,230,3228,0.09,3145,0.01,13.1,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.5,13.38,0,0,0.27,0,0,-0.71,0
291.518,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.6,56.04,230,3229.1,0.14,3145,0.01,13,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.5,13.38,0,0,0.27,0,0,-0.71,0
291.594,14.29,0,0.8,-0.1,-0.8,0,212,0,1542,6,97,234.28,12,12.4,12.6,55.68,230,3233.2,0.12,3138,0.01,13.1,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.4,13.37,0,0,0.27,0,0,-0.71,0
291.664,14.29,0,0.8,-0.1,-0.8,0,210,0,1542,6,97,234.28,12,12.4,12.6,53.91,230,3235.2,0.18,3130,0.01,13,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.4,13.35,0,0,0.27,0,0,-0.71,0
291.748,14.29,0,0.8,-0.1,-0.8,0,210,0,1542,6,97,234.28,12,12.4,12.6,56.22,230,3237.2,0.12,3118,0.01,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.4,13.32,0,0,0.27,0,0,-0.68,0
291.824,14.29,0,0.8,-0.1,-0.8,0,210,0,1542,6,97,234.28,12,12.4,12.4,57.1,230,3241,0.26,3120,0.01,13.1,-20,-20,-20,-20,-20.5,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.4,13.3,0,0,0.27,0,0,-0.7,0
291.894,14.29,0,0.8,-0.1,-0.8,0,210,0,1542,6,97,234.28,12,12.4,12.4,55.33,230,3242.5,0.12,3110,0.01,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.3,13.28,0,0,0.27,0,0,-0.7,0
291.964,14.29,0,0.8,-0.1,-0.8,0,210,0,1542,6,97,234.28,12,12.4,12.4,55.51,230,3244.2,0.23,3123,0.01,13.1,-20,-20,-20,-20,-20,-20,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.3,13.26,0,0,0.27,0,0,-0.6899999999999999,0
292.051,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.4,53.56,230,3247.7,0.12,3108,0.01,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.3,13.25,0,0,0.27,0,0,-0.6899999999999999,0
292.124,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.4,53.56,230,3249.7,0.2,3096,0.01,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.3,13.23,0,0,0.27,0,0,-0.68,0
292.194,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.4,55.33,230,3251.5,0.18,3100,0.01,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.2,13.2,0,0,0.27,0,0,-0.68,0
292.264,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.4,54.97,230,3254.1,0.18,3089,0.01,13,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.2,13.18,0,0,0.27,0,0,-0.68,0
292.349,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.5,56.04,230,3256.4,0.2,3094,0.01,12.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.5,13.2,13.16,0,0,0.27,0,0,-0.67,0
292.424,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.4,54.97,230,3259.6,0.14,3082,0.01,12.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.2,13.13,0,0,0.27,0,0,-0.6899999999999999,0
292.484,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.4,55.16,230,3260.2,0.06,3082,0.01,13,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.6,13.2,13.12,0,0,0.27,0,0,-0.6899999999999999,0
292.55,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.3,55.51,230,3262.8,0.18,3071,0.01,12.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.2,13.1,0,0,0.28,0,0,-0.67,0
292.624,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.3,54.97,230,3265.4,0.12,3070,0.01,12.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.1,13.08,0,0,0.28,0,0,-0.68,0
292.694,14.29,0,0.8,-0.1,-0.8,0,210,0,1544,6,97,234.28,12,12.4,12.3,54.62,230,3267.1,0.14,3066,0.01,12.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.4,13.1,13.06,0,0,0.28,0,0,-0.67,0
