﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
116.290,14.4,25.6,-2.4,-1.771,0,0,0,0,0,0,0,82.9,6,100,14.91,14.11,43.1,43.2,31.7,710.9,2079,9.2,9.6,10.8,24.4,157.6,0,24.6,37.8,24.6,0
116.407,14.4,25.6,-2.4,-1.735,0,0,0,0,0,0,0,82.2,6,100,14.54,14.38,43,43.3,31.8,725.3,2078,8,9,10.9,24.4,156.6,0,24.5,38.8,24.5,0
116.585,14.4,25.6,-2.4,-1.7,0,0,0,0,0,0,0,83.3,6,100,14.18,14.89,42.9,43.3,31.8,724.4,2086,8.5,8.9,10.9,24.4,156.6,0,24.2,38.4,24.2,0
116.716,14.4,26,-2.3,-1.682,0,0,0,0,0,0,0,82.6,6,100,14.02,14.86,44,43.9,32.1,738,2078,8.1,7.8,11.1,24,160.3,0,24.1,38.8,24.1,0
116.913,14.4,26,-2.3,-1.682,0,0,0,0,0,0,0,82.4,6,100,14.05,14.83,43.4,43.9,32.1,727,2082,8.1,7.2,11.2,24.4,158.7,0,23.9,38.6,23.9,0
117.060,14.4,26.3,-2.1,-1.649,0,0,0,0,0,0,0,82.6,6,100,14.77,14.15,44.5,44.6,32.6,728.4,2073,8,6.3,11.5,23.2,162.1,0,23.7,37.3,23.7,0
117.204,14.4,26.3,-2.1,-1.649,0,0,0,0,0,0,0,82.8,6,100,15.32,14.28,44,44.6,32.5,726.3,2072,8.8,8,11.6,24,160.1,0,23.7,36.9,23.7,0
117.349,14.4,26.3,-2.2,-1.649,0,0,0,0,0,0,0,83.1,6,100,15.19,14.23,44.4,44.3,32.4,716.7,2080,8.5,8.2,11.4,23.2,162.8,0,23.6,38.3,23.6,0
117.497,14.4,26.3,-2.2,-1.649,0,0,0,0,0,0,0,82.9,6,100,14.68,14.81,44,44.6,32.4,751.5,2075,7.6,8.9,11.3,24,160.2,0,23.5,37.5,23.5,0
117.612,14.4,26.3,-2.2,-1.612,0,0,0,0,0,0,0,82.4,6,100,14.31,15.07,44.5,44.6,32.5,748,2073,8,8.7,11.4,23.2,162,0,23.6,37.8,23.6,0
117.738,14.4,26,-2.2,-1.631,0,0,0,0,0,0,0,82.2,6,100,14.31,15,44.3,44.6,32.5,737.2,2069,8.7,7.9,11.4,23.2,161.4,0,23.8,37,23.8,0
117.867,14.4,26.3,-2.2,-1.649,0,0,0,0,0,0,0,81.9,6,100,14.25,15.2,43.9,44.4,32.2,707.7,2073,8.8,8.8,11.3,24,161.1,0,24.1,38.3,24,0
117.971,14.4,26,-2.1,-1.614,0,0,0,0,0,0,0,82.9,6,100,14.46,14.6,44.3,44.2,32.4,729.4,2062,8.9,8.3,11.5,23.2,161.3,0,24.5,37.6,24.4,0
118.066,14.4,26,-2.1,-1.597,0,0,0,0,0,0,0,82.6,6,100,14.89,14.08,44.7,44.2,32.3,715,2064,8.7,7.9,11.2,23.2,162.6,0,24.4,38.6,24.3,0
118.178,14.4,26,-2.2,-1.597,0,0,0,0,0,0,0,82.9,6,100,15.23,14.02,44.5,44.1,32.2,722,2069,9,8.4,11.3,23.2,161.9,0,24.2,38.9,24.2,0
118.281,14.4,26,-2.2,-1.597,0,0,0,0,0,0,0,82.8,6,100,15.4,13.95,44.4,44.1,32.1,714.7,2058,9.5,8.5,11.3,23.2,161.9,0,24.7,37.9,24.7,0
118.375,14.4,26,-2.2,-1.597,0,0,0,0,0,0,0,82.8,6,100,15.19,14.11,44.1,43.9,31.9,734.5,2060,8.4,9.5,11.2,24,161.7,0,24.8,38.8,24.8,0
118.486,14.4,26,-2.2,-1.614,0,0,0,0,0,0,0,82.9,6,100,14.96,14.11,43.9,44.2,32,707,2062,8,7.6,11.2,24,160.3,0,24.5,38.5,24.4,0
118.580,14.4,25.6,-2.2,-1.597,0,0,0,0,0,0,0,81.7,6,100,14.46,14.86,43.9,43.5,31.9,719,2065,7.8,8.8,11,24,159.8,0,24.9,38.9,24.9,0
118.681,14.4,25.6,-2.3,-1.597,0,0,0,0,0,0,0,82.4,6,100,14.4,15.11,43.8,43.5,31.6,717.1,2056,8.8,9.2,11,24.4,159.2,0,25.3,38.3,25.2,0
118.798,14.4,25.6,-2.3,-1.597,0,0,0,0,0,0,0,82.8,6,100,14.17,15,43.3,43.4,31.5,709.4,2057,8.5,8.1,10.9,24.4,156.8,0,25.4,38.4,25.3,0
118.890,14.4,25,-2.4,-1.597,0,0,0,0,0,0,0,83.1,6,100,14.02,14.97,42.9,41.9,31.1,720.5,2063,8,7.7,10.6,24.4,156.9,0,26.3,39.4,26.3,0
118.992,14.4,25,-2.6,-1.598,0,0,0,0,0,0,0,82.9,6,100,14.23,14.93,42.3,42.3,30.7,693.6,2056,8.8,8,10.5,24.4,154.2,0,26.3,39.6,26.3,0
119.107,14.4,24.7,-2.6,-1.598,0,0,0,0,0,0,0,82.6,6,100,14.61,14.23,42.3,41.7,30.4,704.6,2047,9,6.5,10.4,24.8,154,0,27.1,40.2,27.1,0
119.200,14.4,24.7,-2.6,-1.544,0,0,0,0,0,0,0,82.6,6,100,14.89,13.84,41.9,41.6,30.4,708.8,2055,8.3,5.8,10.4,25.5,152.6,0,26.9,40.2,26.9,0
119.300,14.4,24.7,-2.7,-1.526,0,0,0,0,0,0,0,82.8,6,100,14.91,13.95,41.4,41.6,30.2,709.9,2054,7.6,7.3,10.4,24.8,150.6,0,26.9,40,26.9,0
119.418,14.4,25,-2.7,-1.491,0,0,0,0,0,0,0,82.4,6,100,15.07,13.82,41.9,42.2,30.3,712.3,2047,7.8,6.3,10.4,24.8,152.6,0,26.7,40.1,26.7,0
119.511,14.4,24.7,-2.6,-1.491,0,0,0,0,0,0,0,81.4,6,100,14.89,13.85,41.8,41.4,30.2,723.8,2052,6.5,5.9,10.5,24.8,152.8,0,27.4,40.8,27.4,0
119.633,14.4,25,-2.6,-1.491,0,0,0,0,0,0,0,82.6,6,100,14.67,14.23,42.2,42.3,30.4,746.4,2054,6.1,5.9,10.6,24.8,153.6,0,26.4,40.7,26.4,0
119.732,14.4,24.7,-2.6,-1.491,0,0,0,0,0,0,0,82.2,6,100,14.21,14.79,42,41.7,30.1,738.6,2038,6,6.1,10.4,25.5,152.9,0,27.5,40.6,27.5,0
119.831,14.4,24,-2.7,-1.491,0,0,0,0,0,0,0,82.4,6,100,14.07,15.04,41.3,41.1,29.7,739,2044,6.3,6.4,10.2,25.5,150.5,0,27.7,41.9,27.7,0
119.930,14.4,23.4,-2.8,-1.492,0,0,0,0,0,0,0,82.6,6,100,14,15.04,40.6,39.5,29,755.1,2046,6.2,5.5,9.8,25.9,147.9,0,30.9,44.2,30.9,0
120.030,14.4,23.4,-3,-1.474,0,0,0,0,0,0,0,81.9,6,100,13.9,15.07,40,39.1,28.4,742.1,2042,5.8,5.4,9.7,26.2,146.3,0,33,46.6,32.9,0
120.130,14.4,23.4,-3.1,-1.44,0,0,0,0,0,0,0,82.2,6,100,14.15,14.9,39.2,39.5,28.3,741.7,2034,7,4.8,9.7,27,142.5,0,32,46.7,32,0
120.231,14.4,23.1,-3.1,-1.44,0,0,0,0,0,0,0,82.9,6,100,14.43,14.38,39.3,38.9,28.1,736.3,2033,6.8,3.8,9.6,26.2,142.8,0,33.7,47.4,33.7,0
120.359,14.4,23.1,-3.2,-1.404,0,0,0,0,0,0,0,82.2,6,100,14.77,13.97,39.5,39,27.9,719,2039,6.3,2.8,9.4,26.2,143.5,0,33.4,48.2,33.4,0
120.465,14.4,23.1,-3.3,-1.387,0,0,0,0,0,0,0,82.6,6,100,14.74,13.88,39,39,27.9,759.4,2029,5,3.2,9.5,27,142,0,33.7,47.4,33.7,0
120.590,14.4,22.7,-3.3,-1.387,0,0,0,0,0,0,0,82.6,6,100,14.74,13.77,38.6,38.4,27.7,743,2035,4.1,2.5,9.4,27,140.2,0,34.9,48.6,34.8,0
120.692,14.4,22.7,-3.4,-1.334,0,0,0,0,0,0,0,82.9,6,100,14.77,13.75,38.4,38.3,27.4,757.7,2027,3.8,1.6,9.2,27,140.1,0,35.5,48.9,35.4,0
120.811,14.4,23.1,-3.4,-1.334,0,0,0,0,0,0,0,82.9,6,100,14.31,14.02,38.6,39,27.6,732.1,2023,2,1.2,9.3,27,140.3,0,33.9,47.3,33.9,0
120.990,14.3,23.1,-3.4,-1.283,0,0,0,0,0,0,0,82.8,6,100,13.82,14.4,39,38.9,27.8,699.9,2028,1.5,-0.2,9.3,27,141.9,0,33.9,47.6,33.9,0
121.154,14.3,23.1,-3.3,-1.283,0,0,0,0,0,0,0,83.1,6,100,13.71,14.7,39.1,38.9,27.8,733.3,2025,1.8,-1.4,9.3,27,142,0,34,47.7,33.9,0
121.379,14.3,23.1,-3.3,-1.229,0,0,0,0,0,0,0,82.4,6,100,13.65,14.93,38.5,38.8,27.7,692.1,2021,1.3,-1.3,9.3,27,140.1,0,34.3,47.7,34.3,0
121.480,14.3,23.1,-3.2,-1.229,0,0,0,0,0,0,0,82.2,6,100,14.1,14.28,38.7,39,27.8,737.1,2024,0.9,-3,9.4,27,140.5,0,33.8,48.2,33.8,0
121.618,14.3,23.1,-3.2,-1.229,0,0,0,0,0,0,0,82,6,100,14.53,14.14,39,39,27.8,735,2018,0.7,-2.5,9.3,26.2,141.6,0,34,47.4,33.9,0
121.716,14.3,23.1,-3.3,-1.229,0,0,0,0,0,0,0,82.8,6,100,14.84,14.07,38.9,39.1,27.7,717.3,2020,0.4,-2.3,9.3,27,141.2,0,33.8,48.2,33.8,0
121.844,14.3,23.1,-3.3,-1.211,0,0,0,0,0,0,0,82.4,6,100,14.96,14.14,39.1,39,27.7,704.1,2018,0.5,-1.3,9.3,26.2,142.2,0,34.1,47.8,34.1,0
121.935,14.3,23.1,-3.3,-1.195,0,0,0,0,0,0,0,82,6,100,14.99,14.1,38.8,38.9,27.6,686.4,2011,0.2,-1.7,9.3,27,141.8,0,34.5,49,34.5,0
122.067,14.3,23.1,-3.3,-1.178,0,0,0,0,0,0,0,81.9,6,100,14.77,14.15,39,39,27.6,707.3,2014,-0.7,-3,9.3,27,141.5,0,34.1,48.5,34,0
