﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.92 00003076501D02 v3.6 stg1 93_98
66.896,0.985,82.4,14.38,1.105,1.064,-0.128,1.055,92.76,93,1,772,19,6,20,13.92,175.5,175.5,186.1,5.097,109,199.34,17.01,3272,165,-3.28,52.6,49.6,6.5,6.5,6.5,6.5,6.5,6.5,602,68,89.1,13.12,-58.4,2.1,1.053,12.4,14.3,1,0,0,0,0,0,0,171.7,199.4,197.75,0,0,0.13,1.1,-2,0
66.998,0.985,82.4,14.4,1.044,1.001,-0.01,1.049,92.76,93,1,772,19,6,20,13.67,170.2,175.1,180.9,5.207,109,201.38,7.18,3282,165,-3.54,82.9,79.7,7,7,7,7,7,7,576,68,95.6,2,-7.6,2.1,1.047,14.2,14.3,1,0,0,0,0,0,0,176.2,199.5,197.7,0,0,0.03,1.1,-0.11,0
67.097,0.985,81.1,14.38,1.177,1.115,-0.072,1.049,92.96,93,1,774,19,6,20,13.67,181.5,175,193.6,5.39,109,199.88,8.82,3300,165,-3.92,66.1,79.1,6.5,6.5,6.5,6.5,6.5,6.5,592,68,88.9,-11.88,-129.2,2.1,1.052,9.6,14.5,1,0,0,0,0,0,0,183,202,198.55,0,131072,-0.19,0.9,-4.63,0
67.196,0.985,80.8,14.38,1.152,1.079,-0.138,1.053,92.96,93,1,774,19,6,20,13.85,177.8,175.5,190,5.061,109,198.52,17.5,3304,166,-3.51,50.7,50.4,6.5,6.5,6.5,6.5,6.5,6.5,605,68,85.9,10.88,-77.9,2.1,1.053,12.1,14.7,1,0,0,0,0,0,0,172.5,201.8,199.76,0,0,0.1,0.7,-2.74,0
67.299,0.9849,80.8,14.4,1.061,1.027,-0.039,1.049,93.26,93,1,776,19,6,20,13.73,173.2,175.1,185.3,5.146,109,200.18,7.71,3316,166,-3.48,82.1,77.5,7,7,7,7,7,7,579,68,93.8,2.38,-29.8,2.1,1.046,13.6,14.7,1,0,0,0,0,0,0,176.7,201.2,199.68,0,131072,0.02,0.6,-1.12,0
67.397,0.9849,80.8,14.38,1.173,1.114,-0.079,1.05,93.46,93,1,776,19,6,20,13.66,181.5,175.1,194.9,5.28,109,199.98,9.59,3326,167,-3.99,63.4,76.5,6.5,6.5,6.5,6.5,6.5,6.5,594,68,88.7,-9,-122.8,2.1,1.053,10.2,14.8,1,0,0,0,0,0,0,182.2,203.2,200.33,0,131072,-0.17,0.4,-4.42,0
67.497,0.9848,80.5,14.4,1.162,1.088,-0.135,1.055,93.56,93,1,778,19,6,21,13.9,177.8,175.5,191.5,5.341,109,199.4,16.1,3339,168,-3.48,51,51.8,6.5,6.5,6.5,6.5,6.5,6.5,605,68,86,7.25,-92.9,2.1,1.053,11.6,14.9,1,0,0,0,0,0,0,174.2,202.9,201.03,0,131072,0.05,0.2,-3.32,0
67.596,0.9848,77.8,14.4,1.082,1.045,-0.053,1.046,93.76,93,1,778,19,6,21,13.79,174.8,174.8,188.4,5.231,109,200.52,8.53,3342,168,-3.32,80.6,70.3,7,7,7,7,7,7,586,68,92.9,1.75,-46.9,2.1,1.045,13.2,14.8,1,0,0,0,0,0,0,177.6,203.4,201.19,0,131072,0.01,0.1,-1.63,0
67.696,0.9848,74.2,14.4,1.163,1.105,-0.082,1.048,93.76,93,1,780,19,6,21,13.66,180,174.9,195.5,5.256,109,200.32,10.47,3366,168,-3.9,61.2,70.5,6.5,6.5,6.5,6.5,6.5,6.5,596,68,88.1,-6.75,-114.9,2.1,1.052,10.6,14.9,1,0,0,0,0,0,0,180.6,205.4,202.25,0,131072,-0.15,-0.1,-4.16,0
67.796,0.9848,66.6,14.38,1.134,1.074,-0.114,1.05,93.96,93,1,780,19,6,20,13.89,177,175.2,192.7,5.195,109,199.32,13.87,3370,169,-3.34,55.1,54.9,6.5,6.5,6.5,6.5,6.5,6.5,600,68,87.8,5.75,-83,2.1,1.036,12,15,1,0,0,0,0,0,0,175.3,202.3,202.78,0,131072,0.03,-0.3,-2.97,0
67.899,0.9847,60.9,14.4,1.114,1.042,-0.085,1.016,94.06,93,1,782,19,6,20,13.84,174.8,172,190.9,5.219,109,200.44,9.94,3382,169,-3.18,59.1,59.8,7,7,7,7,7,7,587,68,89.5,-4.38,-109.1,2.08,1.007,10.4,14.5,1,0,0,0,0,0,0,175.1,201.3,200.76,0,4,-0.12,-0.5,-3.96,0
67.996,0.9847,60.6,14.4,1.109,1.035,-0.122,0.999,94.26,93,1,782,19,6,21,13.72,173.2,170.4,189.4,5.048,109,199.94,14.13,3377,170,-3.48,52.4,54,1.9,2.7,4.3,2.8,1.9,3.5,550,68,85.1,1.12,-113,2.06,0.989,9.9,13.9,1,0,0,0,0,0,0,170.7,198.2,198.78,0,4,0,-0.7,-4.09,0
68.096,0.9847,58.4,14.4,1.066,0.991,-0.094,0.982,94.36,93,1,784,19,6,21,13.84,169.5,168.9,182.4,5.195,109,199.72,12.55,3274,169,-3.06,57.5,56,-5.2,-5.5,-5.2,-5.2,-5.2,-5.2,445,68,88.5,0.12,-95.8,2.04,0.972,9.2,12.6,1,0,0,0,0,0,0,170.9,187.8,193.53,0,4,0,0,-3.39,0
68.196,0.9847,50.8,14.36,1.094,1.006,-0.116,0.963,94.56,94,1,784,19,6,21,13.83,170.2,166.8,168.5,5.024,109,198.54,15.39,3039,170,-3,49.7,53,-5.1,-5.6,-5.5,-5.2,-5.6,-5.6,454,68,78.4,-4.5,-138,2.02,0.949,5.1,9.9,1,0,0,0,0,0,0,169.8,171.8,181.39,0,4,-0.1,0,-4.72,0
68.296,0.9847,50.5,14.4,0.929,0.917,-0.097,0.924,94.76,94,1,785,19,6,21,13.97,163.5,164,151.3,5.183,109,200.78,30.44,2854,170,-2.29,52.5,46.8,-6.2,-6.3,-5.9,-6.3,-6.2,-5.7,438,68,75.1,11.12,-46.2,1.98,0.896,6.4,7.7,1,0,0,0,0,0,0,160.6,155.3,168.03,0,4,0.07,0,-1.44,0
68.397,0.9846,44.7,14.4,0.788,0.826,0.016,0.861,94.86,94,1,785,19,6,21,13.55,156.8,160.5,134.6,4.841,109,201.38,13.25,2662,170,-3.32,77.3,74.9,3.4,2.2,3.9,2.5,3.9,1.8,520,68,93.7,7.5,46.9,1.92,0.825,6.8,5.8,1,0,0,0,0,0,0,152.3,144.5,153.36,0,4,0.09,0,0.86,0
68.497,0.9846,43.7,14.4,0.788,0.766,0.036,0.798,94.86,94,1,787,19,6,21,13.54,150.8,153.5,129.4,4.926,109,199.02,10.2,2660,170,-3.89,80.3,79.5,5.3,5.2,5.5,5.4,5.5,5.5,508,68,88.2,-4.12,14.4,1.85,0.767,5.3,5.1,1,0,0,0,0,0,0,151.1,138.3,143.66,0,0,-0.06,0,0.32,0
68.596,0.9846,42,14.44,0.733,0.761,-0.017,0.727,94.86,94,1,787,19,6,21,13.86,149.2,146.4,128.4,5.122,109,198.76,17.27,2662,170,-3.53,78.2,81.1,5.5,5.2,5.2,5.2,5.5,5.3,510,68,76.7,-2.62,-26.8,1.78,0.685,3.7,4.5,1,0,0,0,0,0,0,145.9,130.7,135.89,0,0,-0.04,0,-0.77,0
68.696,0.9846,40.9,14.44,0.627,0.667,-0.024,0.645,94.86,94,1,788,19,6,21,13.72,140.2,138.9,119.9,4.89,109,198.14,20.73,2637,171,0.01,80.1,79.1,5.5,5.5,5,5.5,5,5.5,486,68,78.9,2,-13,1.7,0.614,3.6,3.8,1,0,0,0,0,0,0,135.3,124.1,128.42,0,0,0.01,0,-0.25,0
68.797,0.9846,38.2,14.4,0.563,0.575,-0.001,0.581,94.86,94,1,788,19,6,21,13.31,132,132.7,112.6,4.999,109,199.32,11.79,2644,171,0.01,83.3,82.4,6.5,6.5,6.5,6.5,6.5,6.5,456,68,88.3,0.62,0.8,1.63,0.55,3.4,3.3,1,0,0,0,0,0,0,130.7,118.5,122.05,0,0,0,0,0.01,0
68.898,0.9846,25.5,14.4,0.548,0.552,-0.015,0.518,94.76,94,1,789,19,6,21,13.25,129.8,126.9,111.3,4.975,109,200,13.46,2654,171,0.01,81.7,84.5,6.5,6.5,6.1,6.5,6.1,6.5,440,68,80.1,-10.88,-75.9,1.55,0.411,0.8,2.8,1,0,0,0,0,0,0,129.4,104.8,114.68,0,0,-0.05,0,-1.96,0
68.997,0.9845,6.9,14.32,0.515,0.442,-0.241,0.217,94.56,94,1,789,19,6,21,13.38,117,98,99.7,4.975,109,197.78,26.83,2636,171,0.01,26.2,34.4,-0.3,-0.3,-0.3,0.3,-1,-0.3,405,68,70.6,-30.5,-387.1,1.29,0.073,0,1.2,1,0,0,0,0,0,0,103.3,74.6,93.11,0,0,-0.23,0,-12.09,0
69.098,0.9845,0,13.78,0.484,0.199,-0.49,0,94.36,94,1,790,19,6,20,13.28,88.5,67.4,75.2,5.061,109,184.46,15.66,2608,171,0.01,19.9,22.1,-2.2,-4.1,-3.8,-4.1,-3,-3.3,278,68,98,-0.62,-484.9,1.05,0,0,0.1,1,0,0,0,0,0,0,74.3,45.2,64.37,0,0,0,0,-12.36,0
69.197,0.9845,0,14.46,0.51,0.121,-0.491,0,94.06,94,1,790,19,6,21,13.92,33.8,33,28.7,4.303,109,158.68,2.79,2603,171,0.01,13.1,15.7,11.5,9.6,-0.8,11.5,-2.1,3,134,68,100,-3,-505.6,1,0,0,0.1,1,0,0,0,0,0,0,23.1,18.2,35.53,0,0,-0.12,0,-10.89,0
69.297,0.9845,0,14.4,0.294,0.203,-0.444,0,93.76,94,1,791,19,6,20,13.61,16.5,14.8,13.9,2.619,109,154.64,2.73,2597,170,0.01,6.8,8.4,14.6,10.2,12.2,15.4,14.6,11.6,24,68,100,15.5,-373,1,0,0,0,1,0,0,0,0,0,0,13.7,11.2,18.71,0,0,0,0,-9.19,0
69.401,0.9845,0,14.46,0.245,0.179,-0.34,0,93.46,95,1,791,19,6,20,13.79,12,12.4,10.6,3.827,109,155.86,2.75,2589,170,0.01,5.6,5.9,3.3,6.1,0.6,3.4,0.6,8.8,-6,68,100,5.88,-309.9,1,0,0,0,1,0,0,0,0,0,0,12.6,10.9,13.06,0,0,0,0,-7.29,0
69.507,0.9845,0,14.54,0.292,0.137,-0.286,0,92.96,95,1,791,19,6,21,14.35,12,12.4,10.1,3.229,109,156.14,2.84,2610,169,0.01,5.9,5.9,-4.5,-4.3,-4.2,-4.5,-4.5,-4.3,-21,68,100,3.62,-267.4,1,0,0,0,1,0,0,0,0,0,0,12,11.1,11.43,0,0,0,0,-6.18,0
69.608,0.9845,0,14.52,0.276,0.102,-0.247,0,92.56,95,1,791,19,6,21,14.41,11.2,12.4,9.9,3.632,109,155.78,2.93,2567,168,0.01,6.2,6,-3.9,-3.9,-3.9,-3.9,-4,-3.9,-21,68,100,3,-232.8,1,0,0,0,1,0,0,0,0,0,0,11.8,11,10.98,0,0,0,0,-5.28,0
69.712,0.9845,0,14.52,0.254,0.072,-0.217,0,92.26,95,1,791,19,6,21,14.24,11.2,12.4,9.9,3.51,109,155.68,2.87,2566,168,0.01,6.5,6.4,-3.9,-3.3,-3.3,-3.9,-3.5,-3.3,-22,68,100,2.12,-206.1,1,0,0,0,1,0,0,0,0,0,0,11.8,10.9,10.84,0,0,0,0,-4.59,0
69.806,0.9844,0,14.52,0.199,0.046,-0.196,0,91.96,95,1,791,19,6,21,14.14,11.2,12.4,9.6,3.461,109,155.58,2.81,2546,167,0.01,6.7,6.5,-4.4,-4.4,-3.5,-4.4,-3.5,-4.5,-22,68,100,1.88,-185.1,1,0,0,0,1,0,0,0,0,0,0,11.6,10.8,10.75,0,0,0,0,-4.04,0
69.906,0.9844,0,14.52,0.198,0.027,-0.177,0,91.56,95,1,791,19,6,21,14.01,11.2,12.4,9.4,3.485,109,155.56,2.9,2522,165,0.01,6.8,6.8,-4.3,-4.4,-4.5,-4.5,-4.3,-4.4,-22,68,100,2,-165.9,1,0,0,0,1,0,0,0,0,0,0,11.6,10.7,10.65,0,0,0,0,-3.54,0
70.016,0.9843,0,14.54,0.141,0.013,-0.159,0,91.26,95,1,791,19,6,21,13.95,11.2,12.4,9.3,3.388,109,155.38,2.96,2492,164,0.01,7,7,-4.3,-4.3,-4.5,-4.1,-4.5,-4.5,-23,68,100,1.25,-151,1,0,0,0,1,0,0,0,0,0,0,11.9,10.5,10.51,0,0,0,0,-3.15,0
70.116,0.9843,0,14.54,0.136,0,-0.146,0,91.06,95,1,791,19,6,21,13.91,11.2,12.4,9.4,3.388,109,154.64,2.87,2481,162,0.01,7.1,7.1,-4.3,-4.3,-4.4,-4.3,-4.4,-4.4,-22,68,100,1.5,-136.8,1,0,0,0,1,0,0,0,0,0,0,11.8,10.5,10.45,0,0,0,0,-2.78,0
70.219,0.9843,0,14.54,0.136,-0.009,-0.132,0,90.76,95,1,791,19,6,21,13.92,11.2,12.4,9.4,3.339,109,154.2,2.93,2458,161,0.01,7.2,7.4,-5,-4.9,-5,-5,-5,-4.9,-23,68,100,0.5,-129.4,1,0,0,0,1,0,0,0,0,0,0,11.9,10.4,10.37,0,0,0,0,-2.58,0
70.328,0.9842,0,14.52,0.114,-0.016,-0.123,0,90.26,96,1,791,19,6,21,13.92,11.2,12.4,9.3,3.4,109,153.76,2.81,2430,159,0.01,7.3,7.4,-5,-4.7,-4.7,-4.7,-4.6,-4.7,-22,68,100,0.88,-117.2,1,0,0,0,1,0,0,0,0,0,0,11.9,10.3,10.26,0,0,0,0,-2.27,0
70.427,0.9841,0,14.54,0.111,-0.022,-0.114,0,89.96,96,1,791,19,6,21,13.89,11.2,12.4,9.3,3.327,109,153.44,2.87,2402,158,0.01,7.3,7.4,-5,-5,-5,-5,-4.9,-5,-22,68,100,1,-109.2,1,0,0,0,1,0,0,0,0,0,0,11.9,10.2,10.16,0,0,0,0,-2.06,0
70.526,0.9841,0,14.5,0.093,-0.029,-0.103,0,89.76,96,1,791,19,6,21,13.86,11.2,12.3,9.2,3.412,109,152.98,2.93,2393,157,0.01,7.5,7.4,-4.9,-5.5,-4.9,-5.5,-4.9,-5,-22,68,100,1,-98.5,1,0,0,0,1,0,0,0,0,0,0,11.9,10.1,10.09,0,0,0,0,-1.78,0
70.626,0.9841,0,14.46,0.09,-0.035,-0.096,0,89.56,96,1,791,19,6,21,13.82,11.2,12.3,9.1,3.363,109,152.78,2.84,2379,156,0.01,7.5,7.4,-5.2,-5.2,-5.2,-5.2,-5.1,-5.2,-22,68,100,0.75,-92.4,1,0,0,0,1,0,0,0,0,0,0,11.9,10.1,10.03,0,0,0,0,-1.62,0
70.726,0.984,0,14.46,0.086,-0.04,-0.088,0,89.46,96,1,791,19,6,21,13.76,11.2,12.3,9.1,3.351,109,152.62,2.84,2364,155,0.01,7.6,7.4,-5.5,-5.5,-5.5,-5.5,-5.4,-5.5,-22,68,100,0.62,-85,1,0,0,0,1,0,0,0,0,0,0,11.9,10,9.96,0,0,0,0,-1.43,0
70.826,0.984,0,14.46,0.079,-0.045,-0.082,0,89.06,96,1,791,19,6,21,13.71,11.2,12.3,9,3.327,109,152.74,2.96,2344,154,0.01,7.7,7.6,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-22,68,100,0.38,-79.8,1,0,0,0,1,0,0,0,0,0,0,12,9.9,9.89,0,0,0,0,-1.29,0
70.926,0.9839,0,14.4,0.075,-0.046,-0.077,0,88.76,96,1,791,19,6,21,13.66,12,12.3,9.1,3.302,109,152.4,2.9,2321,153,0.01,7.8,7.9,-5.9,-6.5,-6.1,-5.9,-6.1,-6.5,-22,68,100,0.12,-75.8,1,0,0,0,1,0,0,0,0,0,0,12.1,9.8,9.81,0,0,0,0,-1.19,0
71.026,0.9839,0,14.44,0.066,-0.047,-0.072,0,88.76,96,1,791,19,6,21,13.59,12,12.3,9,3.29,109,152.46,2.87,2306,152,-6.56,7.8,7.9,-6.1,-6.2,-6.5,-6.1,-6,-6.2,-22,68,100,0.38,-69.9,1,0,0,0,1,0,0,0,0,0,0,12.2,9.8,9.74,0,0,0,0,-1.03,0
71.126,0.9839,0,14.44,0.064,-0.048,-0.069,0,88.36,96,1,792,19,6,21,13.57,12,12.3,9,3.229,109,152.32,2.84,2292,151,-7.19,7.8,7.9,-6.4,-6.5,-6.4,-6.4,-6.4,-6.4,-22,68,100,0.5,-65.8,1,0,0,0,1,0,0,0,0,0,0,12.2,9.7,9.68,0,0,0,0,-0.93,0
71.226,0.9839,0,14.46,0.059,-0.049,-0.063,0,88.36,97,1,792,19,6,22,13.69,12,12.3,9,3.302,109,152.02,2.87,2274,150,-7.7,7.9,7.9,-7,-6.5,-6.9,-7,-6.7,-6.9,-22,68,100,0.38,-61.2,1,0,0,0,1,0,0,0,0,0,0,12.4,9.7,9.61,0,0,0,0,-0.81,0
71.326,0.9838,0,14.5,0.059,-0.051,-0.06,0,88.06,97,1,792,19,6,22,13.85,12,12.3,9,3.217,109,151.94,2.79,2256,149,-7.96,7.9,7.9,-7,-6.8,-6.9,-6.9,-6.9,-6.9,-22,68,100,0,-59.4,1,0,0,0,1,0,0,0,0,0,0,12.5,9.6,9.53,0,0,0,0,-0.76,0
71.427,0.9838,0,14.44,0.055,-0.052,-0.058,0,87.96,97,1,792,19,6,22,13.99,12,12.3,8.9,3.168,109,151.56,2.81,2240,148,-8.21,7.9,7.9,-6.9,-6.6,-6.9,-6.9,-6.9,-6.3,-22,68,100,0.38,-55.2,1,0,0,0,1,0,0,0,0,0,0,12.4,9.5,9.46,0,0,0,0,-0.65,0
71.526,0.9838,0,14.58,0.052,-0.053,-0.054,0,87.86,97,1,792,19,6,22,14.06,12,12.3,8.8,3.192,109,151.62,2.75,2220,146,-8.62,7.9,8,-7.4,-7.4,-7.4,-7.4,-7.2,-7.4,-22,68,100,0,-53.8,1,0,0,0,1,0,0,0,0,0,0,12.3,9.4,9.38,0,0,0,0,-0.61,0
71.626,0.9838,0,14.58,0.049,-0.053,-0.052,0,87.56,97,1,792,19,6,22,14.13,12,12.3,8.8,3.241,109,151.38,2.87,2204,146,-9,8,8,-7.5,-7.5,-7.3,-7.5,-7.2,-7.4,-22,68,100,0.25,-50.5,1,0,0,0,1,0,0,0,0,0,0,12.4,9.3,9.3,0,0,0,0,-0.53,0
71.726,0.9838,0,14.54,0.049,-0.054,-0.049,0,87.36,97,1,792,19,6,22,14.22,12,12.3,8.8,3.217,109,151.42,2.96,2188,145,-9.2,8,8,-7.4,-7.5,-7.4,-7.5,-7.4,-7.4,-22,68,100,0,-49.2,1,0,0,0,1,0,0,0,0,0,0,12.3,9.3,9.24,0,0,0,0,-0.5,0
71.826,0.9837,0,14.54,0.044,-0.053,-0.048,0,87.26,97,1,792,19,6,22,14.31,12,12.3,8.7,3.156,109,151.26,2.84,2182,144,-9.27,8,8,-7.4,-7.2,-7.3,-7.3,-7.3,-7.3,-22,68,100,0.25,-45.9,1,0,0,0,1,0,0,0,0,0,0,12.3,9.2,9.2,0,0,0,0,-0.46,0
71.936,0.9837,0,14.52,0.041,-0.053,-0.045,0,86.96,97,1,792,19,6,22,14.38,12,12.3,8.6,3.18,109,151.26,2.81,2172,143,-9.44,8.1,8.1,-7.1,-7.2,-7.4,-7.2,-7.4,-7.2,-22,68,100,0.12,-44.5,1,0,0,0,1,0,0,0,0,0,0,12.5,9.2,9.16,0,0,0,0,-0.44,0
72.036,0.9837,0,14.54,0.041,-0.053,-0.043,0,86.86,97,1,792,19,6,22,14.42,12,12.3,8.5,3.156,109,151.22,2.87,2150,141,-9.69,8.1,8.1,-7.3,-7.7,-7.7,-7.6,-7.7,-7.7,-22,68,100,0.12,-42.6,1,0,0,0,1,0,0,0,0,0,0,12.3,9.1,9.08,0,0,0,0,-0.42,0
72.136,0.9837,0,14.58,0.04,-0.053,-0.042,0,86.66,97,1,792,19,6,22,14.44,12,12.3,8.6,3.144,109,151.02,2.99,2132,140,-9.93,8.1,8.1,-8,-7.9,-8,-7.7,-8,-7.9,-24,68,100,0,-41,1,0,0,0,1,0,0,0,0,0,0,12.5,9,9,0,0,0,0,-0.39,0
72.237,0.9836,0,14.58,0.037,-0.053,-0.04,0,86.46,97,1,792,19,6,22,14.46,12,12.3,8.4,3.217,109,151.04,2.87,2116,140,-10.16,8,8.1,-7.6,-7.9,-7.3,-7.6,-7.9,-7.5,-23,68,100,0.12,-39.2,1,0,0,0,1,0,0,0,0,0,0,12.4,9,8.94,0,0,0,0,-0.37,0
72.336,0.9836,0,14.58,0.036,-0.053,-0.039,0,86.26,97,1,792,19,6,22,14.52,12,12.3,8.5,3.144,109,151.08,2.87,2110,139,-10.22,8.1,8.1,-8,-8.5,-8.5,-7.9,-8.5,-8.5,-24,68,100,0,-37.9,1,0,0,0,1,0,0,0,0,0,0,12.3,8.9,8.9,0,0,0,0,-0.35,0
72.436,0.9836,0,14.58,0.035,-0.053,-0.037,0,86.16,97,1,792,19,6,22,14.58,12,12.3,8.4,3.131,109,151.34,2.79,2088,137,-10.23,8,8.1,-8.4,-8.3,-8.4,-8.3,-8.4,-8.4,-24,68,100,0.12,-36.5,1,0,0,0,1,0,0,0,0,0,0,12.5,8.9,8.82,0,0,0,0,-0.34,0
72.536,0.9836,0,14.54,0.033,-0.053,-0.036,0,85.86,97,1,792,19,6,22,14.71,12,12.3,8.2,3.083,109,150.8,2.93,2074,137,-9.94,8,8.1,-7.7,-8.4,-8.4,-8.5,-7.7,-8.5,-24,68,100,0,-36.1,1,0,0,0,1,0,0,0,0,0,0,12.3,8.8,8.75,0,0,0,0,-0.33,0
72.758,0.9836,0,14.52,0.033,-0.052,-0.035,0,85.76,98,1,792,19,6,22,14.87,12,12.3,8.2,3.168,109,150.52,2.79,2064,136,-9.57,7.9,8,-8.5,-8.5,-8.5,-8.5,-8.3,-8.4,-24,68,100,0,-33.5,1,0,0,0,1,0,0,0,0,0,0,12.4,8.6,8.63,0,0,0,0,-0.29,0
72.858,0.9836,0,14.54,0.029,-0.052,-0.033,0,85.16,98,1,792,19,6,22,14.99,12,12.3,8.1,3.058,109,150.64,2.87,2030,134,-9.19,7.9,7.9,-9,-9,-9,-9,-9,-9,-24,68,100,0.12,-32.1,1,0,0,0,1,0,0,0,0,0,0,12.4,8.6,8.56,0,0,0,0,-0.28,0
72.956,0.9835,0,14.52,0.031,-0.054,-0.031,0,85.16,98,1,792,19,6,22,14.99,12,12.3,8.1,3.034,109,150.98,2.9,2020,133,-9.07,7.9,7.8,-9,-9,-9,-9,-9,-9,-24,68,100,0,-30.9,1,0,0,0,1,0,0,0,0,0,0,12.5,8.6,8.52,0,0,0,0,-0.26,0
73.056,0.9835,0,14.52,0.027,-0.055,-0.03,0,85.06,98,1,792,19,6,22,14.95,12,12.3,8,3.058,109,150.82,2.9,2004,132,-9.12,7.8,7.8,-8.3,-8.7,-9,-8.3,-9,-8.5,-24,68,100,0.12,-29.4,1,0,0,0,1,0,0,0,0,0,0,12.4,8.5,8.46,0,0,0,0,-0.24,0
73.158,0.9834,0,14.52,0.028,-0.056,-0.029,0,84.76,98,1,792,19,6,22,14.92,12,12.3,8,3.083,109,150.9,2.96,1998,131,-9.17,7.8,7.7,-6,-4.9,-5.3,-6.3,-5.6,-4.9,-22,68,100,0,-28.6,1,0,0,0,1,0,0,0,0,0,0,12.3,8.4,8.38,0,0,0,0,-0.23,0
73.256,0.9834,0,14.52,0.025,-0.055,-0.029,0,84.66,98,1,792,19,6,22,14.93,12,12.2,7.9,3.034,109,150.68,2.93,1982,130,-9.08,7.7,7.6,-4.4,-4,-4.4,-3.9,-4.4,-4.5,-20,68,100,0.12,-27.6,1,0,0,0,1,0,0,0,0,0,0,12.2,8.3,8.28,0,0,0,0,-0.22,0
73.367,0.9834,0,14.5,0.024,-0.055,-0.027,0,84.46,98,1,792,19,6,22,14.97,12,12.2,7.7,3.083,109,150.78,2.9,1965,129,-8.85,7.7,7.6,-4.3,-3.9,-4.4,-4.3,-4.4,-4.5,-20,68,100,0,-26.6,1,0,0,0,1,0,0,0,0,0,0,12.2,8.2,8.19,0,0,0,0,-0.21,0
73.467,0.9834,0,14.54,0.024,-0.056,-0.026,0,84.16,98,1,792,19,6,22,14.97,12,12.1,7.8,3.046,109,150.7,2.93,1948,128,-8.82,7.7,7.6,-4.2,-4.4,-4.4,-4.1,-4.5,-4.4,-20,68,100,0,-25.8,1,0,0,0,1,0,0,0,0,0,0,12.3,8.1,8.12,0,0,0,0,-0.19,0
73.571,0.9833,0,14.52,0.022,-0.056,-0.025,0,84.06,98,1,792,19,6,22,14.94,12,12.1,7.6,3.046,109,150.6,2.93,1934,127,-8.88,7.6,7.6,-4.9,-4.3,-4.9,-5,-4.9,-4.7,-20,68,100,0,-25,1,0,0,0,1,0,0,0,0,0,0,12.1,8.1,8.05,0,0,0,0,-0.18,0
73.673,0.9833,0,14.54,0.023,-0.055,-0.025,0,83.96,98,1,792,19,6,22,14.99,12,12.1,7.5,3.046,109,150.44,2.9,1913,126,-8.6,7.6,7.6,-4.9,-5,-5,-4.9,-5,-4.8,-20,68,100,0,-24.6,1,0,0,0,1,0,0,0,0,0,0,12.1,7.9,7.95,0,8,0,0,-0.18,0
73.776,0.9832,0,14.58,0.021,-0.055,-0.024,0,83.66,98,1,792,19,6,22,15.02,12,12.1,7.4,3.009,109,150.54,2.96,1899,125,-8.41,7.5,7.5,-5.3,2.6,0.4,-1.7,-2.8,2.6,-18,68,100,0.12,-23.5,1,0,0,0,1,0,0,0,0,0,0,12.6,9.5,8.18,0,8,0,0,-0.16,0
73.876,0.9832,0,14.52,0.019,-0.059,-0.023,0,83.46,98,1,792,19,6,22,15.06,16.5,17.3,10.4,2.948,109,149.84,2.87,1912,124,-8.19,10.9,9.6,20,23,20,21,20,26.5,6,68,100,0.12,-22.1,1,0,0,0,1,0,0,0,0,0,0,18,12,10.62,0,8,0,0,-0.14,0
73.976,0.9832,0,14.5,0.021,-0.058,-0.022,0,83.36,98,1,792,19,6,22,15.11,17.2,18.1,10.9,3.388,109,152.54,2.93,1935,124,-8.01,11.1,11.1,20.5,21,20.5,21,20.5,21,23,68,100,0,-21.4,1,0,0,0,1,0,0,0,0,0,0,17.9,12.4,11.63,0,8,0,0,-0.13,0
74.076,0.9832,0,14.5,0.019,-0.055,-0.021,0,83.26,98,1,792,19,6,22,15.2,17.2,18.5,12,3.131,109,154.74,2.96,2096,123,-7.29,12,11.7,21.5,21.5,21.5,21.5,21.5,21.5,22,68,100,0,-21,1,0,0,0,1,0,0,0,0,0,0,17.7,12.8,12.61,0,8,0,0,-0.13,0
