"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
77987,91,0,9.375,0,7.03125,202,10,35.2941183,49.80392249,14.50980419,63643.5162006422,63643.5011025609,9.74999883770957,25.7080083871188,88.1378193528463,147792.202649538,7164.07461609831,34.49999588728,32.9999960660939,69.7500166296999,158.46875,508.45013484485,157.4375,520.887760452601,527.189490760528,0,1.56,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4014,0,72.4694725679765,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78003,91,0,9.375,0,7.03125,202,10,35.2941183,49.80392249,14.50980419,63643.5162006422,63643.5011025609,9.74999883770957,25.7080083871188,88.1378193528463,147792.202649538,7164.07461609831,34.49999588728,32.9999960660939,69.7500166296999,158.46875,508.45013484485,157.4375,520.887760452601,527.189490760528,0,1.56,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4014,0,72.4694725679765,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78143,91,0,9.375,0,7.03125,199,10,35.2941183,49.80392249,14.50980419,63643.5162006422,63643.5011025609,9.74999883770957,25.7080083871188,88.1378193528463,147792.202649538,7164.07461609831,34.49999588728,32.9999960660939,69.7500166296999,158.46875,508.45013484485,157.4375,520.887760452601,527.189490760528,0,1.56,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4014,0,72.4694725679765,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78159,91,0,9.375,0,7.03125,199,10,35.2941183,49.80392249,14.50980419,64381.1505500035,64381.1352769339,9.74999883770957,25.7080083871188,88.1378193528463,146736.164983906,7158.76789416046,34.8749958425765,33.3749960213904,69.0000164508859,158.46875,508.45013484485,157.4375,520.887760452601,527.189490760528,0,1.56,1,1,37545.057710293,2.22044689297456E-14,2.22044689297456E-14,4014,0,72.4694725679765,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78175,91,0,9.375,0,7.03125,199,10,35.2941183,49.80392249,14.50980419,64381.1505500035,64381.1352769339,9.74999883770957,25.7080083871188,88.1378193528463,146736.164983906,7158.76789416046,34.8749958425765,33.3749960213904,69.0000164508859,153.96875,502.562992057182,150.90625,511.020577470452,514.005607616312,0,1.528,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,4014,0,72.4694725679765,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78206,91,0,9.375,0,7.03125,199,10,35.2941183,49.80392249,14.50980419,64381.1505500035,64381.1352769339,9.74999883770957,25.7080083871188,88.1378193528463,146736.164983906,7158.76789416046,34.8749958425765,33.3749960213904,69.0000164508859,153.96875,502.562992057182,150.90625,511.020577470452,514.005607616312,0,1.528,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,72.8796287622063,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78221,91,0,9.375,0,7.03125,199,10,35.2941183,49.41176562,14.50980419,64381.1505500035,64381.1352769339,9.74999883770957,25.7080083871188,88.1378193528463,146736.164983906,7158.76789416046,34.8749958425765,33.3749960213904,69.0000164508859,153.96875,502.562992057182,150.90625,511.020577470452,514.005607616312,0,1.528,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,72.8796287622063,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78346,91,0,9.375,0,7.03125,198,10,35.2941183,49.41176562,14.50980419,64381.1505500035,64381.1352769339,9.74999883770957,25.7080083871188,88.1378193528463,146736.164983906,7158.76789416046,34.8749958425765,33.3749960213904,69.0000164508859,153.96875,502.562992057182,150.90625,511.020577470452,514.005607616312,0,1.528,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,72.8796287622063,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78378,91,0,9.375,0,7.03125,198,10,35.2941183,49.41176562,14.50980419,65145.318509054,65145.3030547017,9.37499888241304,25.7080083871188,88.1378193528463,145812.79536672,7198.56830869434,35.9999957084661,33.3749960213904,68.2500162720719,153.96875,502.562992057182,150.90625,511.020577470452,514.005607616312,0,1.528,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,72.8796287622063,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78393,91,0,9.375,0,7.03125,198,10,35.2941183,49.41176562,14.50980419,65145.318509054,65145.3030547017,9.37499888241304,25.7080083871188,88.1378193528463,145812.79536672,7198.56830869434,35.9999957084661,33.3749960213904,68.2500162720719,147.125,495.929591733048,147.9375,506.045527227352,509.362227389419,0,1.504,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3944,0,72.8796287622063,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78409,91,0,9.375,0,7.03125,198,10,35.2941183,49.41176562,14.50980419,65145.318509054,65145.3030547017,9.37499888241304,25.7080083871188,88.1378193528463,145812.79536672,7198.56830869434,35.9999957084661,33.3749960213904,68.2500162720719,147.125,495.929591733048,147.9375,506.045527227352,509.362227389419,0,1.504,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3908,0,73.2385154321573,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78424,91,0,9.375,0,7.03125,198,9.5,34.90196143,48.62745188,14.50980419,65145.318509054,65145.3030547017,9.37499888241304,25.7080083871188,88.1378193528463,145812.79536672,7198.56830869434,35.9999957084661,33.3749960213904,68.2500162720719,147.125,495.929591733048,147.9375,506.045527227352,509.362227389419,0,1.504,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3908,0,73.2385154321573,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78440,91,0,9.375,0,7.03125,198,9.5,34.90196143,48.62745188,14.50980419,65145.318509054,65145.3030547017,9.37499888241304,25.7080083871188,88.1378193528463,145812.79536672,7198.56830869434,35.9999957084661,33.3749960213904,68.2500162720719,147.125,495.929591733048,147.9375,506.045527227352,509.362227389419,0,1.504,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3908,0,73.2385154321573,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78550,92,0,9.375,0,7.03125,194,9.5,34.90196143,48.62745188,14.50980419,65145.318509054,65145.3030547017,9.37499888241304,25.7080083871188,88.1378193528463,145812.79536672,7198.56830869434,35.9999957084661,33.3749960213904,68.2500162720719,147.125,495.929591733048,147.9375,506.045527227352,509.362227389419,0,1.504,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3908,0,73.2385154321573,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78581,92,0,9.375,0,7.03125,194,9.5,34.90196143,48.62745188,14.50980419,65904.1797461666,65904.1641117905,8.99999892711652,25.7080083871188,88.1378193528463,144735.530813336,7161.42125512938,36.3749956637626,33.3749960213904,68.2500162720719,147.125,495.929591733048,147.9375,506.045527227352,509.362227389419,0,1.504,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3908,0,73.2385154321573,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78596,92,0,9.375,0,7.03125,194,9.5,34.90196143,48.62745188,14.50980419,65904.1797461666,65904.1641117905,8.99999892711652,25.7080083871188,88.1378193528463,144735.530813336,7161.42125512938,36.3749956637626,33.3749960213904,68.2500162720719,145.84375,487.969511344087,141.125,496.675849269513,501.567982008562,0,1.476,1,1,36749.0494196154,2.22044689297456E-14,2.22044689297456E-14,3908,0,73.2385154321573,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78628,92,0,9.375,0,7.03125,194,9.5,34.90196143,48.62745188,14.50980419,65904.1797461666,65904.1641117905,8.99999892711652,25.7080083871188,88.1378193528463,144735.530813336,7161.42125512938,36.3749956637626,33.3749960213904,68.2500162720719,145.84375,487.969511344087,141.125,496.675849269513,501.567982008562,0,1.476,1,1,36749.0494196154,2.22044689297456E-14,2.22044689297456E-14,3830,0,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78643,92,0,9.375,0,7.03125,194,9,34.50980456,47.45098127,14.50980419,65904.1797461666,65904.1641117905,8.99999892711652,25.7080083871188,88.1378193528463,144735.530813336,7161.42125512938,36.3749956637626,33.3749960213904,68.2500162720719,145.84375,487.969511344087,141.125,496.675849269513,501.567982008562,0,1.476,1,1,36749.0494196154,2.22044689297456E-14,2.22044689297456E-14,3830,0,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78784,92,0,9.375,0,7.03125,192,9,34.50980456,47.45098127,14.50980419,65904.1797461666,65904.1641117905,8.99999892711652,25.7080083871188,88.1378193528463,144735.530813336,7161.42125512938,36.3749956637626,33.3749960213904,68.2500162720719,145.84375,487.969511344087,141.125,496.675849269513,501.567982008562,0,1.476,1,1,36749.0494196154,2.22044689297456E-14,2.22044689297456E-14,3830,0,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78799,92,0,9.375,0,7.03125,192,9,34.50980456,47.45098127,14.50980419,66594.0535980872,66594.037800053,8.99999892711652,25.7080083871188,88.1378193528463,143727.253645144,7140.19436737798,35.9999957084661,34.1249959319835,67.5000160932579,145.84375,487.969511344087,141.125,496.675849269513,501.567982008562,0,1.476,1,1,36749.0494196154,2.22044689297456E-14,2.22044689297456E-14,3830,0,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78815,92,0,9.375,0,7.03125,192,9,34.50980456,47.45098127,14.50980419,66594.0535980872,66594.037800053,8.99999892711652,25.7080083871188,88.1378193528463,143727.253645144,7140.19436737798,35.9999957084661,34.1249959319835,67.5000160932579,136.8125,473.624783143148,136.90625,484.818646190124,488.301181360294,0,1.424,1,1,36430.6461033444,2.22044689297456E-14,2.22044689297456E-14,3830,0,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78846,92,0,9.375,0,7.03125,192,9,34.50980456,47.45098127,14.50980419,66594.0535980872,66594.037800053,8.99999892711652,25.7080083871188,88.1378193528463,143727.253645144,7140.19436737798,35.9999957084661,34.1249959319835,67.5000160932579,136.8125,473.624783143148,136.90625,484.818646190124,488.301181360294,0,1.424,1,1,36430.6461033444,2.22044689297456E-14,2.22044689297456E-14,3795,0,74.0331930584775,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78862,92,0,9.375,0,7.03125,192,9.5,34.11764769,46.27451066,14.50980419,66594.0535980872,66594.037800053,8.99999892711652,25.7080083871188,88.1378193528463,143727.253645144,7140.19436737798,35.9999957084661,34.1249959319835,67.5000160932579,136.8125,473.624783143148,136.90625,484.818646190124,488.301181360294,0,1.424,1,1,36430.6461033444,2.22044689297456E-14,2.22044689297456E-14,3795,0,74.0331930584775,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
78987,92,0,9.375,0,7.03125,193,9.5,34.11764769,46.27451066,14.50980419,66594.0535980872,66594.037800053,8.99999892711652,25.7080083871188,88.1378193528463,143727.253645144,7140.19436737798,35.9999957084661,34.1249959319835,67.5000160932579,136.8125,473.624783143148,136.90625,484.818646190124,488.301181360294,0,1.424,1,1,36430.6461033444,2.22044689297456E-14,2.22044689297456E-14,3795,0,74.0331930584775,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79018,92,0,9.375,0,7.03125,193,9.5,34.11764769,46.27451066,14.50980419,67151.2594015615,67151.243471342,9.74999883770957,25.7080083871188,88.1378193528463,143329.249499806,7111.0073967198,35.6249957531696,34.8749958425765,66.7500159144439,136.8125,473.624783143148,136.90625,484.818646190124,488.301181360294,0,1.424,1,1,36430.6461033444,2.22044689297456E-14,2.22044689297456E-14,3795,0,74.0331930584775,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79034,92,0,9.375,0,7.03125,193,9.5,34.11764769,46.27451066,14.50980419,67151.2594015615,67151.243471342,9.74999883770957,25.7080083871188,88.1378193528463,143329.249499806,7111.0073967198,35.6249957531696,34.8749958425765,66.7500159144439,136.6875,469.644742948668,138.90625,477.604823337628,480.921523499695,0,1.4,1,1,36589.8477614799,2.22044689297456E-14,2.22044689297456E-14,3795,0,74.0331930584775,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79049,92,0,9.375,0,7.03125,193,9.5,34.11764769,46.27451066,14.50980419,67151.2594015615,67151.243471342,9.74999883770957,25.7080083871188,88.1378193528463,143329.249499806,7111.0073967198,35.6249957531696,34.8749958425765,66.7500159144439,136.6875,469.644742948668,138.90625,477.604823337628,480.921523499695,0,1.4,1,1,36589.8477614799,2.22044689297456E-14,2.22044689297456E-14,3811,0,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79065,92,0,9.375,0,7.03125,193,9.5,34.11764769,46.27451066,14.50980419,67151.2594015615,67151.243471342,9.74999883770957,25.7080083871188,88.1378193528463,143329.249499806,7111.0073967198,35.6249957531696,34.8749958425765,66.7500159144439,136.6875,469.644742948668,138.90625,477.604823337628,480.921523499695,0,1.4,1,1,36589.8477614799,2.22044689297456E-14,2.22044689297456E-14,3811,0,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79081,92,0,9.375,0,7.03125,193,9.5,34.11764769,46.27451066,14.50980419,67151.2594015615,67151.243471342,9.74999883770957,25.7080083871188,88.1378193528463,143329.249499806,7111.0073967198,35.6249957531696,34.8749958425765,66.7500159144439,136.6875,469.644742948668,138.90625,477.604823337628,480.921523499695,0,1.4,1,1,36589.8477614799,2.22044689297456E-14,2.22044689297456E-14,3811,0,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79205,92,0,9.375,0,7.03125,190,9.5,34.11764769,46.27451066,14.50980419,67151.2594015615,67151.243471342,9.74999883770957,25.7080083871188,88.1378193528463,143329.249499806,7111.0073967198,35.6249957531696,34.8749958425765,66.7500159144439,136.6875,469.644742948668,138.90625,477.604823337628,480.921523499695,0,1.4,1,1,36589.8477614799,2.22044689297456E-14,2.22044689297456E-14,3811,0,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79237,92,0,9.375,0,7.03125,190,9.5,34.11764769,46.27451066,14.50980419,68026.8685213068,68026.8523833676,9.37499888241304,25.7080083871188,88.1378193528463,142137.890424758,7169.38133803616,35.249995797873,34.49999588728,66.00001573563,136.6875,469.644742948668,138.90625,477.604823337628,480.921523499695,0,1.4,1,1,36589.8477614799,2.22044689297456E-14,2.22044689297456E-14,3811,0,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79252,92,0,9.375,0,7.03125,190,9.5,34.11764769,46.27451066,14.50980419,68026.8685213068,68026.8523833676,9.37499888241304,25.7080083871188,88.1378193528463,142137.890424758,7169.38133803616,35.249995797873,34.49999588728,66.00001573563,134.6875,466.74263030686,134.40625,472.132268070218,472.049350566166,0,1.384,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3811,0,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79284,92,0,9.375,0,7.03125,190,9.5,33.72549082,45.88235379,14.50980419,68026.8685213068,68026.8523833676,9.37499888241304,25.7080083871188,88.1378193528463,142137.890424758,7169.38133803616,35.249995797873,34.49999588728,66.00001573563,134.6875,466.74263030686,134.40625,472.132268070218,472.049350566166,0,1.384,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3752,0,74.8278706847978,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79315,92,0,9.375,0,7.03125,190,9.5,33.72549082,45.88235379,14.50980419,68026.8685213068,68026.8523833676,9.37499888241304,25.7080083871188,88.1378193528463,142137.890424758,7169.38133803616,35.249995797873,34.49999588728,66.00001573563,134.6875,466.74263030686,134.40625,472.132268070218,472.049350566166,0,1.384,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3752,0,74.8278706847978,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79424,92,0,8.59375,0,7.03125,186,9.5,33.72549082,45.88235379,14.50980419,68026.8685213068,68026.8523833676,9.37499888241304,25.7080083871188,88.1378193528463,142137.890424758,7169.38133803616,35.249995797873,34.49999588728,66.00001573563,134.6875,466.74263030686,134.40625,472.132268070218,472.049350566166,0,1.384,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3752,0,74.8278706847978,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79455,92,0,8.59375,0,7.03125,186,9.5,33.72549082,45.88235379,14.50980419,68647.7549880354,68647.7387028039,8.24999901652348,25.7080083871188,88.1378193528463,141039.398983623,7158.76789416046,34.8749958425765,34.1249959319835,66.00001573563,134.6875,466.74263030686,134.40625,472.132268070218,472.049350566166,0,1.384,1,1,36274.0978061778,2.22044689297456E-14,2.22044689297456E-14,3752,0,74.8278706847978,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79487,92,0,8.59375,0,7.03125,186,9.5,33.72549082,45.88235379,14.50980419,68647.7549880354,68647.7387028039,8.24999901652348,25.7080083871188,88.1378193528463,141039.398983623,7158.76789416046,34.8749958425765,34.1249959319835,66.00001573563,127.6875,448.500779415492,121.5625,461.104240031346,461.767580063759,0,1.348,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3752,0,74.8278706847978,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79502,92,0,8.59375,0,7.03125,186,9.5,33.72549082,45.88235379,14.50980419,68647.7549880354,68647.7387028039,8.24999901652348,25.7080083871188,88.1378193528463,141039.398983623,7158.76789416046,34.8749958425765,34.1249959319835,66.00001573563,127.6875,448.500779415492,121.5625,461.104240031346,461.767580063759,0,1.348,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3627,0,75.2123921168882,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79518,92,0,8.59375,0,7.03125,186,8,33.33333395,45.09804005,14.50980419,68647.7549880354,68647.7387028039,8.24999901652348,25.7080083871188,88.1378193528463,141039.398983623,7158.76789416046,34.8749958425765,34.1249959319835,66.00001573563,127.6875,448.500779415492,121.5625,461.104240031346,461.767580063759,0,1.348,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3627,0,75.2123921168882,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79533,92,0,8.59375,0,7.03125,186,8,33.33333395,45.09804005,14.50980419,68647.7549880354,68647.7387028039,8.24999901652348,25.7080083871188,88.1378193528463,141039.398983623,7158.76789416046,34.8749958425765,34.1249959319835,66.00001573563,127.6875,448.500779415492,121.5625,461.104240031346,461.767580063759,0,1.348,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3627,0,75.2123921168882,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79643,92,0,8.59375,0,7.03125,177,8,33.33333395,45.09804005,14.50980419,68647.7549880354,68647.7387028039,8.24999901652348,25.7080083871188,88.1378193528463,141039.398983623,7158.76789416046,34.8749958425765,34.1249959319835,66.00001573563,127.6875,448.500779415492,121.5625,461.104240031346,461.767580063759,0,1.348,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3627,0,75.2123921168882,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79674,92,0,8.59375,0,7.03125,177,8,33.33333395,45.09804005,14.50980419,69342.9355618938,69342.9191117454,-2.62499968707565,25.7080083871188,88.1378193528463,139548.210119087,7241.02208419714,34.8749958425765,34.8749958425765,65.250015556816,127.6875,448.500779415492,121.5625,461.104240031346,461.767580063759,0,1.348,1,1,35796.4928317712,2.22044689297456E-14,2.22044689297456E-14,3627,0,75.2123921168882,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79690,92,0,8.59375,0,7.03125,177,8,33.33333395,45.09804005,14.50980419,69342.9355618938,69342.9191117454,-2.62499968707565,25.7080083871188,88.1378193528463,139548.210119087,7241.02208419714,34.8749958425765,34.8749958425765,65.250015556816,106.6875,450.90538703299,106.53125,461.933415071863,465.415950242033,0,1.228,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3627,0,75.2123921168882,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79705,92,0,8.59375,0,7.03125,177,8,33.33333395,45.09804005,14.50980419,69342.9355618938,69342.9191117454,-2.62499968707565,25.7080083871188,88.1378193528463,139548.210119087,7241.02208419714,34.8749958425765,34.8749958425765,65.250015556816,106.6875,450.90538703299,106.53125,461.933415071863,465.415950242033,0,1.228,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3348,0,75.5969135489786,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79721,92,0,8.59375,0,7.03125,177,-2.5,31.76470647,43.92156944,14.50980419,69342.9355618938,69342.9191117454,-2.62499968707565,25.7080083871188,88.1378193528463,139548.210119087,7241.02208419714,34.8749958425765,34.8749958425765,65.250015556816,106.6875,450.90538703299,106.53125,461.933415071863,465.415950242033,0,1.228,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3348,0,75.5969135489786,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79752,92,0,8.59375,0,7.03125,177,-2.5,31.76470647,43.92156944,14.50980419,69342.9355618938,69342.9191117454,-2.62499968707565,25.7080083871188,88.1378193528463,139548.210119087,7241.02208419714,34.8749958425765,34.8749958425765,65.250015556816,106.6875,450.90538703299,106.53125,461.933415071863,465.415950242033,0,1.228,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3348,0,75.5969135489786,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79862,92,0,8.59375,0,7.03125,185,-2.5,31.76470647,43.92156944,14.50980419,69342.9355618938,69342.9191117454,-2.62499968707565,25.7080083871188,88.1378193528463,139548.210119087,7241.02208419714,34.8749958425765,34.8749958425765,65.250015556816,106.6875,450.90538703299,106.53125,461.933415071863,465.415950242033,0,1.228,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3348,0,75.5969135489786,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79893,92,0,8.59375,0,7.03125,185,-2.5,31.76470647,43.92156944,14.50980419,70138.9438525714,70138.9272135868,-2.24999973177913,25.7080083871188,88.1378193528463,138752.201828409,7190.60822578756,35.249995797873,35.249995797873,65.250015556816,106.6875,450.90538703299,106.53125,461.933415071863,465.415950242033,0,1.228,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3348,0,75.5969135489786,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79908,92,0,8.59375,0,7.03125,185,-2.5,31.76470647,43.92156944,14.50980419,70138.9438525714,70138.9272135868,-2.24999973177913,25.7080083871188,88.1378193528463,138752.201828409,7190.60822578756,35.249995797873,35.249995797873,65.250015556816,103.3125,434.736473742914,102.09375,439.379853969808,441.95029659541,0,1.128,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3348,0,75.5969135489786,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79940,92,0,8.59375,0,7.03125,185,-2.5,31.76470647,43.92156944,14.50980419,70138.9438525714,70138.9272135868,-2.24999973177913,25.7080083871188,88.1378193528463,138752.201828409,7190.60822578756,35.249995797873,35.249995797873,65.250015556816,103.3125,434.736473742914,102.09375,439.379853969808,441.95029659541,0,1.128,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3389,0,75.9814349810691,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79955,92,0,8.59375,0,7.03125,185,-2.5,31.3725496,42.35294196,14.50980419,70138.9438525714,70138.9272135868,-2.24999973177913,25.7080083871188,88.1378193528463,138752.201828409,7190.60822578756,35.249995797873,35.249995797873,65.250015556816,103.3125,434.736473742914,102.09375,439.379853969808,441.95029659541,0,1.128,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3389,0,75.9814349810691,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
79971,92,0,8.59375,0,7.03125,185,-2.5,31.3725496,42.35294196,14.50980419,70138.9438525714,70138.9272135868,-2.24999973177913,25.7080083871188,88.1378193528463,138752.201828409,7190.60822578756,35.249995797873,35.249995797873,65.250015556816,103.3125,434.736473742914,102.09375,439.379853969808,441.95029659541,0,1.128,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3389,0,75.9814349810691,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80080,92,0,8.59375,0,7.03125,182,-2.5,31.3725496,42.35294196,14.50980419,70138.9438525714,70138.9272135868,-2.24999973177913,25.7080083871188,88.1378193528463,138752.201828409,7190.60822578756,35.249995797873,35.249995797873,65.250015556816,103.3125,434.736473742914,102.09375,439.379853969808,441.95029659541,0,1.128,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3389,0,75.9814349810691,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80111,92,0,8.59375,0,7.03125,182,-2.5,31.3725496,42.35294196,14.50980419,70887.1916458083,70887.1748293178,-2.24999973177913,25.7080083871188,88.1378193528463,138003.954035172,7126.92756253336,35.9999957084661,35.249995797873,64.500015378002,103.3125,434.736473742914,102.09375,439.379853969808,441.95029659541,0,1.128,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3389,0,75.9814349810691,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
80127,92,0,8.59375,0,7.03125,182,-2.5,31.3725496,42.35294196,14.50980419,70887.1916458083,70887.1748293178,-2.24999973177913,25.7080083871188,88.1378193528463,138003.954035172,7126.92756253336,35.9999957084661,35.249995797873,64.500015378002,106.75,441.369874067048,109.0625,441.867379091358,445.93033678989,0,1.14,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,3389,0,75.9814349810691,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
