Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG12, vC.ptm]"
28.946,1,16,14.70,12.00,-5.80,94.4,10.75,2997,1015,40.71,40.74,40.74,40.74,28.3,0.239,0.231,-1.00,-2.34,1,13.31,13.76,404.3,2.47,14.72,0
29.012,1,16,14.70,12.00,-5.84,94.4,10.74,3001,1002,40.86,40.72,40.72,40.72,28.2,0.236,0.230,-1.00,-1.56,1,13.35,13.77,404.4,2.47,14.25,0
29.086,1,16,14.85,12.00,-5.84,94.4,10.74,3009,992,40.87,40.84,40.87,40.84,28.3,0.234,0.217,-1.00,-1.56,1,13.35,13.58,404.3,2.26,13.59,0
29.150,1,16,14.99,12.00,-6.22,94.4,9.40,2999,983,40.81,40.81,40.81,40.89,23.4,0.234,0.198,-1.00,-1.56,1,13.45,13.52,404.3,2.19,19.25,0
29.218,1,16,14.99,12.00,-6.33,94.4,9.70,3001,910,43.05,43.05,42.25,42.25,23.3,0.228,0.197,-1.00,-0.78,1,13.40,13.47,404.3,2.16,20.46,0
29.297,1,16,14.99,12.00,-6.40,94.4,9.46,3002,905,42.74,42.74,42.74,42.74,22.6,0.204,0.187,-1.00,-0.78,1,13.40,13.44,404.4,2.05,21.19,0
29.361,1,16,14.99,12.00,-6.52,94.4,9.43,3009,873,43.01,43.01,43.01,43.06,21.7,0.197,0.186,-1.00,-0.78,1,13.40,13.43,404.3,2.08,22.09,0
29.440,1,16,15.14,12.00,-6.53,94.4,9.45,2996,859,43.83,43.83,43.83,43.68,21.0,0.197,0.185,-1.00,0.00,1,13.35,13.43,404.3,2.08,21.67,0
29.505,1,16,14.99,12.00,-6.62,94.4,9.36,3008,864,43.91,43.91,43.91,43.91,20.3,0.193,0.187,-1.00,0.00,1,13.35,13.45,404.4,2.12,21.05,0
29.572,1,16,14.99,12.00,-6.71,94.4,9.34,3003,854,43.57,43.57,43.78,43.78,19.4,0.191,0.189,-1.00,0.00,1,13.35,13.46,404.3,2.17,20.16,0
29.651,1,16,14.85,12.00,-6.74,94.4,9.34,3002,845,43.48,43.48,43.48,43.57,19.3,0.191,0.192,-1.00,0.00,1,13.31,13.48,404.4,2.23,19.52,0
29.717,1,16,14.70,12.00,-6.74,94.4,9.53,3004,859,43.06,43.06,43.06,43.06,19.5,0.191,0.194,-1.00,0.00,1,13.31,13.50,404.4,2.27,18.52,0
29.782,1,16,14.70,12.00,-6.74,94.4,9.65,3007,882,42.21,42.21,42.54,42.21,20.0,0.195,0.195,-1.00,0.00,1,13.26,13.50,404.3,2.27,17.72,0
29.861,1,16,14.70,12.00,-6.67,94.4,9.77,2999,882,41.98,41.98,41.98,41.98,20.8,0.195,0.197,-1.00,0.00,1,13.26,13.52,404.4,2.33,17.18,0
29.921,1,16,14.55,12.00,-6.64,94.6,9.79,3011,900,41.65,41.65,41.52,41.65,21.2,0.198,0.199,-1.00,0.00,1,13.26,13.53,404.4,2.37,16.34,0
29.995,1,16,14.55,12.00,-6.60,94.6,9.85,3004,887,41.64,41.64,41.64,41.64,21.5,0.203,0.201,-1.00,-0.78,1,13.26,13.55,404.3,2.39,15.48,0
30.065,1,16,14.55,12.00,-6.54,94.4,9.86,3002,891,41.84,41.89,41.89,41.89,21.8,0.204,0.203,-1.00,-0.78,1,13.22,13.57,404.4,2.44,14.82,0
30.137,1,16,14.55,12.00,-6.51,94.6,9.87,3006,877,41.97,41.97,41.97,41.97,21.9,0.204,0.205,-1.00,-1.56,1,13.22,13.58,404.5,2.49,14.15,0
30.203,1,16,14.55,12.00,-6.44,94.6,9.96,3010,896,42.13,42.13,42.13,42.13,22.6,0.205,0.207,-1.00,-0.78,1,13.22,13.59,404.4,2.51,13.40,0
30.281,1,16,14.70,12.00,-6.39,94.6,10.02,3000,919,42.16,42.16,42.16,42.16,23.0,0.207,0.209,-1.00,-0.78,1,13.22,13.61,404.3,2.55,12.55,0
30.338,1,16,14.85,12.00,-6.34,94.6,10.13,3007,923,42.08,42.08,42.05,42.05,23.5,0.207,0.210,-1.00,0.00,1,13.22,13.62,404.4,2.58,12.18,0
30.422,1,16,14.99,12.00,-6.29,94.6,10.16,3006,937,42.13,42.13,42.13,42.13,23.9,0.209,0.211,-1.00,0.00,1,13.22,13.62,404.4,2.58,11.73,0
30.478,1,16,14.99,12.00,-6.27,94.6,10.17,3010,951,41.96,42.05,41.96,42.05,24.4,0.211,0.211,-1.00,0.00,1,13.22,13.62,404.3,2.60,11.12,0
30.557,1,16,14.99,12.00,-6.25,94.6,10.17,3004,946,42.00,42.00,42.00,41.98,24.3,0.211,0.211,-1.00,-0.78,1,13.26,13.62,404.3,2.63,11.23,0
30.626,1,16,14.85,12.00,-6.21,94.6,10.17,3009,951,42.03,42.03,42.11,42.11,24.4,0.213,0.211,-1.00,-0.78,1,13.26,13.62,404.3,2.65,10.97,0
30.694,1,16,14.85,12.00,-6.22,94.6,10.17,3002,937,42.17,42.17,42.17,42.17,24.4,0.213,0.211,-1.00,-0.78,1,13.26,13.62,404.3,2.64,10.73,0
30.770,1,16,14.85,12.00,-6.22,94.6,10.17,3011,937,42.14,42.14,42.14,42.16,24.4,0.212,0.211,-1.00,0.00,1,13.26,13.62,404.4,2.67,10.81,0
30.829,1,16,14.99,12.00,-6.25,94.8,10.17,3008,960,42.21,42.21,42.21,42.12,24.3,0.212,0.211,-1.00,0.78,1,13.26,13.62,404.3,2.69,10.37,0
30.910,1,16,14.99,12.00,-6.23,94.8,10.17,3007,983,42.27,42.27,42.27,42.27,24.5,0.212,0.212,-1.00,0.78,1,13.26,13.62,404.3,2.69,10.11,0
30.974,1,16,14.85,12.00,-6.22,94.8,10.17,3003,997,42.17,42.17,42.21,42.21,24.3,0.213,0.211,-1.00,0.00,1,13.26,13.62,404.3,2.71,10.11,0
31.039,1,16,14.70,12.00,-6.23,94.8,10.17,3011,992,42.23,42.17,42.23,42.17,24.3,0.213,0.211,-1.00,0.00,1,13.26,13.62,404.4,2.73,10.11,0
31.126,1,16,14.55,12.00,-6.22,94.8,10.17,3005,983,42.23,42.23,42.23,42.23,24.6,0.212,0.211,-1.00,0.00,1,13.31,13.62,404.3,2.72,10.11,0
31.178,1,16,14.55,12.00,-6.22,94.8,10.11,3007,979,42.24,42.24,42.23,42.23,24.6,0.213,0.211,-1.00,0.00,1,13.26,13.62,404.3,2.74,10.11,0
31.257,1,16,14.55,12.00,-6.22,94.8,10.11,3005,979,42.22,42.22,42.23,42.23,24.5,0.213,0.211,-1.00,0.78,1,13.31,13.63,404.4,2.76,10.11,0
31.320,1,16,14.55,12.00,-6.23,94.8,10.11,3013,979,42.22,42.22,42.22,42.22,24.4,0.212,0.211,-1.00,0.78,1,13.31,13.62,404.3,2.78,10.11,0
