timestamp,Vehicle speed[VEH_V_AV],Fuel quality factor[FUEL_Q_FAC],Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],timestamp,Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],timestamp,Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Fuel mass[MF_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],timestamp,Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],timestamp,Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],timestamp,Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],timestamp,GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
138.967639,131,1,0,0,0,0,0,30.0000000075,138.8476658,15.5,99.609375,0,13.1249999983594,6016,59.9999999925,13.4999999983125,59.9999999925,138.8695702,16.4999999979375,15.7499999980313,59.9999999925,59.9999999925,15.3749999980781,81.345571061931,0,1023.96875,138.8877047,396.375,461.125,388.46875,411.4375,328.78125,56.5150460883228,6045,58.58154296875,138.9078891,2277.66149299702,143188.4765625,1140.87269388265,209997.587564356,5516.33709931111,5598.59128405312,207699.777107079,0.9921875,138.927642,-2.87141186065674,-2.31599193878174,1,0.9951171875,0.989061772155762,1.37358325653076,1,4.216,138.949591,4.44,4.364,4.42,2330.9775,1127.51987762749,1135.44252235442
139.1177636,133,1,0,0,0,0,0,30.0000000075,138.9895673,15.5,99.609375,0,13.8749999982656,6080,59.9999999925,14.2499999982188,59.9999999925,139.0078816,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,15.7499999980313,80.4130006797724,0,1023.96875,139.0295872,396.4375,460.9375,388.625,393.96875,310.1875,51.1100836268557,6126.5,59.0591430664063,139.0476337,2272.02310130006,143237.3046875,1124.95541304172,209997.587564356,5548.17742888866,5635.73833522693,208883.176026185,0.99609375,139.0676387,-2.77680736846924,-2.55250316925049,1,0.9951171875,1.01957935028076,1.22557300262451,1,4.144,139.0875175,4.376,4.296,4.36,2334.29421875,1120.31353637576,1123.2151882723
139.2695917,134,1,0,0,0,0,0,30.0000000075,139.1376441,15.5,99.609375,0,13.8749999982656,6144,59.9999999925,13.8749999982656,59.9999999925,139.1579571,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,15.7499999980313,79.5228198604391,0,1023.96875,139.1779146,396.46875,460.78125,389,405.28125,320.59375,49.2354880093158,6191,58.5159301757813,139.1975561,2275.0910497234,143450.927734375,1113.78576323723,209997.587564356,5580.01775846622,5675.53874719888,207333.613315965,0.99609375,139.2175572,-2.66846996612549,-2.64710766143799,1,0.9951171875,1.06688159637451,1.14622729949951,1,4.104,139.237726,4.352,4.24,4.296,2325.50484375,1116.62561539561,1113.30754589289
139.419793,136,1,0,0,0,0,0,30.0000000075,139.2876607,15.5,99.609375,0,14.2499999982188,6240,59.9999999925,14.2499999982188,59.9999999925,139.3075722,17.6249999977969,16.1249999979844,59.9999999925,59.9999999925,15.7499999980313,78.8869764180582,0,1023.96875,139.3276936,396.875,460.59375,389.3125,397.03125,311.15625,52.240676314477,6263,59.7213745117188,139.34801,2279.31984349612,143444.82421875,1105.88010977029,209997.587564356,5630.43161363068,5715.33915917082,209610.196886801,1.0009765625,139.369642,-2.20155102081299,-2.63490063018799,1,0.998046875,1.34611743621826,1.13859790496826,1,4.072,139.3879736,4.344,4.232,4.288,2310.496875,1113.70079685003,1109.95175782591
139.5676551,137,1,0,0,0,0,0,30.7500000076875,139.4376849,15.5,99.609375,0,14.6249999981719,6304,59.9999999925,14.2499999982188,59.9999999925,139.4575539,17.99999999775,16.4999999979375,59.9999999925,59.9999999925,16.1249999979844,78.759807729582,0,1023.96875,139.4776048,397.15625,460.40625,389.40625,396.5,309.375,56.2378685261963,6345,59.7991943359375,139.4976182,2278.07608062179,143914.794921875,1106.47356364985,209997.587564356,5662.27194320823,5749.8328495465,209366.087692726,0.9970703125,139.5176384,-1.93452221221924,-2.37550121612549,1,0.9931640625,1.17674487762451,1.20726245574951,1,4.088,139.5395223,4.34,4.216,4.292,2300.1321875,1107.6390510425,1106.05568625033
139.717709,139,1,0,0,0,0,0,30.7500000076875,139.5876348,16,99.609375,0,14.999999998125,6368,59.9999999925,14.2499999982188,59.9999999925,139.6076175,17.2499999978438,15.7499999980313,59.9999999925,59.9999999925,16.4999999979375,78.6750286039312,0,1023.96875,139.6276155,397.5625,460.25,389.78125,397.125,308.75,58.6011719506434,6415.5,59.3414306640625,139.6474967,2274.67646209863,144830.322265625,1103.46390468924,209997.587564356,5694.11227278578,5757.79293194089,208893.789469405,0.998046875,139.6695559,-1.69495922393799,-2.15730053253174,1,0.9912109375,1.08061450653076,1.21641772918701,1,4.08,139.6877047,4.32,4.192,4.256,2295.32296875,1101.36542934924,1103.19477971643
139.8677017,140,1,0,0,0,0,0,30.7500000076875,139.7356745,16,99.609375,0,15.3749999980781,6464,59.9999999925,14.2499999982188,59.9999999925,139.7576244,17.2499999978438,15.7499999980313,59.9999999925,59.9999999925,16.1249999979844,77.9967955987249,0,1023.96875,139.7775145,397.6875,460.0625,390.03125,392.21875,302.65625,59.0898797575507,6489.5,59.8251342773438,139.7974796,2276.08606002287,145086.669921875,1094.62568084015,209997.587564356,5725.95260236334,5792.28662231657,210342.524469028,1,139.8176137,-1.18531566925049,-1.88416820831299,1,0.9970703125,1.34611743621826,1.15385669403076,1,4.04,139.8376067,4.3,4.164,4.24,2289.18703125,1095.55805101991,1096.81731555611
140.0176951,142,1,0,0,0,0,0,30.7500000076875,139.887617,16.5,99.609375,0,15.7499999980313,6528,59.9999999925,14.6249999981719,59.9999999925,139.9096052,17.6249999977969,16.1249999979844,59.9999999925,59.9999999925,16.4999999979375,77.6152895332964,0,1023.96875,139.9276031,396.1875,456.4375,388.59375,391.3125,300.9375,60.4976500072986,6547.5,58.7905883789063,139.9475992,2263.81426632948,145178.22265625,1086.74122215463,209997.587564356,5760.44629273902,5832.08703428851,209106.058333819,0.998046875,139.9676103,-0.916760981750488,-1.54694897003174,1,0.9951171875,1.36747974090576,1.21641772918701,1,4.028,139.9875389,4.252,4.12,4.212,2280.8953125,1082.96831604093,1085.56286431849
140.1776347,143,1,0,0,0,0,0,30.7500000076875,140.0376421,16.5,99.609375,0,15.7499999980313,6592,59.9999999925,14.999999998125,59.9999999925,140.0577377,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,16.4999999979375,76.6191348068996,0,1023.96875,140.0777036,391.96875,451.21875,384.625,388.84375,297.4375,59.6442348818038,6615.75,59.3460083007813,140.0975219,2257.34669938297,145330.810546875,1076.41936360664,209997.587564356,5792.28662231657,5874.54080705858,210082.495110121,0.9951171875,140.1176304,-0.875562251281738,-1.21735912628174,1,0.998046875,1.74742358856201,1.34001392059326,1,3.984,140.1378419,4.204,4.104,4.192,2270.94515625,1075.04159677774,1074.16091486812
140.3274889,145,1,0,0,0,0,0,30.7500000076875,140.1975421,17,99.609375,0,15.7499999980313,6656,59.9999999925,15.3749999980781,59.9999999925,140.2175253,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,16.8749999978906,75.9832913645187,0,1023.96875,140.2375005,388.1875,446.65625,381.1875,378.5625,286.03125,62.5181285522734,6675.5,60.1531982421875,140.2575342,2257.26378185801,145452.880859375,1064.86820773672,209997.587564356,5840.0471166829,5927.60802302117,208766.428150757,0.9951171875,140.2775272,-0.831311763000488,-1.03425365753174,1,0.998046875,2.26622241668701,1.62993091278076,1,3.952,140.297534,4.18,4.1,4.152,2247.97703125,1071.14168349653,1066.31265953183
140.469633,146,1,0,0,0,0,0,30.7500000076875,140.3475173,17,99.609375,0,15.7499999980313,6720,59.9999999925,15.7499999980313,59.9999999925,140.367757,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,16.8749999978906,75.4110322663759,0,1023.96875,140.3877322,384.8125,441.125,377.78125,374.28125,280.71875,72.5548739598021,6747.25,59.2514038085938,140.4077593,2249.30369946231,146008.30078125,1055.58489347796,209997.587564356,5871.88744626045,5972.71515658937,210480.499230897,0.99609375,140.4276053,-0.680249751281738,-0.927442134094238,1,0.9970703125,2.38981860809326,1.90458911590576,1,3.896,140.4475871,4.096,4.032,4.1,2232.554375,1063.59634082764,1059.21388603747
140.6159685,147,1,0,0,0,0,0,30.7500000076875,140.4878481,17,99.609375,0,15.7499999980313,6752,59.9999999925,15.7499999980313,59.9999999925,140.5077638,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,16.8749999978906,75.0295262009473,0,1023.96875,140.5299037,382.0625,436.6875,375.15625,372.28125,277.6875,81.2567905813005,6806,59.1873168945313,140.5475635,2240.18277171722,144842.529296875,1048.1455252021,209997.587564356,5903.72777583801,6012.51556856131,211510.003223303,0.998046875,140.5696175,-0.674146235656738,-0.860303462219238,0.9921875,0.9990234375,2.51188892059326,2.11516040496826,0.9921875,3.892,140.5876193,4.116,4.056,4.112,2220.78015625,1053.21092996746,1048.91730006784
140.7714899,149,1,0,0,0,0,0,30.7500000076875,140.6377208,17,99.609375,0,15.7499999980313,6816,59.9999999925,16.1249999979844,59.9999999925,140.6594805,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,16.8749999978906,73.863813223249,0,1023.96875,140.6797756,377.6875,431.875,371.1875,368.1875,272.875,81.0744369220067,6868.75,59.1751098632813,140.6975426,2224.59427702563,143688.96484375,1038.26875706379,209997.587564356,5922.30130142491,6052.31598053326,209477.528846543,0.9912109375,140.7176053,-0.486463130187988,-0.751966059875488,0.9853515625,0.9951171875,3.21989673309326,2.40965503387451,0.9853515625,3.872,140.7376836,4.08,4.044,4.092,2200.4653125,1042.74065233767,1032.77072776109
140.9175527,150,1,0,0,0,0,0,30.7500000076875,140.7895283,17,99.609375,0,15.7499999980313,6912,59.9999999925,16.4999999979375,59.9999999925,140.8075696,16.4999999979375,16.1249999979844,59.9999999925,59.9999999925,17.2499999978438,72.952437622503,0,1023.96875,140.8275982,374.46875,427.6875,368.21875,368.625,272.625,81.0233778974044,6923.25,59.5779418945313,140.847586,2209.33745243385,142871.09375,1018.30327297303,209997.587564356,5954.14163100247,6086.80967090894,209403.234743998,0.9833984375,140.8736867,-0.449842036437988,-0.654309809875488,0.9775390625,0.9853515625,3.46251147918701,2.76518481903076,0.9775390625,3.872,140.887608,4.076,4.044,4.08,2181.39421875,1031.6768893972,1023.43666367233
141.057833,151,1,0,0,0,0,0,30.7500000076875,140.9376103,17,99.609375,0,15.3749999980781,6944,59.9999999925,16.4999999979375,59.9999999925,140.95759,16.1249999979844,15.7499999980313,59.9999999925,59.9999999925,17.2499999978438,72.2742046172967,0,1023.96875,140.9794762,371.46875,423,365.3125,364.9375,268.25,81.0379661901479,6984.75,58.5311889648438,140.9976258,2193.58312269235,142028.80859375,1012.51709764736,209997.587564356,5985.98196058002,6126.61008288088,209902.06657537,0.9765625,141.0199794,-0.372022212219238,-0.568860591125488,0.970703125,0.9765625,3.60136645965576,3.10698169403076,0.970703125,3.848,141.0376272,4.06,4.036,4.068,2165.2253125,1018.62102746964,1009.36449598521
141.2175301,152,1,0,0,0,0,0,30.7500000076875,141.077807,17,99.609375,0,15.7499999980313,7008,59.9999999925,16.8749999978906,59.9999999925,141.0975178,16.4999999979375,16.1249999979844,59.9999999925,59.9999999925,17.2499999978438,71.2568551094873,0,1023.96875,141.1198084,370.0625,420.3125,364.15625,363,265.46875,81.0379661901479,7035.25,58.7905883789063,141.1376098,2195.24147319145,140716.552734375,1000.224124428,209997.587564356,6001.9021253688,6147.83696926592,208904.402912626,0.9736328125,141.1574615,0.279528080749512,-0.404065669250488,0.9638671875,0.9697265625,3.82567065887451,3.36332935028076,0.9638671875,3.832,141.1799215,4.072,4.04,4.064,2148.7246875,1018.02754215896,994.771020486951
141.3778401,154,1,0,0,0,0,0,30.7500000076875,141.2375378,17,99.609375,0,16.1249999979844,7072,59.9999999925,17.2499999978438,59.9999999925,141.2576917,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,17.6249999977969,70.6634012299318,0,1023.96875,141.2779878,371.4375,417.5,365.53125,360.125,261.59375,81.0452603365197,7102.25,59.1842651367188,141.299905,2199.0556793394,141094.970703125,984.010116647283,209997.587564356,6001.9021253688,6145.18360846779,210103.721996563,0.962890625,141.3175246,0.392443119812012,-0.0622687942504883,0.9580078125,0.9609375,3.89280933074951,3.61357349090576,0.9580078125,3.816,141.3375532,4.048,4.016,4.04,2137.365,1018.19715928286,991.426524706185
141.5175999,155,1,0,0,0,0,0,30.7500000076875,141.397751,17.5,99.609375,0,16.1249999979844,7104,59.9999999925,17.6249999977969,59.9999999925,141.4174911,16.8749999978906,16.4999999979375,59.9999999925,59.9999999925,17.6249999977969,69.879194317662,0,1023.96875,141.437524,372.46875,415.1875,366.875,360.6875,261.46875,81.0525544828914,7155,58.1619262695313,141.4578771,2214.06375135631,140515.13671875,986.468711291156,209997.587564356,6001.9021253688,6118.65000048649,210687.4613737,0.9560546875,141.4775195,0.477892338562012,0.181871830749512,0.951171875,0.95703125,4.17204517059326,3.78904956512451,0.951171875,3.816,141.4975924,4.064,4.024,4.06,2133.79953125,1015.52659180015,979.364383965731
141.6700803,156,1,0,0,0,0,0,30.7500000076875,141.5375036,17.5,99.609375,0,16.4999999979375,7168,59.9999999925,17.6249999977969,59.9999999925,141.55748,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,17.6249999977969,69.5612725964715,0,1023.96875,141.5776483,369.125,413.46875,363.75,358.90625,259.1875,81.0525544828914,7197.5,59.02099609375,141.5975406,2212.90290600693,140765.380859375,970.869352171411,209997.587564356,6001.9021253688,6097.42311410146,209785.318699942,0.94921875,141.6175573,0.416857182312012,0.276476322937012,0.9453125,0.9501953125,4.28648608856201,3.95079272918701,0.9453125,3.812,141.6374882,4.068,4.028,4.052,2128.41,1010.59663575143,977.391959168017
141.8076618,157,1,0,0,0,0,0,31.500000007875,141.6894529,17,99.609375,0,16.4999999979375,7232,59.9999999925,17.2499999978438,59.9999999925,141.7076536,16.8749999978906,16.8749999978906,59.9999999925,59.9999999925,17.6249999977969,69.0314030611541,0,1023.96875,141.7295392,364.65625,411,359.34375,355.5,255,81.0452603365197,7255.25,59.4924926757813,141.7495736,2201.79195766292,141015.625,968.410757527538,209997.587564356,6001.9021253688,6115.99663968836,211090.772216086,0.94140625,141.7675604,0.311571537780762,0.346666752624512,0.939453125,0.9443359375,4.51231616668701,4.12626880340576,0.939453125,3.816,141.7874592,4.072,4.048,4.068,2124.59578125,1005.38320839405,973.22539659217
141.9575068,158,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,141.8275128,17,99.609375,0,16.8749999978906,7232,16.8749999978906,16.8749999978906,16.1249999979844,141.8475419,16.8749999978906,16.8749999978906,16.8749999978906,17.99999999775,17.6249999977969,68.8618448098525,0,1023.96875,141.8695562,362.4375,410.875,356.125,208.9375,105.59375,81.0379661901479,7258.5,58.5800170898438,141.88753,2171.85873115406,139996.337890625,993.10267787333,209997.587564356,5985.98196058002,6147.83696926592,213733.519578035,0.9404296875,141.9074499,0.368029057312012,0.354296147155762,0.80078125,0.984375,4.74577563934326,4.24070972137451,1,4.496,141.927615,3.992,0,4.86,2141.2621875,1030.65965231508,1022.56226819009
142.1100972,159,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,141.9775593,5,64.84375,0,14.2499999982188,5888,5.24999999934375,5.24999999934375,5.24999999934375,141.9975754,8.62499999892188,9.37499999882812,9.37499999882812,10.1249999987344,10.1249999987344,77.2337834678678,0,1023.96875,142.0197309,404.71875,465.625,419.46875,402.875,322.21875,81.0452603365197,5769,48.7991333007813,142.0375053,2162.48905083411,136669.921875,1085.04563964161,209997.587564356,5388.9757810009,6158.45041245843,208617.839945668,0.849609375,142.057641,0.368029057312012,0.354296147155762,0.837890625,1.0048828125,4.74577563934326,4.24070972137451,0.9296875,4.84,142.0775566,4.668,4.76,5.144,2185.4571875,1067.36901216209,1085.47566924244
142.2594331,160,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,142.1275797,15.5,98.046875,0,13.8749999982656,5824,59.9999999925,14.2499999982188,59.9999999925,142.1517127,14.2499999982188,16.4999999979375,59.9999999925,59.9999999925,15.7499999980313,75.9409018016933,0,1023.96875,142.1695881,401.53125,464.46875,415.59375,403.375,323.5,81.0525544828914,5830.5,55.6961059570313,142.1895316,2159.9186075605,134063.720703125,1054.4827648445,209997.587564356,5404.89594578967,5903.72777583801,210634.394157597,0.837890625,142.2075493,0.368029057312012,0.354296147155762,0.8408203125,0.8955078125,4.74577563934326,4.24070972137451,0.9326171875,4.716,142.2295026,4.504,4.596,4.98,2126.33703125,1058.93355794251,1047.08666913211
142.4175088,161,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,142.2774958,16.5,97.265625,0,14.6249999981719,5856,59.9999999925,14.999999998125,59.9999999925,142.2974184,14.6249999981719,16.8749999978906,59.9999999925,59.9999999925,16.4999999979375,73.863813223249,0,1023.96875,142.3195588,399.03125,463.625,412.34375,398.34375,319.75,81.0598486292632,5875.75,56.9961547851563,142.3374741,2144.82761801863,132244.873046875,1030.85058356934,209997.587564356,5420.81611057845,5609.20472724564,211080.158772865,0.8427734375,142.3574482,0.441271244812012,0.357347904968262,0.849609375,0.900390625,2.12584155731201,4.23765796356201,0.9365234375,4.576,142.3795258,4.28,4.404,4.836,2086.61953125,1053.29568032175,1026.84134617448
142.5775253,162,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,142.4374914,17,95.703125,0,15.3749999980781,5888,59.9999999925,15.7499999980313,59.9999999925,142.4575338,14.999999998125,17.6249999977969,59.9999999925,59.9999999925,17.6249999977969,72.5921263384872,0,1023.96875,142.4794498,397.25,462.84375,409,392.5,313.90625,81.0452603365197,5915.75,56.4971923828125,142.4975596,2135.54085522364,131231.689453125,1015.99304179904,209997.587564356,5436.73627536723,5396.93586339528,209567.743113918,0.8486328125,142.517469,0.250536381530762,0.409227787780762,0.8564453125,0.919921875,1.65892261199951,3.56932300262451,0.9404296875,4.504,142.5374286,4.176,4.324,4.74,2063.98296875,1049.65025093406,1014.4755942747
142.7275814,163,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,142.5993402,17.5,95.3125,0,15.7499999980313,5920,59.9999999925,16.4999999979375,59.9999999925,142.6156824,14.999999998125,17.2499999978438,59.9999999925,59.9999999925,17.6249999977969,71.8503089890428,0,1023.96875,142.6374236,395.25,462.125,405.65625,385.21875,306.59375,81.0525544828914,5954.5,57.3333740234375,142.6575283,2125.67366975396,130987.548828125,1008.21455702058,209997.587564356,5468.57660494478,5304.06823546075,209360.780971115,0.8564453125,142.6774696,0.197130619812012,0.349718510437012,0.8603515625,0.931640625,1.01194995574951,2.55461352996826,0.943359375,4.46,142.6974695,4.104,4.168,4.672,2053.78421875,1043.16463693976,1007.1067372337
142.877525,164,1,-0.74999999990625,0,-2.999999999625,0,0,31.500000007875,142.7478353,17.5,95.703125,0,16.1249999979844,5952,59.9999999925,16.4999999979375,59.9999999925,142.7714723,15.7499999980313,18.3749999977031,59.9999999925,59.9999999925,17.6249999977969,71.553582049265,0,1023.96875,142.7895604,393.65625,461.5625,403,390.71875,311.875,81.0306720437762,5984.5,56.341552734375,142.8095117,2109.8364224875,130914.306640625,1003.5728998912,209997.587564356,5484.49676973356,5322.64176104766,209700.411154177,0.8583984375,142.8274239,0.0430168502807617,0.276476322937012,0.8642578125,0.9404296875,0.842577397155762,1.83897632293701,0.947265625,4.424,142.8475947,4.06,4.104,4.596,2052.78921875,1031.6768893972,1003.48598789424
143.0177789,165,1,-0.74999999990625,0,-2.62499999967187,0,0,31.500000007875,142.8975333,17.5,95.703125,0,16.1249999979844,5984,59.9999999925,16.4999999979375,59.9999999925,142.9174712,16.1249999979844,18.3749999977031,59.9999999925,59.9999999925,17.6249999977969,71.553582049265,0,1023.96875,142.9378475,393.1875,461.21875,401.21875,382.78125,303.65625,81.0525544828914,6019.5,57.4615478515625,142.9576287,2124.09823677981,131427.001953125,1003.12780948154,209997.587564356,5500.41693452233,5370.40225541399,210586.633663104,0.8623046875,142.9778359,-0.281995356750488,0.0903190963745117,0.8681640625,0.9453125,0.677782475280762,1.30644458465576,0.951171875,4.4,142.9955861,4.028,4.028,4.592,2056.27171875,1037.01814077795,1006.49078376591
143.1574268,166,1,-0.74999999990625,0,-2.62499999967187,0,0,31.500000007875,143.0375388,17.5,96.09375,0,16.1249999979844,6016,59.9999999925,16.4999999979375,59.9999999925,143.0574585,16.1249999979844,18.3749999977031,59.9999999925,59.9999999925,17.99999999775,71.5111924864396,0,1023.96875,143.0796155,393.1875,461.125,400.15625,381.0625,301.375,81.0525544828914,6050,57.8781127929688,143.097489,2127.99536045271,131750.48828125,1005.31087196704,209997.587564356,5516.33709931111,5415.50938898219,209307.713755012,0.865234375,143.1175036,-0.474256098937988,-0.117200434875488,0.87109375,0.9521484375,1.06230395965576,1.09282153778076,0.9541015625,4.364,143.1374107,4.052,4.04,4.58,2063.3196875,1039.85820896924,1008.59999656677
143.2978263,167,1,-0.74999999990625,0,-2.62499999967187,0,0,31.500000007875,143.1814019,17.5,96.484375,0,16.1249999979844,6048,59.9999999925,16.4999999979375,59.9999999925,143.1973732,15.7499999980313,18.3749999977031,59.9999999925,59.9999999925,17.6249999977969,71.5959716120904,0,1023.96875,143.2175146,393.34375,461.0625,399.34375,384.6875,304.5,81.0452603365197,6078.25,58.4976196289063,143.2374623,2138.0283809723,132244.873046875,1008.65964743025,209997.587564356,5532.25726409989,5452.656440156,210995.2512271,0.8701171875,143.2574977,-0.462049067687988,-0.266736567687988,0.875,0.9541015625,0.897509037780762,1.02568286590576,0.9580078125,4.344,143.2775115,4.036,4.02,4.54,2072.10890625,1042.82551910728,1009.75984241813
143.4373682,168,1,-0.74999999990625,0,-2.62499999967187,0,0,31.500000007875,143.3174302,17.5,96.484375,0,16.1249999979844,6080,59.9999999925,16.4999999979375,59.9999999925,143.3373469,16.1249999979844,17.99999999775,59.9999999925,59.9999999925,17.6249999977969,71.9138933332809,0,1023.96875,143.3573831,393.53125,460.96875,398.53125,385.9375,305.25,81.0598486292632,6110.5,59.2315673828125,143.3775647,2145.57387574323,132855.224609375,1010.05850300349,209997.587564356,5548.17742888866,5489.80349132982,210496.419395728,0.873046875,143.3974353,-0.497144282531738,-0.364392817687988,0.8779296875,0.9560546875,0.638109623718262,0.928026615905762,0.9609375,4.328,143.4175005,4.028,4.012,4.536,2083.13703125,1045.11447716504,1015.93392901123
143.5777009,169,1,-0.74999999990625,0,-2.62499999967187,0,0,31.500000007875,143.4577167,17.5,98.046875,0,16.1249999979844,6112,59.9999999925,16.4999999979375,59.9999999925,143.4777487,16.1249999979844,17.99999999775,59.9999999925,59.9999999925,17.6249999977969,72.253009835884,0,1023.96875,143.4975003,393.78125,460.90625,397.9375,390.09375,308.6875,81.0379661901479,6145,59.3780517578125,143.5175362,2144.74470049368,133673.095703125,1015.82348354774,209997.587564356,5564.09759367744,5526.95054250363,209424.461630439,0.8759765625,143.5373983,-0.442212641906738,-0.422376216125488,0.8818359375,0.9599609375,0.522142826843262,0.786119877624512,0.96484375,4.336,143.5574344,4.036,4.016,4.544,2098.22796875,1042.44390968233,1017.68702734262
143.7276361,169,1,-0.74999999990625,0,-2.24999999971875,0,0,31.500000007875,143.5955675,17.5,97.265625,0,16.1249999979844,6144,59.9999999925,16.1249999979844,59.9999999925,143.6176191,16.1249999979844,17.99999999775,59.9999999925,59.9999999925,17.6249999977969,72.5921263384872,0,1023.96875,143.6374096,393.9375,460.84375,397.34375,392.15625,310.125,81.0452603365197,6171.5,59.7747802734375,143.6575332,2155.35814368796,134729.00390625,1021.24934758939,209997.587564356,5580.01775846622,5564.09759367744,208830.108810081,0.880859375,143.677456,-0.292676509094238,-0.423902095031738,0.8837890625,0.962890625,0.458055912780762,0.648790776062012,0.966796875,4.356,143.6978214,4.06,4.028,4.572,2117.96234375,1045.83508800715,1026.34716313332
143.8920987,171,1,-0.74999999990625,0,-2.24999999971875,0,0,31.500000007875,143.7496427,17,97.65625,0,15.7499999980313,6176,59.9999999925,15.7499999980313,59.9999999925,143.7676175,16.4999999979375,17.6249999977969,59.9999999925,59.9999999925,17.2499999978438,73.376333250757,0,1023.96875,143.787445,394.34375,460.75,396.65625,391.59375,308.84375,81.0525544828914,6209.25,60.0341796875,143.8118212,2170.28329817991,135919.189453125,1031.2744791976,209997.587564356,5598.59128405312,5587.9778408606,209259.953260519,0.8818359375,143.8274855,-0.394910395812988,-0.368970454406738,0.88671875,0.96484375,0.459581791687012,0.584703861999512,0.9697265625,4.368,143.8494721,4.084,4.044,4.58,2137.11625,1048.71764779091,1036.27459611744
144.0355526,171,1,-0.74999999990625,0,-2.24999999971875,0,0,31.500000007875,143.9074099,17.5,99.609375,0,15.7499999980313,6208,59.9999999925,16.1249999979844,59.9999999925,143.9275154,16.4999999979375,17.6249999977969,59.9999999925,59.9999999925,17.2499999978438,73.8426184418363,0,1023.96875,143.949469,394.59375,460.65625,396.34375,392.78125,309.3125,81.0525544828914,6249,59.8831176757813,143.9694732,2174.59500947758,136987.3046875,1036.00091545263,209997.587564356,5614.5114488419,5598.59128405312,208580.692894395,0.88671875,143.9874432,-0.368970454406738,-0.391858638000488,0.888671875,0.96875,0.261217533874512,0.468737065124512,0.9716796875,4.368,144.0093744,4.096,4.052,4.592,2153.69984375,1051.30334850401,1039.68963958323
