timestamp,Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],timestamp,Ignition angle 0[IGA{0}_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],timestamp,Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV]
68.2317424,6400,59.9999999925,11.6249999985469,59.9999999925,13.1249999983594,12.7499999984063,59.9999999925,59.9999999925,68.1817782000001,13.1249999983594,0.826171875,-0.133985102844238,0.682360111999512,0.8291015625,0.8251953125,2.91014331512451,4.50773852996826,68.1997827,0.8291015625,5.924,6.34,6.084,6.244
68.3017986000001,6432,59.9999999925,12.3749999984531,59.9999999925,13.1249999983594,12.7499999984063,59.9999999925,59.9999999925,68.2523755000001,13.1249999983594,0.8291015625,-0.130933345031738,0.488573490905762,0.8291015625,0.8291015625,3.20311206512451,4.17509692840576,68.2722907,0.8291015625,5.944,6.368,6.112,6.264
68.3719742000001,6464,59.9999999925,13.4999999983125,59.9999999925,13.1249999983594,13.4999999983125,59.9999999925,59.9999999925,68.3222399,12.7499999984063,0.8291015625,-0.150769770812988,0.299364506530762,0.8291015625,0.826171875,3.20463794403076,3.86839526824951,68.339826,0.8291015625,5.92,6.328,6.072,6.232
68.4301808,6528,59.9999999925,14.2499999982188,59.9999999925,13.1249999983594,14.2499999982188,59.9999999925,59.9999999925,68.3918482,14.2499999982188,0.8291015625,-0.234693110656738,0.180345951843262,0.8291015625,0.8271484375,2.95439380340576,3.69291919403076,68.4097976,0.8291015625,5.868,6.324,6.04,6.196
68.5000652,6560,59.9999999925,14.2499999982188,59.9999999925,13.1249999983594,14.2499999982188,59.9999999925,59.9999999925,68.4562266,14.2499999982188,0.8291015625,-0.0531135208129883,0.0933708541870117,0.8291015625,0.8271484375,2.92082446746826,3.53270190887451,68.4700502000001,0.8291015625,5.804,6.228,5.988,6.132
68.5821991,6592,59.9999999925,14.2499999982188,59.9999999925,13.1249999983594,14.2499999982188,59.9999999925,59.9999999925,68.5198029000001,14.2499999982188,0.830078125,-0.253003657531738,0.00792163543701166,0.8291015625,0.828125,3.07951587371826,3.35264819793701,68.5421934000001,0.8291015625,5.792,6.228,6,6.12
68.6398082000001,6624,59.9999999925,14.2499999982188,59.9999999925,13.1249999983594,14.2499999982188,59.9999999925,59.9999999925,68.601949,14.2499999982188,0.8310546875,0.134569584655762,-0.0409064895629883,0.8291015625,0.8291015625,2.92540210418701,3.23515552215576,68.6199655,0.8291015625,5.836,6.236,6.016,6.148
68.7221559000001,6656,59.9999999925,14.2499999982188,59.9999999925,13.4999999983125,14.2499999982188,59.9999999925,59.9999999925,68.6601380000001,14.2499999982188,0.8291015625,0.0857414596557617,-0.0317512161254883,0.8291015625,0.828125,2.66905444793701,3.15275806121826,68.6840664,0.8291015625,5.832,6.196,5.988,6.168
68.7817544000001,6720,59.9999999925,14.2499999982188,59.9999999925,13.4999999983125,14.2499999982188,59.9999999925,59.9999999925,68.7398131,14.2499999982188,0.8291015625,-0.0790534622192383,-0.0164924270629883,0.8291015625,0.828125,2.89946216278076,3.06273120574951,68.7601498,0.8291015625,5.772,6.16,5.968,6.116
68.8417796,6752,59.9999999925,14.2499999982188,59.9999999925,13.4999999983125,14.2499999982188,59.9999999925,59.9999999925,68.8040317,14.2499999982188,0.8291015625,0.102526127624512,-0.00733715362548834,0.8291015625,0.828125,2.58055347137451,3.00169604949951,68.8220088,0.8291015625,5.78,6.128,5.952,6.112
68.9101598000001,6784,59.9999999925,14.2499999982188,59.9999999925,13.1249999983594,13.8749999982656,59.9999999925,59.9999999925,68.8597714,14.2499999982188,0.8310546875,0.279528080749512,0.0201286666870117,0.8291015625,0.828125,2.76671069793701,2.93608325653076,68.8820858,0.8291015625,5.74,6.08,5.92,6.076
68.9922063,6784,59.9999999925,14.2499999982188,59.9999999925,13.1249999983594,13.8749999982656,59.9999999925,59.9999999925,68.9338546,14.2499999982188,0.8310546875,0.351244389343262,0.0598015182495117,0.8291015625,0.828125,2.89946216278076,2.89946216278076,68.9537676,0.8291015625,5.724,6.06,5.896,6.056
69.0521050000001,6848,59.9999999925,13.8749999982656,59.9999999925,13.1249999983594,13.8749999982656,59.9999999925,59.9999999925,69.0118885000001,13.8749999982656,0.828125,0.378710209655762,0.131517826843262,0.8291015625,0.830078125,2.92387622528076,2.87047046356201,69.0323074,0.8291015625,5.684,6.012,5.88,6.02
69.1097836,6880,59.9999999925,13.8749999982656,59.9999999925,13.1249999983594,13.8749999982656,59.9999999925,59.9999999925,69.0697834,13.8749999982656,0.8271484375,0.0964226119995117,0.166613041687012,0.8291015625,0.8291015625,2.88572925262451,2.87199634246826,69.0900375,0.8291015625,5.672,5.992,5.864,6.028
69.1698825000001,6912,59.9999999925,13.8749999982656,59.9999999925,13.1249999983594,13.8749999982656,59.9999999925,59.9999999925,69.1318258,14.2499999982188,0.826171875,-0.00275951690673834,0.166613041687012,0.8291015625,0.8291015625,2.89641040496826,2.87657397918701,69.1497917,0.8291015625,5.652,5.956,5.84,5.992
69.2298872,6944,59.9999999925,13.8749999982656,59.9999999925,13.1249999983594,13.8749999982656,59.9999999925,59.9999999925,69.1896853000001,14.2499999982188,0.826171875,-0.211804927062988,0.131517826843262,0.8291015625,0.830078125,3.01237720184326,2.88572925262451,69.2098067000001,0.8291015625,5.6,5.94,5.808,5.944
69.2899071000001,6944,12.3749999984531,12.3749999984531,12.7499999984063,12.7499999984063,12.7499999984063,12.7499999984063,12.7499999984063,69.2500547000001,14.2499999982188,0.8291015625,-0.0393806106567383,0.0811638229370117,0.8291015625,0.8310546875,3.05205005340576,2.90403979949951,69.2698968000001,0.8291015625,5.584,5.932,5.796,5.924
69.3599433000001,6624,13.8749999982656,12.7499999984063,14.999999998125,13.8749999982656,12.7499999984063,12.7499999984063,13.4999999983125,69.3097069,11.9999999985,0.828125,-0.120252192687988,0.0430168502807617,0.8291015625,0.83203125,3.33891528778076,2.94371265106201,69.3296984000001,1,5.568,5.896,0,5.924
69.4297425000001,5952,10.4999999986875,10.4999999986875,10.8749999986406,10.8749999986406,11.2499999985938,11.2499999985938,11.9999999985,69.3838799,13.4999999983125,0.8359375,-0.120252192687988,0.0430168502807617,0.8291015625,0.900390625,3.33891528778076,2.94371265106201,69.4038424,0.8291015625,5.924,5.224,0,6.316
69.5043450000001,5632,4.4999999994375,4.4999999994375,4.4999999994375,4.4999999994375,4.4999999994375,4.4999999994375,4.4999999994375,69.4497183000001,10.4999999986875,0.8349609375,-0.120252192687988,0.0430168502807617,0.8291015625,1.1689453125,3.33891528778076,2.94371265106201,69.4697522,0.8291015625,6.228,6.66,6.724,6.64
69.5841405,5632,7.87499999901563,7.87499999901563,7.4999999990625,7.4999999990625,7.12499999910938,7.12499999910938,7.87499999901563,69.5298035000001,6.37499999920313,0.8330078125,-0.120252192687988,0.0430168502807617,0.8291015625,0.9091796875,3.33891528778076,2.94371265106201,69.5498682,0.8291015625,6.26,6.784,6.788,6.748
69.6396854000001,5664,59.9999999925,8.62499999892188,59.9999999925,11.9999999985,11.2499999985938,59.9999999925,59.9999999925,69.5998516000001,8.24999999896875,0.8408203125,-0.120252192687988,0.0430168502807617,0.8291015625,0.8525390625,3.33891528778076,2.94371265106201,69.6198353000001,0.8291015625,6.244,6.736,6.756,6.716
69.7022029000001,5696,59.9999999925,8.999999998875,59.9999999925,12.3749999984531,11.6249999985469,59.9999999925,59.9999999925,69.659838,11.6249999985469,0.84765625,-0.120252192687988,0.0430168502807617,0.8291015625,0.8466796875,3.33891528778076,2.94371265106201,69.6798474000001,0.8291015625,6.204,6.692,6.708,6.656
69.7800617,5664,59.9999999925,9.37499999882812,59.9999999925,12.7499999984063,11.9999999985,59.9999999925,59.9999999925,69.7301171,11.9999999985,0.853515625,-0.120252192687988,0.0430168502807617,0.8291015625,0.853515625,3.33891528778076,2.94371265106201,69.7497136000001,0.8291015625,6.06,6.576,6.608,6.544
69.839925,5696,59.9999999925,10.1249999987344,59.9999999925,13.4999999983125,12.7499999984063,59.9999999925,59.9999999925,69.8001128000001,12.3749999984531,0.8623046875,2.98185962371826,0.0781120651245117,0.8291015625,0.8564453125,5.41105884246826,2.99711841278076,69.8201011,0.8291015625,6.164,6.584,6.52,6.592
69.9100755000001,5728,59.9999999925,10.4999999986875,59.9999999925,13.8749999982656,13.1249999983594,59.9999999925,59.9999999925,69.8596446,12.7499999984063,0.857421875,4.04234546356201,0.422960697937012,0.8291015625,0.8564453125,6.54936450653076,3.34044116668701,69.8799811,0.8291015625,6.1,6.508,6.564,6.524
69.9697011000001,5760,59.9999999925,11.2499999985938,59.9999999925,13.8749999982656,13.4999999983125,59.9999999925,59.9999999925,69.929671,13.1249999983594,0.845703125,3.79667895965576,0.929552494812012,0.8291015625,0.8427734375,6.48375171356201,3.83635181121826,69.9500858,0.8291015625,6.036,6.428,6.488,6.444
70.0460153,5792,59.9999999925,11.6249999985469,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,69.9898890000001,13.1249999983594,0.837890625,3.36485522918701,1.40715259246826,0.8291015625,0.8359375,6.15416186981201,4.29411548309326,70.0097746,0.8291015625,5.964,6.364,6.344,6.368
70.1018640000001,5824,59.9999999925,11.6249999985469,59.9999999925,14.6249999981719,14.2499999982188,59.9999999925,59.9999999925,70.0597772,13.4999999983125,0.8349609375,3.46251147918701,1.94731372528076,0.8291015625,0.8330078125,6.15263599090576,4.79765552215576,70.0797527000001,0.8291015625,5.932,6.264,6.304,6.348
70.1617446,5824,59.9999999925,11.9999999985,59.9999999925,14.6249999981719,13.8749999982656,59.9999999925,59.9999999925,70.122013,13.8749999982656,0.8310546875,3.15428394012451,2.26927417449951,0.8291015625,0.83203125,6.26097339324951,5.11656421356201,70.1399515000001,0.8291015625,5.92,6.228,6.18,6.292
70.2297643000001,5856,59.9999999925,11.9999999985,59.9999999925,14.6249999981719,13.8749999982656,59.9999999925,59.9999999925,70.179756,13.8749999982656,0.8291015625,2.94981616668701,2.49357837371826,0.8291015625,0.83203125,6.43187183074951,5.39580005340576,70.2020594000001,0.8291015625,5.876,6.244,6.18,6.228
70.3122229000001,5888,59.9999999925,11.9999999985,59.9999999925,14.999999998125,14.2499999982188,59.9999999925,59.9999999925,70.2497719,13.8749999982656,0.828125,2.77586597137451,2.63243335418701,0.8291015625,0.8330078125,6.59971851043701,5.64451831512451,70.2697643,0.8291015625,5.9,6.284,6.18,6.26
70.3817304,5920,59.9999999925,11.9999999985,59.9999999925,14.999999998125,14.2499999982188,59.9999999925,59.9999999925,70.3300846000001,13.8749999982656,0.828125,2.77739185028076,2.73008960418701,0.8291015625,0.830078125,6.63481372528076,5.93443530731201,70.3563908,0.8291015625,5.896,6.26,6.124,6.26
70.4522733,5920,59.9999999925,12.3749999984531,59.9999999925,14.999999998125,14.2499999982188,59.9999999925,59.9999999925,70.3997468,14.2499999982188,0.8271484375,2.59886401824951,2.76213306121826,0.8291015625,0.8271484375,6.48985522918701,6.14195483856201,70.4220866000001,0.8291015625,5.916,6.268,6.088,6.264
70.5117471000001,5952,59.9999999925,12.3749999984531,59.9999999925,14.999999998125,14.2499999982188,59.9999999925,59.9999999925,70.4719298,14.2499999982188,0.8251953125,2.27690356903076,2.73771899871826,0.8291015625,0.8271484375,6.34947436981201,6.23503345184326,70.4899198000001,0.8291015625,5.908,6.284,6.076,6.268
70.5717441,5952,59.9999999925,12.3749999984531,59.9999999925,14.999999998125,14.2499999982188,59.9999999925,59.9999999925,70.5301617,13.8749999982656,0.8251953125,1.98393481903076,2.66295093231201,0.8291015625,0.828125,6.25181811981201,6.27623218231201,70.5518832,0.8291015625,5.932,6.288,6.108,6.272
70.64189,5984,59.9999999925,12.3749999984531,59.9999999925,14.999999998125,14.2499999982188,59.9999999925,59.9999999925,70.5918755,14.2499999982188,0.8251953125,1.87101977996826,2.55156177215576,0.8291015625,0.8271484375,6.18467944793701,6.28691333465576,70.6159286000001,0.8291015625,5.964,6.312,6.16,6.3
70.7218473,6048,59.9999999925,12.3749999984531,59.9999999925,15.3749999980781,14.6249999981719,59.9999999925,59.9999999925,70.6620248,13.8749999982656,0.8232421875,1.38121265106201,2.35472339324951,0.8291015625,0.8251953125,5.86271899871826,6.25181811981201,70.6839169,0.8291015625,5.932,6.304,6.156,6.276
70.7898091000001,6080,59.9999999925,11.9999999985,59.9999999925,15.3749999980781,14.2499999982188,59.9999999925,59.9999999925,70.7397426,14.2499999982188,0.8251953125,1.18284839324951,2.09837573699951,0.8291015625,0.8251953125,5.54686206512451,6.14958423309326,70.7598707000001,0.8291015625,5.948,6.304,6.148,6.268
70.8599439000001,6080,59.9999999925,11.6249999985469,59.9999999925,15.3749999980781,14.2499999982188,59.9999999925,59.9999999925,70.8097254,13.4999999983125,0.8271484375,1.07145923309326,1.90001147918701,0.8291015625,0.8271484375,5.45073169403076,6.03972095184326,70.8300053,0.8291015625,5.936,6.3,6.14,6.256
70.9419213,6080,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.8749999982656,59.9999999925,59.9999999925,70.880025,13.1249999983594,0.830078125,1.09434741668701,1.66807788543701,0.8291015625,0.8271484375,5.50413745574951,5.89781421356201,70.8997117,0.8291015625,5.964,6.344,6.168,6.292
71.0117281,6112,59.9999999925,11.9999999985,59.9999999925,14.999999998125,13.8749999982656,59.9999999925,59.9999999925,70.9597286000001,13.1249999983594,0.8291015625,1.04246753387451,1.49260181121826,0.8291015625,0.8251953125,5.33323901824951,5.77574390106201,70.9800717000001,0.8291015625,5.936,6.368,6.172,6.264
71.0697627000001,6144,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.8749999982656,59.9999999925,59.9999999925,71.0301105000001,13.4999999983125,0.8271484375,0.784593998718262,1.37968677215576,0.8291015625,0.82421875,4.90599292449951,5.66588061981201,71.0538063,0.8291015625,5.96,6.324,6.152,6.276
71.1418603000001,6176,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.8749999982656,59.9999999925,59.9999999925,71.0900455000001,13.4999999983125,0.8271484375,0.751024662780762,1.26524585418701,0.8291015625,0.8251953125,4.74882739715576,5.52244800262451,71.1119362000001,0.8291015625,5.98,6.352,6.164,6.312
71.2021129000001,6176,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.8749999982656,59.9999999925,59.9999999925,71.1641722000001,13.4999999983125,0.828125,0.613695561218262,1.11418384246826,0.8291015625,0.8251953125,4.50316089324951,5.30882495574951,71.1797239,0.8291015625,5.96,6.344,6.168,6.292
71.2600314,6208,59.9999999925,11.9999999985,59.9999999925,15.3749999980781,13.8749999982656,59.9999999925,59.9999999925,71.2199423000001,13.1249999983594,0.828125,0.596910893249512,1.00584644012451,0.8291015625,0.8251953125,4.21171802215576,5.13640063934326,71.2418006,0.8291015625,5.952,6.336,6.16,6.284
71.3340069000001,6240,59.9999999925,11.9999999985,59.9999999925,15.3749999980781,13.8749999982656,59.9999999925,59.9999999925,71.2796987,13.4999999983125,0.8271484375,0.551134526062012,0.912767826843262,0.8291015625,0.8251953125,3.84550708465576,4.93498462371826,71.3039512,0.8291015625,5.956,6.324,6.144,6.276
71.4057710000001,6272,59.9999999925,11.9999999985,59.9999999925,14.999999998125,13.4999999983125,59.9999999925,59.9999999925,71.3500646,13.4999999983125,0.8291015625,0.598436772155762,0.833422123718262,0.8291015625,0.82421875,3.67766040496826,4.71830981903076,71.3718301,0.8291015625,5.964,6.332,6.144,6.288
71.4797833,6304,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.4999999983125,59.9999999925,59.9999999925,71.4300790000001,13.4999999983125,0.8271484375,0.374132572937012,0.744921147155762,0.8291015625,0.826171875,3.55406421356201,4.42534106903076,71.4498146000001,0.8291015625,5.964,6.34,6.124,6.288
71.5397381,6304,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.4999999983125,59.9999999925,59.9999999925,71.4997707,13.1249999983594,0.828125,0.145250736999512,0.639635502624512,0.8291015625,0.8251953125,3.59373706512451,4.17814868621826,71.5197674000001,0.8291015625,5.948,6.36,6.144,6.268
71.6143413000001,6304,59.9999999925,11.6249999985469,59.9999999925,14.999999998125,13.4999999983125,59.9999999925,59.9999999925,71.5596924,13.1249999983594,0.828125,0.110155522155762,0.548082768249512,0.8291015625,0.8251953125,3.42436450653076,4.02403491668701,71.5797291,0.8291015625,5.948,6.356,6.136,6.276
71.6902107000001,6368,59.9999999925,11.2499999985938,59.9999999925,14.6249999981719,13.1249999983594,59.9999999925,59.9999999925,71.6321489000001,13.1249999983594,0.830078125,0.0979484909057617,0.453478276062012,0.8291015625,0.8271484375,3.21684497528076,3.88060229949951,71.65179,0.8291015625,5.956,6.34,6.136,6.284
71.7517753000001,6400,59.9999999925,11.6249999985469,59.9999999925,14.2499999982188,12.7499999984063,59.9999999925,59.9999999925,71.7097046,13.1249999983594,0.83203125,0.401598393249512,0.377184330749512,0.8291015625,0.826171875,3.06730884246826,3.69902270965576,71.7297395000001,0.8291015625,5.94,6.344,6.116,6.256
71.8138284,6432,59.9999999925,12.3749999984531,59.9999999925,14.6249999981719,13.1249999983594,59.9999999925,59.9999999925,71.7719501,13.1249999983594,0.8310546875,0.592333256530762,0.369554936218262,0.8291015625,0.828125,3.01085132293701,3.56474536590576,71.7917276000001,0.8291015625,5.924,6.348,6.12,6.252
71.8819087000001,6432,59.9999999925,12.3749999984531,59.9999999925,14.6249999981719,13.1249999983594,59.9999999925,59.9999999925,71.8296804,13.4999999983125,0.830078125,0.517565190124512,0.387865483093262,0.8291015625,0.828125,3.03679126434326,3.44725269012451,71.8519889,0.8291015625,5.884,6.32,6.084,6.184
71.9500929000001,6432,59.9999999925,12.3749999984531,59.9999999925,14.6249999981719,13.1249999983594,59.9999999925,59.9999999925,71.8998661000001,12.7499999984063,0.8330078125,0.752550541687012,0.426012455749512,0.8291015625,0.826171875,2.75297778778076,3.30534595184326,71.9198166,0.8291015625,5.896,6.288,6.056,6.208
72.0218575,6464,59.9999999925,13.4999999983125,59.9999999925,14.2499999982188,13.4999999983125,59.9999999925,59.9999999925,71.9722309,13.4999999983125,0.833984375,1.20268481903076,0.497728764343262,0.8291015625,0.828125,2.80638354949951,3.19700854949951,71.9919080000001,0.8291015625,5.904,6.276,6.032,6.224
72.0796264000001,6464,59.9999999925,13.4999999983125,59.9999999925,14.2499999982188,13.4999999983125,59.9999999925,59.9999999925,72.0417684,13.4999999983125,0.828125,0.903612553405762,0.638109623718262,0.8291015625,0.828125,2.62938159637451,3.06730884246826,72.0596902000001,0.8291015625,5.888,6.264,6.04,6.224
72.1396818000001,6528,59.9999999925,14.2499999982188,59.9999999925,14.2499999982188,14.2499999982188,59.9999999925,59.9999999925,72.0996951000001,14.2499999982188,0.830078125,0.764757572937012,0.700670658874512,0.8291015625,0.828125,2.86284106903076,2.98948901824951,72.1197456,0.8291015625,5.84,6.24,5.988,6.16
72.2097938000001,6528,59.9999999925,14.2499999982188,59.9999999925,14.2499999982188,14.2499999982188,59.9999999925,59.9999999925,72.1596917000001,14.2499999982188,0.8291015625,0.722032963562012,0.732714115905762,0.8291015625,0.828125,2.71635669403076,2.93760913543701,72.1816128,0.8291015625,5.82,6.196,5.96,6.128
72.2695517000001,6560,59.9999999925,14.2499999982188,59.9999999925,14.6249999981719,14.2499999982188,59.9999999925,59.9999999925,72.2296928000001,14.2499999982188,0.8310546875,0.989061772155762,0.757128178405762,0.8291015625,0.8271484375,2.54393237762451,2.87962573699951,72.2496753,0.8291015625,5.812,6.188,5.956,6.14
72.3297026,6560,59.9999999925,14.2499999982188,59.9999999925,14.6249999981719,14.2499999982188,59.9999999925,59.9999999925,72.2895771000001,14.2499999982188,0.8291015625,0.973802983093262,0.793749272155762,0.8291015625,0.8271484375,2.44780200653076,2.81096118621826,72.3098448000001,0.8291015625,5.824,6.184,5.948,6.136
72.3896647,6592,59.9999999925,14.2499999982188,59.9999999925,14.2499999982188,14.2499999982188,59.9999999925,59.9999999925,72.3496876,14.2499999982188,0.828125,0.790697514343262,0.818163334655762,0.8291015625,0.828125,2.45848315887451,2.73924487762451,72.3696796,0.8291015625,5.8,6.144,5.948,6.132
72.4596684000001,6656,59.9999999925,14.2499999982188,59.9999999925,14.2499999982188,14.2499999982188,59.9999999925,59.9999999925,72.411726,14.2499999982188,0.830078125,0.815111576843262,0.819689213562012,0.8291015625,0.828125,2.40812915496826,2.67363208465576,72.4296554,0.8291015625,5.792,6.116,5.908,6.096
72.5318500000001,6624,59.9999999925,14.2499999982188,59.9999999925,14.2499999982188,14.2499999982188,59.9999999925,59.9999999925,72.4795869000001,14.2499999982188,0.830078125,0.957018315124512,0.834948002624512,0.8291015625,0.828125,2.44017261199951,2.59581226043701,72.5000358000001,0.8291015625,5.776,6.096,5.908,6.1
72.5916566000001,6656,59.9999999925,13.8749999982656,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,72.5539140000001,14.2499999982188,0.8291015625,0.882250248718262,0.848680912780762,0.8291015625,0.830078125,2.57902759246826,2.56529468231201,72.571809,0.8291015625,5.78,6.12,5.924,6.124
72.6517805000001,6656,59.9999999925,13.8749999982656,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,72.6142610000001,14.2499999982188,0.826171875,0.793749272155762,0.856310307312012,0.8291015625,0.8271484375,2.44627612762451,2.55308765106201,72.6299981000001,0.8291015625,5.728,6.092,5.9,6.072
72.7197749000001,6688,59.9999999925,13.8749999982656,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,72.6715872000001,13.8749999982656,0.8251953125,0.390917240905762,0.827318608093262,0.8291015625,0.8291015625,2.27690356903076,2.52714770965576,72.6900448,0.8291015625,5.72,6.08,5.88,6.06
72.7817583000001,6720,59.9999999925,13.8749999982656,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,72.7416435,13.8749999982656,0.828125,0.345140873718262,0.729662358093262,0.8291015625,0.828125,2.44780200653076,2.49663013153076,72.759714,0.8291015625,5.7,6.044,5.868,6.04
72.841629,6720,59.9999999925,13.8749999982656,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,72.7999856,13.8749999982656,0.828125,0.503832279968262,0.665575444030762,0.8291015625,0.8310546875,2.42033618621826,2.47679370574951,72.8200380000001,0.8291015625,5.704,6.032,5.876,6.036
72.9100020000001,6752,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,72.8599369000001,13.8749999982656,0.8310546875,0.598436772155762,0.621324955749512,0.8291015625,0.830078125,2.74077075653076,2.47526782684326,72.8798410000001,0.8291015625,5.672,6.008,5.84,6
72.9798334000001,6752,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,72.9337595000001,13.8749999982656,0.8291015625,0.419908940124512,0.589281498718262,0.8291015625,0.830078125,2.81096118621826,2.51494067840576,72.9517378,0.8291015625,5.656,5.992,5.828,5.988
73.0539145,6784,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.0017841,13.8749999982656,0.828125,0.300890385437012,0.548082768249512,0.8291015625,0.828125,2.67973560028076,2.57139819793701,73.0218701,0.8291015625,5.636,5.96,5.824,5.956
73.1337783,6816,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.0717922,13.8749999982656,0.830078125,0.302416264343262,0.503832279968262,0.8291015625,0.830078125,2.80638354949951,2.60954517059326,73.0896293000001,0.8291015625,5.644,5.956,5.832,5.992
73.199662,6848,59.9999999925,13.8749999982656,59.9999999925,14.2499999982188,13.8749999982656,59.9999999925,59.9999999925,73.1496163,13.8749999982656,0.8271484375,0.453478276062012,0.477892338562012,0.8291015625,0.8310546875,2.98643726043701,2.67058032684326,73.1719755,0.8291015625,5.624,5.98,5.836,5.98
73.2736663000001,6848,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.2218267000001,13.8749999982656,0.8271484375,0.273424565124512,0.439745365905762,0.8291015625,0.8310546875,3.03068774871826,2.75450366668701,73.2417585000001,0.8291015625,5.62,5.96,5.82,5.964
73.3319081000001,6880,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.2938089,13.8749999982656,0.826171875,0.140673100280762,0.401598393249512,0.8291015625,0.830078125,3.08409351043701,2.81706470184326,73.3104906000001,0.8291015625,5.58,5.948,5.82,5.94
73.4098299000001,6912,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.3518611000001,14.2499999982188,0.8271484375,-0.178235591125488,0.337511479187012,0.8291015625,0.828125,3.13902515106201,2.87657397918701,73.371854,0.8291015625,5.568,5.932,5.812,5.904
73.4722209,6912,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.4296760000001,14.2499999982188,0.8251953125,-0.338452876281738,0.226122319030762,0.8291015625,0.8310546875,3.13597339324951,2.93303149871826,73.4500675,0.8291015625,5.544,5.904,5.784,5.892
73.5297904,6944,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.4898354000001,14.2499999982188,0.828125,-0.335401118469238,0.119310795593262,0.8291015625,0.8291015625,3.20768970184326,2.97880786590576,73.5098261000001,0.8291015625,5.536,5.88,5.8,5.896
73.6037832000001,6944,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.5500786,14.6249999981719,0.826171875,-0.295728266906738,0.0247063034057617,0.8291015625,0.8310546875,3.23210376434326,3.02153247528076,73.570046,0.8291015625,5.5,5.86,5.776,5.832
73.6739203000001,6976,59.9999999925,14.2499999982188,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.62005,14.6249999981719,0.830078125,-0.336926997375488,-0.0988898880004883,0.8291015625,0.83203125,3.44572681121826,3.09630054168701,73.6416727000001,0.8291015625,5.508,5.876,5.792,5.844
73.7396062,7008,59.9999999925,14.2499999982188,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.6898335000001,14.6249999981719,0.830078125,-0.0683723098754883,-0.146192134094238,0.8291015625,0.83203125,3.64256519012451,3.16801685028076,73.7098707,0.8291015625,5.512,5.868,5.784,5.872
73.7997025000001,7008,59.9999999925,14.2499999982188,59.9999999925,13.8749999982656,13.8749999982656,59.9999999925,59.9999999925,73.7638406000001,14.6249999981719,0.8291015625,0.0475944869995117,-0.155347407531738,0.8291015625,0.830078125,3.49760669403076,3.27330249481201,73.7795991,0.8291015625,5.492,5.812,5.74,5.828
