timestamp,Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],timestamp,Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],timestamp,Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],timestamp,Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],timestamp,Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],timestamp,Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],timestamp,Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
76.9496149,0,0,0,0,0,37.500000009375,7,0,76.9695336,0,28.4999999964375,4192,28.1249999964844,7.4999999990625,28.1249999964844,7.4999999990625,7.4999999990625,76.9893219,28.1249999964844,28.1249999964844,7.87499999901563,0,1023.96875,5,498.59375,426.4375,77.0091919,0,-46.3125,20.0953732541726,4187.5,94.921875,1799.97363172956,53698.73046875,360.290089234436,77.0296027000001,134111.468536501,4571.74065517703,5036.07879484968,193785.553044769,3.587890625,2.22044604949951,2.22044604949951,1,77.0496441,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.0694906,1170.961328125,772.592087741941,367.222033673897
77.0994918,0,0,0,0,0,37.500000009375,10,0,77.1192086,0,28.4999999964375,4160,27.7499999965313,10.4999999986875,27.7499999965313,10.4999999986875,10.4999999986875,77.1395339000001,27.7499999965313,27.7499999965313,11.2499999985938,0,1023.96875,4.90625,498.875,426.71875,77.1596657,0,-46.09375,20.1391381324031,4178,94.921875,1799.97363172956,57183.837890625,371.16301209915,77.1795879,123301.676616239,4571.74065517703,5049.34559884033,194024.355517234,3.587890625,2.22044604949951,2.22044604949951,1,77.1992558000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.2191988000001,1195.8365625,770.387763623148,375.318457372487
77.259456,0,0,0,0,0,37.500000009375,14,0,77.2795695,0,27.7499999965313,4160,27.7499999965313,14.2499999982188,27.7499999965313,14.2499999982188,14.2499999982188,77.2994733,27.7499999965313,27.7499999965313,14.6249999981719,0,1023.96875,4.75,499.34375,426.6875,77.3195049000001,0,-45.78125,20.1537264251466,4160.25,94.921875,1799.97363172956,60223.388671875,379.386587287276,77.3391454,120000.895774608,4558.47385118638,5057.30568123472,194130.489949441,3.587890625,2.22044604949951,2.22044604949951,1,77.3593462,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.3775777000001,1216.731796875,767.590128816664,384.031038265675
77.4192908,0,0,0,0,0,37.500000009375,17,0,77.4391754000001,0,27.7499999965313,4128,27.3749999965781,17.6249999977969,27.7499999965313,17.99999999775,17.6249999977969,77.4591888,27.3749999965781,27.3749999965781,17.99999999775,0,1023.96875,4.71875,499.8125,426.5,77.4793648,0,-45.59375,20.1026674005444,4144.5,94.921875,1799.97363172956,62322.998046875,385.278736520006,77.4993885,120000.895774608,4558.47385118638,5078.53256761975,194555.027678268,3.587890625,2.22044604949951,2.22044604949951,1,77.5194783000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.5275048,1232.23734375,769.031350500882,389.321910915896
77.5617645,0,0,0,0,0,38.2500000095625,20,0,77.5792869000001,0,27.7499999965313,4128,27.3749999965781,20.999999997375,27.3749999965781,20.999999997375,20.999999997375,77.599497,27.3749999965781,27.3749999965781,21.3749999973281,0,1023.96875,4.625,500.09375,426.3125,77.6194158000001,0,-45.46875,20.1683147178901,4137,94.921875,1799.97363172956,63806.15234375,390.492652747529,77.6393761,120000.895774608,4558.47385118638,5073.22584602349,194740.76293463,3.587890625,2.22044604949951,2.22044604949951,1,77.6592502,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.679163,1243.514140625,768.565048929304,393.041089409962
77.6995124,0,0,0,0,0,38.2500000095625,23.5,0,77.7193823,0,28.1249999964844,4128,27.3749999965781,23.999999997,27.3749999965781,23.999999997,23.999999997,77.7395320000001,27.3749999965781,27.3749999965781,24.7499999969063,0,1023.96875,4.5625,500.46875,426.125,77.7597214,0,-45.3125,20.0807849614291,4126,94.921875,1799.97363172956,64892.578125,394.307713401815,77.7817745,120000.895774608,4542.5536863976,5086.49265001414,194921.191469381,3.587890625,2.22044604949951,2.22044604949951,1,77.7992629,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.8192933,1252.137578125,767.208577599376,395.126233343035
77.839281,0,0,0,0,0,38.2500000095625,27,0,77.8592592,0,27.7499999965313,4096,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,77.8793808,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.5,500.96875,425.96875,77.9012251,0,-45.03125,20.0880791078008,4108.25,94.921875,1799.97363172956,65582.275390625,396.914671515577,77.9195256,120000.895774608,4542.5536863976,5091.7993716104,195085.699839302,3.587890625,2.22044604949951,2.22044604949951,1,77.9394993000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,77.9594899,1258.2734375,765.682605560869,398.575852159411
77.9795198,0,0,0,0,0,38.2500000095625,27.5,0,77.9991525,0,27.3749999965781,4096,27.3749999965781,27.3749999965781,26.999999996625,26.999999996625,26.999999996625,78.019482,26.999999996625,27.3749999965781,27.3749999965781,0,1023.96875,4.3125,501.6875,425.78125,78.0395629000001,0,-44.71875,20.0880791078008,4085.5,94.921875,1799.97363172956,66094.970703125,399.797161787703,78.0592545000001,120000.895774608,4542.5536863976,5086.49265001414,195223.674601171,3.587890625,2.22044604949951,2.22044604949951,1,78.0794648,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.0892011000001,1261.921796875,767.293386161327,400.646589696407
78.1194677,0,0,0,0,0,38.2500000095625,27,0,78.139501,0,27.7499999965313,4064,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,78.159524,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.4375,501.6875,425.65625,78.1792626,0,-44.84375,20.0953732541726,4089.5,94.921875,1799.97363172956,66381.8359375,401.068848672465,78.1991493,120000.895774608,4529.28688240696,5094.45273240853,195478.397238467,3.587890625,2.22044604949951,2.22044604949951,1,78.2191359000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.2291249,1265.653125,763.775082305074,402.803678298369
78.2495523,0,0,0,0,0,38.2500000095625,27,0,78.2693942000001,0,27.7499999965313,4064,27.3749999965781,27.3749999965781,26.999999996625,26.999999996625,26.999999996625,78.2894577000001,26.999999996625,27.3749999965781,27.3749999965781,0,1023.96875,4.4375,501.8125,425.4375,78.3095876,0,-44.75,20.0953732541726,4080.25,94.921875,1799.97363172956,66577.1484375,402.870405092544,78.3293721,120000.895774608,4529.28688240696,5094.45273240853,195690.666102881,3.587890625,2.22044604949951,2.22044604949951,1,78.3511550000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.3673788,1267.808984375,764.114141929895,404.328078730032
78.3892255000001,0,0,0,0,0,38.2500000095625,27,0,78.4094906,0,27.7499999965313,4064,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,78.4295018,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.34375,502.40625,425.28125,78.4492577,0,-44.5625,20.0880791078008,4060,94.921875,1799.97363172956,66723.6328125,403.908949381767,78.4714638,120000.895774608,4513.36671761818,5094.45273240853,195759.653483815,3.587890625,2.22044604949951,2.22044604949951,1,78.4913771,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.5072008000001,1269.135625,760.129536502063,406.38807695359
78.5295348000001,0,0,0,0,0,38.2500000095625,27,0,78.5493637000001,0,27.7499999965313,4032,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,78.5711454,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.3125,503.1875,425.15625,78.5892425000001,0,-44.28125,20.0880791078008,4032.75,94.921875,1799.97363172956,66821.2890625,407.00338746802,78.6095573,120000.895774608,4500.09991362753,5099.75945400479,195929.468575346,3.587890625,2.22044604949951,2.22044604949951,1,78.6295063,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.6375348,1269.052734375,758.857873734087,407.709594583139
78.6592887,0,0,0,0,0,38.2500000095625,27,0,78.6818884,0,28.1249999964844,4000,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,78.6995348,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.25,504.09375,425.03125,78.719517,0,-44.03125,20.0880791078008,4001.75,94.921875,1799.97363172956,66748.046875,407.490867440512,78.739549,120000.895774608,4500.09991362753,5105.06617560105,196141.737439759,3.587890625,2.22044604949951,2.22044604949951,1,78.7595088,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.7793348,1268.306484375,758.094829507172,409.683387260884
78.799166,0,0,0,0,0,38.2500000095625,27,0,78.8193788,0,27.7499999965313,3968,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,78.8394499,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.21875,504.28125,424.5625,78.8592911000001,0,-43.875,20.0953732541726,3977.5,94.921875,1799.97363172956,66662.59765625,410.373357712639,78.8795169,120000.895774608,4500.09991362753,5107.71953639918,196269.098758408,3.587890625,2.22044604949951,2.22044604949951,1,78.9011076,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,78.9172065,1267.560234375,760.171911679208,410.602573538199
78.9395444,0,0,0,0,0,38.2500000095625,27,0,78.9592896,0,27.3749999965781,3936,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,78.9792311,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.1875,504.28125,423.9375,78.9992559,0,-44,20.0880791078008,3964,94.921875,1799.97363172956,66558.837890625,412.026550662829,79.0193509000001,120000.895774608,4500.09991362753,5113.02625799543,196523.821395704,3.587890625,2.22044604949951,2.22044604949951,1,79.0392339,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.0472873,1266.233515625,759.917544201016,411.483430070803
79.0691636,0,0,0,0,0,38.2500000095625,27,0,79.0892592,0,27.3749999965781,3936,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,79.1096454,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,4.125,504.28125,423.40625,79.1292131,0,-43.90625,20.0953732541726,3945.25,94.921875,1799.97363172956,66455.078125,412.725978449448,79.1494413,120000.895774608,4500.09991362753,5128.94642278421,196661.796157573,3.587890625,2.22044604949951,2.22044604949951,1,79.1695070000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.1795377000001,1265.155625,760.892522521317,412.907043937594
79.1972682000001,0,0,0,0,0,38.2500000095625,27,0,79.2191549,0,27.3749999965781,3904,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,79.2392877,26.999999996625,26.999999996625,26.999999996625,0,1023.96875,3.90625,504.28125,422.96875,79.2591689000001,0,-43.53125,20.0880791078008,3927.25,94.921875,1799.97363172956,66296.38671875,412.620004542385,79.2792748000001,120000.895774608,4500.09991362753,5128.94642278421,196752.010424948,3.587890625,2.22044604949951,2.22044604949951,1,79.2992508,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.3092055000001,1263.58015625,763.012038078159,414.024427300319
79.3294652000001,0,0,0,0,0,38.2500000095625,27,0,79.3534888,0,27.3749999965781,3904,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,79.3794344,26.6249999966719,26.6249999966719,26.6249999966719,0,1023.96875,4,504.28125,422.3125,79.3992697,0,-43.40625,20.0953732541726,3903.75,94.921875,1799.97363172956,66125.48828125,414.379171399639,79.4193992,120000.895774608,4500.09991362753,5128.94642278421,196789.157476221,3.587890625,2.22044604949951,2.22044604949951,1,79.4395399,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.4591549,1261.424296875,763.563090004027,415.88963358663
79.4893382,0,0,0,0,0,38.2500000095625,26.5,0,79.5093214,0,27.3749999965781,3872,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,79.5294302,26.6249999966719,26.6249999966719,26.6249999966719,0,1023.96875,3.9375,504.28125,421.5,79.5511492000001,0,-43.21875,20.0880791078008,3871.75,94.921875,1799.97363172956,65997.314453125,416.731792136448,79.5691495,120000.895774608,4500.09991362753,5134.25314438047,197043.880113517,3.587890625,2.22044604949951,2.22044604949951,1,79.5911621,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.6074069,1259.434296875,764.368509408087,417.866220232099
79.6391762000001,0,0,0,0,0,38.2500000095625,26.5,0,79.6611317000001,0,26.999999996625,3840,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,79.6791037,26.6249999966719,26.6249999966719,26.6249999966719,0,1023.96875,3.84375,504.28125,420.65625,79.6990927000001,0,-43.125,20.0880791078008,3840.25,94.921875,1799.97363172956,65716.552734375,418.639322463591,79.7191828,120000.895774608,4500.09991362753,5126.29306198608,197245.53553471,3.587890625,2.22044604949951,2.22044604949951,1,79.7392130000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.7592329,1256.5321875,767.251010984182,419.188756495714
79.789253,0,0,0,0,0,38.2500000095625,26.5,0,79.8094239000001,0,26.999999996625,3808,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,26.6249999966719,79.8291993,26.6249999966719,26.6249999966719,26.6249999966719,0,1023.96875,3.78125,504.28125,419.71875,79.8492394,0,-42.84375,20.0953732541726,3802.5,94.921875,1799.97363172956,65429.6875,419.169191998908,79.8693707,120000.895774608,4500.09991362753,5131.59978358234,197293.296029203,3.587890625,2.22044604949951,2.22044604949951,1,79.8910506000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,79.9074637,1253.7959375,768.819416407496,420.640659285709
79.9293127000001,0,0,0,0,0,38.2500000095625,26.5,0,79.9491566,0,26.6249999966719,3776,26.6249999966719,26.6249999966719,26.6249999966719,26.2499999967188,26.2499999967188,79.969228,26.6249999966719,26.6249999966719,26.6249999966719,0,1023.96875,3.65625,504.28125,418.8125,79.9893877000001,0,-42.625,20.0880791078008,3764.25,94.921875,1799.97363172956,64996.337890625,419.444724157273,80.0094172,120000.895774608,4500.09991362753,5142.21322677486,197569.245552941,3.587890625,2.22044604949951,2.22044604949951,1,80.0291885,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.0372369,1250.064609375,770.048703998327,419.933960074559
80.0595056000001,0,0,0,0,0,38.2500000095625,26.5,0,80.0794387000001,0,26.2499999967188,3712,26.2499999967188,26.2499999967188,26.2499999967188,25.8749999967656,25.8749999967656,80.0992091000001,26.2499999967188,26.2499999967188,26.2499999967188,0,1023.96875,3.59375,504.28125,417.84375,80.1190775,0,-42.34375,20.0880791078008,3724.5,94.921875,1799.97363172956,64556.884765625,419.275165905972,80.1392572,120000.895774608,4500.09991362753,5136.9065051786,197590.472439382,3.587890625,2.22044604949951,2.22044604949951,1,80.1592643,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.1772084,1246.001640625,771.913852076977,422.33060230501
80.1991994,0,0,0,0,0,38.2500000095625,26,0,80.2192,0,25.8749999967656,3680,26.2499999967188,25.8749999967656,26.2499999967188,25.8749999967656,25.8749999967656,80.2410448000001,26.2499999967188,26.2499999967188,25.8749999967656,0,1023.96875,3.4375,504.28125,416.6875,80.2615551,0,-42.03125,20.0880791078008,3674,94.921875,1799.97363172956,63995.361328125,421.161501451702,80.2792251000001,120000.895774608,4500.09991362753,5142.21322677486,197500.258172006,3.587890625,2.22044604949951,2.22044604949951,1,80.2991072,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.3194755000001,1241.772890625,774.28761869669,423.851393861696
80.3394712,0,0,0,0,0,38.2500000095625,26,0,80.3591516,0,25.4999999968125,3616,26.2499999967188,25.8749999967656,26.2499999967188,25.4999999968125,25.4999999968125,80.3795017,26.2499999967188,26.2499999967188,26.2499999967188,0,1023.96875,3.25,504.28125,415.15625,80.399389,0,-41.375,20.0880791078008,3615.75,94.921875,1799.97363172956,63354.4921875,421.203891014527,80.419481,120000.895774608,4500.09991362753,5139.55986597673,198004.396724989,3.587890625,2.22044604949951,2.22044604949951,1,80.4392293000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.4610936,1237.129453125,776.534259784967,421.213044319302
80.4892145,0,0,0,0,0,38.2500000095625,26,0,80.5091866,0,25.8749999967656,3552,26.2499999967188,26.2499999967188,25.8749999967656,25.4999999968125,25.4999999968125,80.5294779000001,25.8749999967656,25.8749999967656,25.8749999967656,0,1023.96875,3.09375,504.28125,413.4375,80.5494299000001,0,-41.25,20.1026674005444,3551.25,94.921875,1799.97363172956,62420.654296875,418.639322463591,80.5716664,120000.895774608,4500.09991362753,5134.25314438047,197903.569014392,3.587890625,2.22044604949951,2.22044604949951,1,80.5911581,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.6094834,1230.99359375,779.162452090532,420.564960222691
80.6392048,0,0,0,0,0,38.2500000095625,25.5,0,80.6594582,0,25.1249999968594,3488,25.8749999967656,25.4999999968125,25.8749999967656,25.1249999968594,25.1249999968594,80.6790927000001,25.8749999967656,25.8749999967656,25.4999999968125,0,1023.96875,1.8125,504.28125,411.8125,80.6991711000001,0,-39.71875,20.1026674005444,3484.25,94.921875,1799.97363172956,61407.470703125,418.257816398162,80.7193304,120000.895774608,4500.09991362753,5142.21322677486,198078.690827533,3.587890625,2.22044604949951,2.22044604949951,1,80.7391323000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.7491052,1224.277265625,784.164411015809,424.239842686802
80.7672055,0,0,0,0,0,38.2500000095625,25,0,80.7890376,0,24.7499999969063,3424,26.2499999967188,25.1249999968594,25.8749999967656,24.3749999969531,24.3749999969531,80.8111664,25.8749999967656,25.8749999967656,24.7499999969063,0,1023.96875,1.59375,504.28125,411.5,80.8293172,0,-39.28125,20.7299639885149,3427.25,94.921875,1799.97363172956,60467.529296875,425.485236859892,80.8494964,120000.895774608,4500.09991362753,5139.55986597673,198142.371486857,3.587890625,2.22044604949951,2.22044604949951,1,80.8691908000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,80.8774369,1215.23921875,791.540194768459,430.996034992859
80.9010521,0,0,0,0,0,38.2500000095625,24.5,0,80.9192247,0,23.999999997,3360,26.2499999967188,24.3749999969531,26.2499999967188,23.999999997,23.999999997,80.9391765,25.8749999967656,26.2499999967188,24.3749999969531,0,1023.96875,1.375,504.28125,411.34375,80.9591748,0,-38.84375,21.2186717954222,3369.25,94.921875,1799.97363172956,59613.037109375,432.479514726082,80.9791679,120000.895774608,4500.09991362753,5142.21322677486,198227.279032623,3.587890625,2.22044604949951,2.22044604949951,1,80.9992071,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,81.0190671,1208.854609375,799.25509635359,438.556220615283
81.0394133,0,0,0,0,0,38.2500000095625,23.5,0,81.0594531,0,23.6249999970469,3296,25.8749999967656,23.6249999970469,25.8749999967656,23.6249999970469,23.6249999970469,81.0792200000001,25.8749999967656,25.8749999967656,23.2499999970938,0,1023.96875,0.875,504.28125,411.3125,81.099146,0,-38.125,22.3492644830435,3279.25,94.921875,1799.97363172956,58880.615234375,450.049988517208,81.1190397,120000.895774608,4500.09991362753,5142.21322677486,198386.480680933,3.587890625,2.22044604949951,2.22044604949951,1,81.1394260000001,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,81.159264,1203.21625,810.276425909251,456.413603387773
81.1793447,0,0,0,0,0,38.2500000095625,22.5,0,81.1991689,0,22.4999999971875,3200,25.8749999967656,22.4999999971875,25.4999999968125,22.4999999971875,22.4999999971875,81.2194493000001,25.8749999967656,25.8749999967656,22.1249999972344,0,1023.96875,0.34375,504.28125,411.15625,81.2390922000001,0,-37.40625,23.1735030230513,3194.25,94.921875,1799.97363172956,58367.919921875,463.148363430255,81.2592788000001,120000.895774608,4500.09991362753,5136.9065051786,198651.81676145,3.587890625,2.22044604949951,2.22044604949951,1,81.2790963,3.587890625,2.22044604949951,2.22044604949951,1,0,0,0,0,81.2975114000001,1200.0653125,832.191784866154,477.09807404317
81.3194157,0,0,0,0,0,38.2500000095625,-13,8.984375,81.3430846,0,20.999999997375,3136,-23.6249999970469,-13.1249999983594,-23.2499999970938,-13.1249999983594,-13.1249999983594,81.3590833000001,20.6249999974219,19.8749999975156,18.3749999977031,0,1023.96875,0,504.28125,410.875,81.3791898000001,223.4375,186.78125,56.6244582838991,3357.5,74.4277954101563,1912.07812546912,64288.330078125,617.022476486435,81.3991887000001,132970.523390278,4500.09991362753,5147.51994837112,147394.19272718,3.587890625,2.22044604949951,2.22044604949951,0.849609375,81.4191040000001,3.35546875,2.22044604949951,2.22044604949951,1,3.304,3.18,3.076,3.416,81.4271190000001,1276.100703125,162.394382641651,650.969450362027
81.4591274000001,-1.12499999985938,0,0,-4.4999999994375,0,38.2500000095625,-10.5,18.75,81.4790354,0,15.7499999980313,3680,-6.37499999920313,-6.37499999920313,-6.74999999915625,-6.74999999915625,-3.74999999953125,81.4994217000001,-7.87499999901563,-7.87499999901563,-7.87499999901563,0,1023.96875,6.3125,504.28125,411.40625,81.5194084,33.21875,-10.8125,4.66825367792031,3670,19.8471069335938,1168.80543176985,76208.49609375,377.902952588387,81.539169,149930.805656923,4500.09991362753,5073.22584602349,150610.066023046,1.501953125,2.22044604949951,2.22044604949951,1,81.5590465,1.6259765625,2.22044604949951,2.22044604949951,1,1.92,0,0,0,81.569036,1348.73640625,101.692545285914,283.727655187249
81.6094237,0,0,0,0,0,38.2500000095625,-13,7.8125,81.629313,0,20.6249999974219,3616,-7.4999999990625,-7.4999999990625,-7.4999999990625,-7.4999999990625,-8.24999999896875,81.6534260000001,-13.1249999983594,-14.2499999982188,-12.7499999984063,0,1023.96875,7.90625,504.28125,411.28125,81.6810280000001,37.71875,-7.8125,9.59909662522364,3660,90.008544921875,1357.35988351819,68273.92578125,259.148592333046,81.6991497,169884.078911799,4500.09991362753,4975.0514964927,163457.639041678,1.421875,2.22044604949951,2.22044604949951,0.849609375,81.7193637,2.431640625,2.22044604949951,2.22044604949951,0.849609375,1.448,1.448,1.412,1.424,81.7374071,1295.5034375,100.632809335366,175.183682586066
81.7593309,0,0,0,0,0,38.2500000095625,-8,3.90625,81.7810155000001,0,23.2499999970938,3584,-9.37499999882812,-2.62499999967187,-9.74999999878125,-3.37499999957813,-3.74999999953125,81.7990421000001,-20.6249999974219,-20.2499999974688,-3.37499999957813,0,1023.96875,6.21875,504.28125,410.8125,81.8192073,26.96875,-17.15625,4.77037172712482,3633.75,0,1152.63651440357,62976.07421875,177.273151735798,81.8391378,186844.361178445,4500.09991362753,4890.14395095256,186929.26872421,0.9951171875,2.22044604949951,2.22044604949951,1,81.85904,1.22265625,2.22044604949951,2.22044604949951,0.849609375,0,0.908,0.96,0.812,81.8771405,1237.7928125,101.565383374691,118.177369586192
81.8990325,0,0,0,0,0,38.2500000095625,-9,5.078125,81.9190532,0,29.6249999962969,3552,-19.4999999975625,-10.4999999986875,-18.7499999976562,-10.4999999986875,-10.4999999986875,81.9390251,-18.3749999977031,-18.7499999976562,-11.9999999985,0,1023.96875,6.78125,504.28125,410.125,81.9590265,9.0625,-35.28125,5.17884392394285,3577.5,0,1155.45571025205,48956.298828125,142.5560997818,81.9790298,199999.724050476,4500.09991362753,4831.77001339371,202377.135331908,1.2216796875,2.22044604949951,2.22044604949951,1,82.0010217,0.9111328125,2.22044604949951,2.22044604949951,0.849609375,0,0.736,0.768,0.672,82.0191439,1168.05921875,101.734935014974,104.132610431407
82.0394644,0,0,0,0,0,38.2500000095625,-15.5,1.5625,82.0594688,0,31.1249999961094,3520,-14.999999998125,-15.3749999980781,-14.6249999981719,-15.3749999980781,-15.3749999980781,82.0793159,-14.2499999982188,-14.6249999981719,-14.999999998125,0,1023.96875,6.875,504.28125,409.21875,82.0994123,6.53125,-37.65625,5.48519807155637,3529,0,1160.01617412459,38696.2890625,127.613778885849,82.1192642,197940.716065665,4500.09991362753,4794.6229622199,202339.988280636,1.3466796875,2.22044604949951,2.22044604949951,1,82.1391994000001,1.05859375,2.22044604949951,2.22044604949951,0.849609375,0,0.68,0.708,0.628,82.1471326000001,1129.58546875,101.522993645631,101.468227512669
82.1713404000001,0,0,0,0,0,38.2500000095625,-15,1.5625,82.1893857,0,32.6249999959219,3488,-12.3749999984531,-14.999999998125,-11.6249999985469,-14.999999998125,-14.999999998125,82.2093192,-11.6249999985469,-11.6249999985469,-14.999999998125,0,1023.96875,6.90625,504.28125,408.40625,82.2310439,4.59375,-39.375,5.66755173085013,3472.75,0,1161.67452462369,31268.310546875,109.70418859212,82.2494122000001,190219.436122621,4500.09991362753,4807.88976621055,192363.351653198,1.4462890625,2.22044604949951,2.22044604949951,1,82.269282,1.0693359375,2.22044604949951,2.22044604949951,0.849609375,0,0.616,0.648,0.56,82.2773520000001,1100.1496875,102.582729596179,99.9126132228412
82.3094591,0,0,0,0,0,37.500000009375,-14.5,1.171875,82.3290344000001,0,33.7499999957813,3424,-13.8749999982656,-14.6249999981719,-13.8749999982656,-14.6249999981719,-14.6249999981719,82.349281,-15.3749999980781,-14.999999998125,-14.6249999981719,0,1023.96875,6.78125,504.28125,408.625,82.3713994,7.53125,-36.09375,5.76966978005464,3425.5,87.2528076171875,1163.83038027253,27087.40234375,105.761959249358,82.389285,181983.404183374,4500.09991362753,4829.11665259558,183288.857699517,1.38671875,2.22044604949951,2.22044604949951,0.849609375,82.4094176,1.037109375,2.22044604949951,2.22044604949951,0.849609375,0.644,0.616,0.636,0.624,82.4291947,1079.337421875,104.702208773233,103.06039621355
