Time (msec),AFR - Wideband (AFR),Boost Error* (psi),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Fine Learning Knock Correction* (degrees),Intake Air Temperature (F),Manifold Relative Pressure (Corrected) (psi),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi absolute),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
231250,14.19,10.98,8,0.28,1662,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231320,13.90,10.98,8,0.28,1644,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231390,14.31,10.98,8,0.28,1662,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231460,14.37,10.98,8,0.28,1656,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231540,14.43,10.98,8,0.28,1636,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231610,14.19,10.98,8,0.28,1638,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231680,14.37,10.98,8,0.28,1636,0.00,68,-9.00,1.54,14.70,29.80,14.83,2.75,0.00,2.07
231760,14.25,10.98,8,0.28,1647,0.00,68,-9.00,1.52,14.70,29.80,14.83,2.75,0.00,2.07
231830,14.31,10.98,8,0.28,1628,0.00,68,-9.00,1.52,14.70,29.80,14.83,2.75,0.00,2.07
231900,14.31,11.00,8,0.28,1626,0.00,68,-9.14,1.52,14.70,29.80,14.83,2.75,0.00,2.07
231980,14.37,11.02,8,0.28,1630,0.00,68,-9.14,1.52,14.70,29.80,14.83,2.75,0.00,2.07
232050,14.37,11.02,8,0.28,1636,0.00,68,-9.14,1.52,14.70,29.80,14.83,2.35,0.00,2.07
232120,14.07,11.06,8,0.27,1626,0.00,68,-9.14,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232190,14.25,11.12,8,0.27,1629,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232270,14.25,11.18,8,0.27,1614,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232340,14.37,11.20,8,0.27,1628,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232410,14.37,11.22,8,0.27,1610,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232490,14.55,11.22,8,0.27,1606,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
232560,14.43,11.23,8,0.26,1626,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232630,14.43,11.23,8,0.26,1613,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
232710,14.13,11.23,8,0.26,1610,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
232780,13.96,11.27,8,0.26,1603,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
232850,14.37,11.27,8,0.26,1602,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
232920,14.49,11.27,8,0.26,1615,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233000,14.43,11.29,8,0.26,1618,0.00,68,-9.43,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233070,14.55,11.27,8,0.26,1596,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233140,14.43,11.29,8,0.26,1619,0.00,68,-9.43,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233220,13.96,11.27,8,0.26,1598,0.00,68,-9.43,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233290,14.25,11.29,8,0.26,1591,0.00,68,-9.43,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233360,14.25,11.29,8,0.26,1592,0.00,68,-9.43,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233430,14.49,11.29,8,0.26,1594,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233510,14.49,11.27,8,0.26,1590,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233580,14.13,11.27,8,0.26,1592,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233660,14.84,11.27,8,0.27,1596,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233730,14.31,11.27,8,0.27,1590,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
233800,14.25,11.27,8,0.27,1600,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
233870,14.55,11.27,8,0.27,1589,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
233950,14.55,11.23,8,0.27,1593,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
234020,14.37,11.25,8,0.27,1596,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
234090,14.55,11.23,8,0.27,1578,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
234170,14.66,11.23,8,0.27,1582,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
234240,14.43,11.23,8,0.27,1606,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
234310,14.37,11.23,8,0.27,1578,0.00,68,-9.29,1.48,14.70,29.80,14.83,2.35,0.00,2.07
234390,14.72,11.22,8,0.27,1597,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
234460,14.31,11.23,8,0.27,1607,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.75,0.00,2.07
234530,14.37,11.22,8,0.27,1581,0.00,68,-9.14,1.52,14.70,29.80,14.83,3.14,0.00,2.07
234600,14.19,11.14,8,0.28,1580,0.00,68,-9.14,1.52,14.70,29.80,14.83,3.92,0.00,2.07
234680,14.37,11.02,8,0.29,1602,0.00,68,-8.85,1.58,14.70,29.80,14.83,4.71,0.00,2.07
234750,14.43,10.50,8,0.31,1590,0.00,68,-8.56,1.68,14.70,29.80,14.83,5.88,0.00,2.07
234820,14.37,10.21,8,0.35,1586,0.00,68,-8.27,1.74,14.70,29.80,14.83,6.27,0.00,2.07
234900,14.49,9.82,8,0.38,1603,0.00,68,-7.84,1.76,14.70,29.80,14.83,6.67,0.00,2.07
234970,15.08,9.61,8,0.40,1592,0.00,68,-7.69,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235040,15.37,9.40,8,0.42,1594,0.00,68,-7.55,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235120,15.31,9.28,8,0.44,1606,0.00,68,-7.25,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235190,14.96,9.17,8,0.44,1610,0.00,68,-7.25,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235260,15.14,9.11,8,0.45,1599,0.00,68,-7.11,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235330,15.02,9.05,8,0.45,1610,0.00,68,-7.11,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235410,15.37,9.01,8,0.46,1606,0.00,68,-7.11,1.78,14.70,29.80,14.83,7.06,0.00,2.07
235480,15.14,9.01,8,0.46,1622,0.00,68,-7.11,1.80,14.70,29.80,14.83,7.06,0.00,2.07
235560,15.02,8.97,8,0.46,1620,0.00,68,-7.11,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235630,14.37,8.95,8,0.46,1619,0.00,68,-6.96,1.80,14.70,29.80,14.83,7.06,0.00,2.07
235700,14.72,8.95,8,0.46,1640,0.00,68,-6.96,1.80,14.70,29.80,14.83,7.06,0.00,2.07
235770,15.08,8.95,8,0.46,1648,0.00,68,-7.11,1.78,14.70,29.80,14.83,6.67,0.00,2.07
235850,15.14,8.97,8,0.46,1634,0.00,68,-7.11,1.80,14.70,29.80,14.83,7.06,0.00,2.07
235920,15.25,8.97,8,0.46,1639,0.00,68,-6.96,1.80,14.70,29.80,14.83,6.67,0.00,2.07
235990,15.90,8.93,8,0.46,1644,0.00,68,-6.96,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236070,15.61,8.95,8,0.46,1660,0.00,68,-6.96,1.80,14.70,29.80,14.83,7.06,0.00,2.07
236140,15.25,8.93,8,0.46,1662,0.00,68,-6.96,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236210,14.84,8.93,8,0.46,1658,0.00,68,-6.96,1.80,14.70,29.80,14.83,7.06,0.00,2.07
236280,14.84,8.93,8,0.46,1666,0.00,68,-6.96,1.80,14.70,29.80,14.83,7.06,0.00,2.07
236360,14.84,8.93,8,0.46,1687,0.00,68,-6.96,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236430,14.78,8.93,8,0.46,1689,0.00,68,-6.96,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236500,14.72,8.93,8,0.46,1694,0.00,68,-6.96,1.80,14.70,29.80,14.83,7.06,0.00,2.07
236580,14.78,8.93,8,0.45,1684,0.00,68,-6.96,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236650,14.66,8.99,8,0.45,1682,0.00,68,-7.11,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236730,14.72,8.97,8,0.45,1692,0.00,68,-7.11,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236800,14.78,8.99,8,0.45,1699,0.00,68,-7.11,1.80,14.70,29.80,14.83,6.67,0.00,2.07
236870,14.66,9.03,8,0.45,1718,0.00,68,-7.11,1.78,14.70,29.80,14.83,6.27,0.00,2.07
236940,15.31,9.07,8,0.44,1726,0.00,68,-7.11,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237010,14.90,9.13,8,0.43,1724,0.00,68,-7.25,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237090,15.02,9.18,8,0.43,1715,0.00,68,-7.25,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237160,15.37,9.20,8,0.42,1727,0.00,68,-7.40,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237230,14.90,9.26,8,0.42,1726,0.00,68,-7.40,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237310,14.96,9.28,8,0.41,1725,0.00,68,-7.40,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237380,14.31,9.34,8,0.41,1749,0.00,68,-7.40,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237450,14.07,9.32,8,0.41,1747,0.00,68,-7.40,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237530,14.13,9.34,8,0.41,1755,0.00,68,-7.40,1.76,14.70,29.80,14.83,6.27,0.00,2.07
237600,14.37,9.38,8,0.41,1762,0.00,68,-7.40,1.76,14.70,29.80,14.83,5.88,0.00,2.07
237670,14.25,9.40,8,0.40,1761,0.00,68,-7.55,1.76,14.70,29.80,14.83,5.88,0.00,2.07
237750,14.13,9.42,8,0.40,1754,0.00,68,-7.55,1.74,14.70,29.80,14.83,5.88,0.00,2.07
237820,14.13,9.46,8,0.40,1758,0.00,68,-7.55,1.74,14.70,29.80,14.83,5.88,0.00,2.07
237890,13.54,9.48,8,0.39,1762,0.00,68,-7.55,1.74,14.70,29.80,14.83,5.49,0.00,2.07
237960,13.90,9.57,8,0.39,1762,0.00,68,-7.69,1.72,14.70,29.80,14.83,5.49,0.00,2.07
238040,14.07,9.61,8,0.38,1766,0.00,68,-7.69,1.72,14.70,29.80,14.83,5.49,0.00,2.07
238110,14.01,9.65,8,0.38,1774,0.00,68,-7.69,1.72,14.70,29.80,14.83,5.49,0.00,2.07
238180,14.07,9.73,8,0.37,1772,0.00,68,-7.84,1.70,14.70,29.80,14.83,5.10,0.00,2.07
238260,13.90,9.78,8,0.36,1787,0.00,68,-7.84,1.68,14.70,29.80,14.83,4.71,0.00,2.07
238330,14.07,9.86,8,0.35,1792,0.00,68,-8.13,1.68,14.70,29.80,14.83,4.71,0.00,2.07
238400,14.13,9.98,8,0.34,1793,0.00,68,-8.13,1.66,14.70,29.80,14.83,3.92,0.00,2.07
238480,14.19,10.07,8,0.33,1796,0.00,68,-8.42,1.64,14.70,29.80,14.83,3.14,0.00,2.07
238550,14.19,10.50,8,0.31,1800,0.00,68,-8.56,1.56,14.70,29.80,14.83,2.75,0.00,2.07
238620,14.07,10.69,8,0.29,1796,0.00,68,-8.71,1.54,14.70,29.80,14.83,2.35,0.00,2.07
238700,14.25,10.85,8,0.27,1798,0.00,68,-9.00,1.52,14.70,29.80,14.83,2.35,0.00,2.07
238770,14.25,10.96,8,0.26,1793,0.00,68,-9.00,1.52,14.70,29.80,14.83,2.35,0.00,2.07
238840,14.13,11.02,8,0.26,1804,0.00,68,-9.14,1.50,14.70,29.80,14.83,2.35,0.00,2.07
238910,14.19,11.10,8,0.25,1804,0.00,68,-9.29,1.50,14.70,29.80,14.83,1.96,0.00,2.07
238990,14.25,11.18,8,0.25,1781,0.00,68,-9.29,1.50,14.70,29.80,14.83,1.96,0.00,2.07
239060,13.84,11.22,8,0.24,1785,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
239130,13.54,11.29,8,0.24,1784,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.57,0.00,2.07
239210,13.66,11.35,8,0.23,1777,0.00,68,-9.43,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239280,13.78,11.39,8,0.23,1777,0.00,68,-9.43,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239350,13.54,11.41,8,0.23,1782,0.00,68,-9.43,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239430,13.54,11.47,8,0.23,1779,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239500,13.66,11.47,8,0.23,1772,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239570,13.84,11.47,8,0.22,1788,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239650,13.84,11.49,8,0.22,1776,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239720,13.78,11.49,8,0.22,1797,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239790,13.96,11.51,8,0.22,1782,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239870,14.13,11.51,8,0.22,1796,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
239940,14.60,11.52,8,0.22,1781,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240010,15.19,11.56,8,0.22,1799,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240080,14.60,11.56,8,0.22,1770,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240160,15.19,11.56,8,0.22,1798,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240230,15.19,11.54,8,0.22,1774,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240300,15.02,11.56,8,0.22,1758,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240380,15.19,11.56,8,0.22,1778,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240450,15.02,11.52,8,0.22,1757,0.00,68,-9.58,1.44,14.70,29.80,14.83,1.57,0.00,2.07
240520,14.55,11.54,8,0.22,1762,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240590,14.37,11.54,8,0.22,1765,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240670,14.19,11.54,8,0.22,1754,0.00,68,-9.58,1.44,14.70,29.80,14.83,1.57,0.00,2.07
240740,13.96,11.52,8,0.22,1760,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240810,14.55,11.56,8,0.22,1779,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240890,14.49,11.52,8,0.22,1761,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
240960,14.43,11.54,8,0.22,1738,0.00,68,-9.58,1.44,14.70,29.80,14.83,1.57,0.00,2.07
241030,14.37,11.56,8,0.22,1764,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
241110,14.19,11.56,8,0.22,1748,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
241180,14.31,11.56,8,0.22,1737,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
241250,14.55,11.56,8,0.22,1752,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
241320,14.43,11.56,8,0.22,1735,0.00,68,-9.58,1.44,14.70,29.80,14.83,1.57,0.00,2.07
241400,14.49,11.56,8,0.22,1740,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
241470,14.49,11.56,8,0.23,1736,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.57,0.00,2.07
241550,14.43,11.56,8,0.23,1768,0.00,68,-9.58,1.46,14.70,29.80,14.83,1.96,0.00,2.07
241620,15.43,11.51,8,0.23,1736,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
241690,14.55,11.41,8,0.24,1722,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
241760,14.66,11.39,8,0.24,1762,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
241830,14.60,11.37,8,0.24,1724,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
241910,14.90,11.33,8,0.24,1745,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
241980,14.96,11.31,8,0.24,1708,0.00,68,-9.43,1.48,14.70,29.80,14.83,1.96,0.00,2.07
242060,14.66,11.31,8,0.25,1708,0.00,68,-9.43,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242130,15.02,11.31,8,0.25,1740,0.00,68,-9.43,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242200,14.60,11.31,8,0.25,1731,0.00,68,-9.43,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242270,14.31,11.29,8,0.25,1724,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242350,13.90,11.27,8,0.25,1714,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242420,14.25,11.27,8,0.25,1714,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242490,14.13,11.25,8,0.25,1720,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242570,14.13,11.23,8,0.25,1719,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242640,14.13,11.22,8,0.25,1728,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242710,14.43,11.22,8,0.25,1728,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242790,14.37,11.22,8,0.25,1717,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242860,14.13,11.22,8,0.25,1704,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
242930,14.37,11.22,8,0.26,1708,0.00,68,-9.29,1.52,14.70,29.80,14.83,2.35,0.00,2.07
243010,14.37,11.22,8,0.26,1708,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
243080,14.49,11.22,8,0.26,1710,0.00,68,-9.29,1.52,14.70,29.80,14.83,2.35,0.00,2.07
243150,14.13,11.22,8,0.26,1719,0.00,68,-9.29,1.50,14.70,29.80,14.83,2.35,0.00,2.07
243220,14.37,11.22,8,0.26,1718,0.00,68,-9.29,1.52,14.70,29.80,14.83,2.75,0.00,2.07
243300,14.49,11.20,8,0.26,1716,0.00,68,-9.29,1.52,14.70,29.80,14.83,2.75,0.00,2.07
243370,14.49,11.18,8,0.26,1705,0.00,68,-9.29,1.52,14.70,29.80,14.83,2.75,0.00,2.07
243440,14.55,11.14,8,0.26,1708,0.00,68,-9.14,1.52,14.70,29.80,14.83,2.75,0.00,2.07
243520,14.60,11.10,8,0.27,1702,0.00,68,-9.14,1.54,14.70,29.80,14.83,2.75,0.00,2.07
243590,14.43,11.06,8,0.27,1702,0.00,68,-9.14,1.54,14.70,29.80,14.83,3.14,0.00,2.07
243660,14.37,10.96,8,0.27,1723,0.00,68,-9.00,1.64,14.70,29.80,14.83,7.45,0.00,2.07
243740,14.66,9.51,8,0.31,1716,0.00,68,-7.55,2.02,14.70,29.80,14.85,15.29,0.00,2.07
243810,14.49,6.71,8,0.56,1742,0.00,68,-4.50,2.36,14.70,29.80,15.16,31.37,0.00,2.07
243880,13.13,4.56,8,0.91,1738,0.00,68,-1.16,2.52,14.70,31.76,16.26,70.20,0.00,2.07
243950,18.32,4.12,8,1.07,1666,0.00,68,-0.29,2.40,12.78,33.73,16.80,96.47,0.00,2.07
244030,18.67,6.67,10,1.09,1856,0.35,68,0.00,2.42,12.55,38.04,19.47,97.25,0.00,2.07
244100,14.19,4.35,10,1.14,1696,0.00,68,0.29,2.42,12.46,40.00,17.27,97.25,0.00,2.07
244180,12.95,4.29,10,1.12,1766,0.35,68,0.29,2.36,12.42,41.96,17.40,97.65,0.00,2.07
244250,12.25,9.03,10,1.15,1823,0.00,68,0.44,2.36,12.21,44.31,19.05,97.25,0.00,2.07
244320,11.95,6.61,10,1.14,1705,0.35,68,0.58,2.42,12.11,46.27,20.07,97.25,0.00,2.07
244390,11.95,4.91,10,1.17,1898,0.35,68,0.73,2.42,11.82,48.24,18.51,97.25,0.00,2.07
244470,12.13,5.88,10,1.18,1868,0.35,68,0.87,2.42,11.77,50.20,19.65,97.25,0.00,2.07
244540,11.77,6.01,10,1.21,1837,0.35,68,1.02,2.48,11.37,52.55,19.90,96.86,0.00,2.07
244610,11.66,5.34,10,1.23,1872,0.35,68,1.16,2.48,11.49,54.51,19.41,96.86,0.00,2.07
244690,11.66,6.17,10,1.26,1926,0.35,68,1.45,2.52,11.04,58.43,20.40,95.69,0.00,2.07
244760,11.36,5.18,10,1.27,1873,0.35,68,1.60,2.52,11.37,60.78,19.61,94.51,0.00,2.07
244830,10.95,6.21,10,1.29,1960,0.35,68,1.74,2.52,10.92,62.75,20.77,93.33,0.00,2.07
244900,11.07,6.17,10,1.31,1922,0.00,68,2.03,2.58,11.20,64.71,20.19,92.55,0.00,2.07
244980,10.95,5.92,10,1.34,1996,0.00,68,2.18,2.60,11.02,67.06,20.96,91.37,0.00,2.07
245050,10.89,5.92,10,1.35,2007,0.00,68,2.32,2.54,11.12,69.02,21.14,90.59,0.00,2.07
245120,10.89,5.98,10,1.37,2025,0.00,68,2.47,2.62,11.08,70.98,21.37,90.20,0.00,2.07
245200,10.77,5.80,10,1.38,2026,0.00,68,2.61,2.60,11.09,72.94,21.37,89.41,0.00,2.07
245270,10.83,6.40,10,1.40,2087,0.00,68,3.05,2.66,11.04,77.25,22.14,89.41,0.00,2.07
245340,10.89,6.28,10,1.42,2092,0.00,68,3.19,2.64,10.96,79.22,22.20,87.06,0.00,2.07
245410,10.77,6.15,10,1.43,2099,0.00,68,3.48,2.68,10.81,81.18,22.30,82.75,0.00,2.07
245490,10.95,5.98,10,1.45,2132,0.00,68,3.63,2.70,10.73,82.75,22.60,73.73,0.00,2.07
245560,10.83,9.51,10,1.47,2152,0.00,68,3.77,2.74,10.56,82.75,22.47,61.18,0.00,2.07
245630,10.71,2.15,10,1.49,2162,0.00,68,3.92,2.74,10.63,82.75,18.91,41.57,0.00,1.29
245710,10.59,0.23,10,1.47,2198,0.00,68,2.76,2.66,11.33,44.71,16.24,15.29,0.00,0.00
245780,10.24,1.68,10,1.27,2188,0.35,68,0.29,2.12,13.52,29.80,14.83,0.00,0.00,0.85
245850,9.95,6.19,10,0.86,2144,0.00,68,-4.21,1.78,14.70,0.00,14.83,0.00,0.00,2.07
245930,9.95,8.37,8,0.48,2146,0.00,68,-7.98,1.32,14.70,0.00,14.83,0.00,0.00,2.07
246000,11.24,9.88,8,0.29,2328,0.00,68,-8.56,1.24,14.70,0.00,14.83,0.00,0.00,2.07
246080,11.36,10.52,10,0.19,2211,0.00,68,-9.14,1.30,14.70,0.00,14.83,0.00,0.00,2.07
246150,12.19,11.29,10,0.16,2113,0.00,68,-9.43,1.28,14.70,0.00,14.83,0.00,0.00,2.07
246220,12.25,11.68,10,0.13,2198,0.00,68,-9.72,1.30,14.70,0.00,14.83,0.00,0.00,2.07
246300,12.25,11.80,10,0.12,2248,0.00,68,-9.87,1.30,14.70,0.00,14.83,0.00,0.00,2.07
246370,12.42,11.80,10,0.12,2156,0.00,68,-9.87,1.34,14.70,0.00,14.83,0.00,0.00,2.07
246440,12.36,11.83,10,0.12,2223,0.00,68,-9.87,1.34,14.70,0.00,14.83,0.00,0.00,2.07
246510,12.84,11.89,10,0.13,2181,0.00,68,-9.87,1.34,14.70,0.00,14.83,0.00,0.00,2.07
246590,13.42,11.85,10,0.13,2150,0.00,68,-10.01,1.36,14.70,0.00,14.83,0.00,0.00,2.07
246660,16.37,11.91,10,0.14,2208,0.00,68,-10.01,1.38,14.70,0.00,14.83,0.00,0.00,2.07
246730,18.38,11.91,10,0.14,2174,0.00,68,-10.01,1.36,14.70,0.00,14.83,0.00,0.00,2.07
246800,20.92,11.95,10,0.14,2148,0.00,68,-10.01,1.38,14.70,0.00,14.83,0.00,0.00,2.07
246880,22.04,11.95,10,0.14,2183,0.00,68,-10.01,1.38,14.70,0.00,14.83,0.00,0.00,2.07
246950,22.04,11.93,10,0.14,2139,0.00,68,-10.01,1.38,14.70,0.00,14.83,0.00,0.00,2.07
247020,22.04,11.95,10,0.14,2162,0.00,68,-10.01,1.38,14.70,0.00,14.83,0.00,0.00,2.07
247100,22.04,11.93,10,0.15,2133,0.00,68,-10.01,1.38,14.70,0.00,14.83,0.00,0.00,2.07
247170,22.04,11.89,10,0.15,2128,0.00,68,-9.87,1.40,14.70,16.47,14.83,1.18,0.00,2.07
247240,22.04,11.85,10,0.16,2151,0.00,68,-9.72,1.44,14.70,18.43,14.83,1.57,0.00,2.07
247320,22.04,11.68,10,0.18,2122,0.00,68,-9.58,1.48,14.70,20.39,14.83,1.96,0.00,2.07
247390,22.04,11.51,10,0.19,2114,0.00,68,-9.58,1.58,14.70,22.75,14.83,3.92,0.00,2.07
247460,22.04,11.27,10,0.22,2157,0.00,68,-9.29,1.74,14.70,24.71,14.83,6.67,0.00,2.07
247540,22.04,10.64,10,0.28,2097,0.00,68,-8.71,1.88,14.70,26.67,14.83,9.41,0.00,2.07
247610,22.04,9.65,10,0.37,2152,0.00,68,-7.69,2.00,14.70,28.63,14.83,10.20,0.00,2.07
247680,20.44,9.17,10,0.44,2121,0.00,68,-7.11,2.04,14.70,29.80,14.83,10.20,0.00,2.07
247760,17.14,8.68,10,0.50,2119,0.00,68,-6.82,2.04,14.70,29.80,14.83,10.20,0.00,2.07
247830,15.02,8.35,8,0.52,2137,0.00,68,-6.24,2.04,14.70,29.80,14.83,10.20,0.00,2.07
247900,14.60,8.22,8,0.54,2120,0.00,68,-6.24,2.04,14.70,29.80,14.83,10.20,0.00,2.07
247970,14.19,8.10,8,0.54,2125,0.00,68,-6.09,2.04,14.70,29.80,14.83,10.59,0.00,2.07
248050,14.49,7.99,8,0.55,2148,0.00,68,-6.09,2.06,14.70,29.80,14.83,10.59,0.00,2.07
248120,14.72,7.95,8,0.55,2136,0.00,68,-6.09,2.06,14.70,29.80,14.83,10.59,0.00,2.07
248190,14.66,7.95,8,0.56,2151,0.00,68,-6.09,2.06,14.70,29.80,14.83,10.20,0.00,2.07
