Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Eth RAW (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Wheel Angle (),SimosTools [R1.02:2023_3_26:20 20 20 20]
2029.021,-0.04129753,15.96875,0.10392518,0.10482938,99.52055,25.563887,13.621189,-10.168363,559.73114,485.9816,14.842,2.058,0.0,87.21808,0.0,99.998474,0.0,275.25,4565.0,0.0,0.0,0.0,0.06262207,99.65028,12892.149,12892.149,1100.0834,516.6093,0.0,7.0790567,0.0,0.14586772,3.0,0.0,49.62407,28.874964,3.7499952,0.0,0.0,18.265625,0.18029785,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.764954,1.4E-45,29.373747,29.539042,0.0,89.99973,0.0,0.0,112.991714,79.3189,720.0,649.875,0.116694175,-33.09375,0.0,-38.875,7.469206,-39.999973,55.255127,0.0,101.97,54.09375,0.0,0.0,93.18848,0.0,0.5029297,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4565.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.08,101.95,0.8699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.051,-0.053038023,15.96875,0.10384878,0.10482938,99.523575,25.563889,13.618816,-10.177127,559.8414,486.18378,14.842,2.08,0.0,87.21808,0.0,99.998474,0.0,274.875,4555.0,0.0,0.0,0.0,0.062927246,99.65028,12902.763,12902.763,1100.0834,516.6093,0.0,7.2698097,0.0,0.116694175,3.0,0.0,49.624065,28.874964,3.7499952,0.0,0.0,18.492188,0.18017578,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.74359,1.4E-45,29.397938,29.57336,0.0,89.999756,0.0,0.0,112.58541,79.327194,720.0,649.875,0.09335534,-33.03125,0.0,-38.78125,7.469206,-39.999973,54.54712,0.0,101.58,54.0625,0.0,0.0,93.18848,0.0,0.55908203,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4562.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.46,101.79,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.081,-0.04243042,15.96875,0.10443523,0.10482938,99.52629,25.56389,13.617156,-10.174012,559.71356,485.008,14.842,2.12,0.0,87.21808,0.0,99.998474,0.0,274.875,4550.0,0.0,0.0,0.0,0.06329346,99.66686,12913.376,12913.376,1100.0834,516.6093,0.0,7.0154724,0.0,0.09335534,3.0,0.0,49.624065,29.249962,3.7499952,0.0,0.0,18.726562,0.17895508,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.73291,1.4E-45,29.505308,29.587439,0.0,89.99978,0.0,0.0,112.3035,79.327194,720.0,649.875,0.07468428,-32.96875,0.0,-38.78125,7.469206,-39.999973,54.193115,0.0,101.59,53.6875,0.0,0.0,93.2251,0.0,0.52246094,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4559.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.32,101.91,0.59000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.119,-0.033944335,15.96875,0.10428162,0.104659826,99.52874,25.563892,13.633572,-10.15879,559.74,484.4985,14.842,2.148,0.0,87.21808,0.0,99.998474,0.0,274.5,4540.0,0.0,0.0,0.0,0.06359863,99.72491,12936.726,12936.726,1100.0834,516.6093,0.0,7.057862,0.0,0.07468428,3.0,0.0,49.624065,29.249962,3.7499952,0.0,0.0,18.953125,0.17810059,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.711548,1.4E-45,29.5542,29.626434,0.0,89.9998,0.0,0.0,111.70649,79.327194,720.0,649.875,0.059747424,-32.9375,0.0,-38.6875,7.469206,-39.999973,53.234863,0.0,101.41,53.4375,0.0,0.0,93.255615,0.0,0.59814453,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4555.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,101.45,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.151,-0.0071554687,15.96875,0.10406542,0.10461743,99.53178,25.563892,13.627484,-10.152138,559.70483,483.40332,14.842,2.178,0.0,87.21808,0.0,99.998474,0.0,274.5,4533.0,0.0,0.0,0.0,0.06390381,99.70832,12955.83,12955.83,1100.0834,516.6093,0.0,7.057862,0.0,0.059747424,3.0,0.0,49.624065,29.249962,3.7499952,0.0,0.0,19.0,0.17749023,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.690186,1.4E-45,29.51447,29.623085,0.0,89.99982,0.0,0.0,111.17582,79.33549,720.0,649.875,0.04779794,-32.84375,0.0,-38.78125,7.469206,-39.999973,52.197266,0.0,101.07,53.25,0.0,0.0,93.26782,0.0,0.60791016,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.86,101.41,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.181,0.014275624,15.96875,0.10384097,0.10461744,99.53451,25.563892,13.617364,-10.158297,559.58636,482.55582,14.842,2.219,0.0,87.21808,0.0,99.998474,0.0,274.5,4529.0,0.0,0.0,0.0,0.064208984,99.71661,12971.22,12971.22,1100.0834,516.6093,0.0,6.8035245,0.0,0.04779794,3.0,0.0,49.624065,29.624962,3.7499952,0.0,0.0,18.984375,0.17645264,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.679504,1.4E-45,29.473223,29.613968,0.0,89.99983,0.0,0.0,110.96853,79.33549,720.0,649.875,0.038238354,-32.84375,0.0,-38.6875,7.469206,-39.999973,51.904297,0.0,101.15,52.9375,0.0,0.0,93.30444,0.0,0.61279297,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.82,101.24,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.219,0.0514205,15.96875,0.103366874,0.10461744,99.536964,25.563892,13.633718,-10.1646385,559.6391,482.1754,14.842,2.248,0.0,87.21808,0.0,99.998474,0.0,274.125,4523.0,0.0,0.0,0.0,0.064819336,99.69174,12971.22,12971.22,1100.0834,516.6093,0.0,6.951888,0.0,0.038238354,3.0,0.0,49.624065,29.624962,3.7499952,0.0,0.0,18.84375,0.17602539,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.658142,1.4E-45,29.386103,29.614788,0.0,89.99985,0.0,0.0,110.421265,79.33549,720.0,649.875,0.030590683,-32.8125,0.0,-38.6875,7.469206,-39.999973,51.049805,0.0,100.92,52.8125,0.0,0.0,93.31665,0.0,0.5786133,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4541.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.7,101.17,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.251,0.0811364,15.96875,0.103493795,0.10461743,99.54001,25.563892,13.627586,-10.177719,559.5646,481.47253,14.842,2.278,0.0,87.21808,0.0,99.998474,0.0,274.125,4516.0,0.0,0.0,0.0,0.06512451,99.70832,13005.183,13005.183,1100.0834,516.6093,0.0,6.930693,0.0,0.030590683,3.0,0.0,49.548878,29.999962,3.7499952,0.0,0.0,18.640625,0.17547607,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.63678,1.4E-45,29.341393,29.548635,0.0,89.99986,0.0,0.0,110.106186,79.33549,720.0,649.875,0.024472548,-32.78125,0.0,-38.6875,7.469206,-39.999973,50.543213,0.0,101.0,52.65625,0.0,0.0,93.33496,0.0,0.5834961,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4536.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.58,100.9,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.281,0.10490912,15.96875,0.10306942,0.10461744,99.54275,25.563892,13.623295,-10.184603,559.63055,480.78406,14.842,2.319,0.0,87.21808,0.0,99.998474,0.0,274.125,4514.0,0.0,0.0,0.0,0.06542969,99.74978,12999.876,12999.876,1100.0834,516.6093,0.0,6.930693,0.0,0.024472548,3.0,0.0,49.48121,29.999962,3.7499952,0.0,0.0,18.445312,0.17486572,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.6261,1.4E-45,29.263836,29.558514,0.0,89.99988,0.0,0.0,109.824265,79.33549,720.0,649.875,0.019578038,-32.78125,0.0,-38.6875,7.469206,-39.999973,49.987793,0.0,100.78,52.46875,0.0,0.0,93.359375,0.0,0.5957031,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4533.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.7,100.81,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.319,0.1039273,15.96875,0.10257189,0.10453266,99.54521,25.563892,13.6320095,-10.196211,559.54285,480.49582,14.842,2.348,0.0,87.21808,0.0,99.998474,0.0,274.125,4511.0,0.0,0.0,0.0,0.06604004,99.74978,13014.734,13014.734,1100.0834,516.6093,0.0,7.1002517,0.0,0.019578038,3.0,0.0,49.420303,29.999962,3.7499952,0.0,0.0,18.140625,0.17468262,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.604736,1.4E-45,29.135233,29.504211,0.0,89.999886,0.0,0.0,109.45942,79.33549,720.0,649.875,0.01566243,-32.78125,0.0,-38.6875,7.469206,-39.999973,49.346924,0.0,100.91,52.40625,0.0,0.0,93.36548,0.0,0.5908203,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.42,100.78,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.352,0.12314184,15.96875,0.102474116,0.10461743,99.548256,25.563892,13.62639,-10.215311,559.61316,480.23682,14.842,2.378,0.0,87.21808,0.0,99.998474,0.0,274.125,4512.0,0.0,0.0,0.0,0.066345215,99.7332,13039.1455,13039.1455,1100.0834,516.6093,0.0,7.1850305,0.0,0.01566243,3.0,0.0,49.36549,29.999962,3.7499952,0.0,0.0,17.953125,0.17456055,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.583374,1.4E-45,29.095331,29.482357,0.0,89.99989,0.0,0.0,109.202385,79.34378,720.0,649.875,0.012529944,-32.78125,0.0,-38.78125,7.469206,-39.999973,48.754883,0.0,100.6,52.375,0.0,0.0,93.359375,0.0,0.5126953,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4526.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.54,100.7,0.15999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.381,0.13851348,15.96875,0.10231296,0.10453266,99.550995,25.563892,13.634176,-10.221497,559.4729,480.22293,14.842,2.418,0.0,87.21808,0.0,99.998474,0.0,274.125,4510.0,0.0,0.0,0.0,0.06665039,99.766365,13039.1455,13039.1455,1100.0834,516.6093,0.0,7.0790567,0.0,0.012529944,3.0,0.0,49.31616,29.999962,3.7499952,0.0,0.0,17.8125,0.1739502,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.572693,1.4E-45,29.065985,29.466213,0.0,89.9999,0.0,0.0,109.05312,79.34378,720.0,649.875,0.010023955,-32.71875,0.0,-38.6875,7.469206,-39.999973,48.38867,0.0,100.64,52.1875,0.0,0.0,93.38379,0.0,0.56884766,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4523.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.42,100.82,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.419,0.15081078,15.96875,0.10239577,0.10449027,99.55346,25.563892,13.6396265,-10.226111,559.49915,480.03256,14.842,2.449,0.0,87.21808,0.0,99.998474,0.0,274.125,4505.0,0.0,0.0,0.0,0.06732178,99.82441,13043.391,13043.391,1100.0834,516.6093,0.0,6.9094987,0.0,0.010023955,3.0,0.0,49.27176,29.999962,3.7499952,0.0,0.0,17.726562,0.17279053,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.55133,1.4E-45,29.081064,29.463373,0.0,89.99991,0.0,0.0,108.79608,79.34378,720.0,649.875,0.008019164,-32.6875,0.0,-38.6875,7.469206,-39.999973,47.564697,0.0,100.44,51.84375,0.0,0.0,93.42041,0.0,0.5126953,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4519.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.25,100.46,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.451,0.16064861,15.96875,0.10194904,0.10444788,99.55651,25.563892,13.643441,-10.224367,559.4338,479.4443,14.842,2.478,0.0,87.21808,0.0,99.998474,0.0,273.75,4495.0,0.0,0.0,0.0,0.06762695,99.832695,13068.332,13068.332,1100.0834,516.6093,0.0,7.1002517,0.0,0.008019164,3.0,0.0,49.2318,29.999962,3.7499952,0.0,0.0,17.8125,0.17230225,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.52997,1.4E-45,29.052542,29.50211,0.0,89.999916,0.0,0.0,108.489296,79.35207,720.0,649.875,0.0064153313,-32.71875,0.0,-38.6875,7.469206,-39.999973,46.58203,0.0,100.42,51.6875,0.0,0.0,93.43262,0.0,0.5175781,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4515.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.21,100.7,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.481,0.14851889,15.96875,0.104800224,0.10440547,99.55926,25.563892,13.640252,-10.228903,559.46893,478.41016,14.842,2.519,0.0,87.21808,0.0,99.998474,0.0,273.75,4492.0,0.0,0.0,0.0,0.068237305,99.832695,13073.639,13073.639,1100.0834,516.6093,0.0,7.142641,0.0,0.0064153313,3.0,0.0,49.19584,29.624962,3.7499952,0.0,0.0,17.984375,0.17163086,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.519287,1.4E-45,29.54173,29.468306,0.0,89.99992,0.0,0.0,108.1742,79.35207,720.0,649.875,0.005132265,-32.65625,0.0,-38.6875,7.936031,-39.999973,45.758057,0.0,100.31,51.5,0.0,0.0,93.45093,0.0,0.52734375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4512.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.97,100.33,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.512,0.17881511,15.96875,0.105732344,0.10440549,99.56173,25.563892,13.64388,-10.158292,559.43414,478.0611,14.842,2.548,0.0,87.21808,0.0,99.998474,0.0,273.75,4490.0,0.0,0.0,0.0,0.068725586,100.04829,13083.191,13083.191,1100.0834,516.6093,0.0,7.4181733,0.0,0.005132265,3.0,0.0,49.16347,29.624962,3.7499952,0.0,0.0,18.398438,0.17175293,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.497925,1.4E-45,29.735004,29.490984,0.0,89.99993,0.0,0.0,108.06641,79.35207,720.0,649.875,0.004105812,-32.59375,0.0,-38.6875,7.936031,-39.999973,45.465088,0.0,100.12,51.53125,0.0,0.0,93.45093,0.0,0.5126953,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4508.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.9,100.21,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.55,0.1830521,15.96875,0.10548657,0.10436309,99.56478,25.563892,13.6347,-10.130694,559.36005,477.78494,14.842,2.578,0.0,87.21808,0.0,99.998474,0.0,273.75,4486.0,0.0,0.0,0.0,0.06903076,100.1312,13102.296,13102.296,1100.0834,516.6093,0.0,7.0154724,0.0,0.004105812,3.0,0.0,49.134342,29.624962,3.7499952,0.0,0.0,18.882812,0.17010498,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.476562,1.4E-45,29.845966,29.632507,0.0,89.99994,0.0,0.0,107.85083,79.36036,720.0,649.875,0.0032846497,-32.53125,0.0,-38.59375,7.936031,-39.999973,44.73877,0.0,100.07,51.03125,0.0,0.0,93.51196,0.0,0.61035156,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4502.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.77,100.05,0.2800064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.581,0.18644169,15.96875,0.105527066,0.10436309,99.56753,25.563892,13.634133,-10.114995,559.3558,477.35568,14.842,2.609,0.0,87.21808,0.0,99.998474,0.0,273.375,4481.0,0.0,0.0,0.0,0.06970215,100.17266,13107.603,13107.603,1100.0834,516.6093,0.0,6.973083,0.0,0.0032846497,3.0,0.0,49.108124,29.624962,3.7499952,0.0,0.0,19.023438,0.16937256,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.46588,1.4E-45,29.837812,29.627008,0.0,89.99995,0.0,0.0,107.60208,79.36036,720.0,649.875,0.00262772,-32.53125,0.0,-38.59375,7.936031,-39.999973,43.933105,0.0,99.97,50.8125,0.0,0.0,93.53638,0.0,0.55908203,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.64,100.04,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.61,0.18915334,15.96875,0.10540137,0.10419354,99.57,25.563892,13.645455,-10.116536,559.33417,476.8052,14.842,2.648,0.0,87.21808,0.0,99.998474,0.0,273.375,4474.0,0.0,0.0,0.0,0.070007324,100.19753,13107.603,13107.603,1100.0834,516.6093,0.0,6.9094987,0.0,0.00262772,3.0,0.0,49.08453,29.624962,3.7499952,0.0,0.0,19.125,0.168396,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.44452,1.4E-45,29.767847,29.538841,0.0,89.99995,0.0,0.0,107.52745,79.36036,720.0,649.875,0.002102176,-32.5,0.0,-38.6875,7.936031,-39.999973,43.811035,0.0,99.91,50.53125,0.0,0.0,93.566895,0.0,0.5761719,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4494.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.48,99.85,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.648,0.21132268,15.96875,0.10460263,0.10419354,99.57305,25.563892,13.629944,-10.1271305,559.33875,476.0643,14.842,2.678,0.0,87.21808,0.0,99.998474,0.0,273.375,4468.0,0.0,0.0,0.0,0.070617676,100.17266,13136.789,13136.789,1100.0834,516.6093,0.0,6.930693,0.0,0.002102176,3.0,0.0,49.063293,29.999962,3.7499952,0.0,0.0,19.171875,0.16748047,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.423157,1.4E-45,29.644077,29.563528,0.0,89.99995,0.0,0.0,107.20406,79.36865,720.0,649.875,0.0016817407,-32.5,0.0,-38.6875,7.936031,-39.999973,42.82837,0.0,99.81,50.25,0.0,0.0,93.59131,0.0,0.5419922,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4488.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.51,99.93,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.681,0.20905814,15.96875,0.10471869,0.10419354,99.5758,25.563892,13.624945,-10.145484,559.3216,475.41125,14.842,2.707,0.0,87.21808,0.0,99.998474,0.0,273.375,4468.0,0.0,0.0,0.0,0.07128906,100.21412,13142.096,13142.096,1100.0834,516.6093,0.0,6.867109,0.0,0.0016817407,3.0,0.0,49.04418,29.999962,3.7499952,0.0,0.0,19.085938,0.16687012,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.412476,1.4E-45,29.642168,29.558357,0.0,89.99995,0.0,0.0,107.20406,79.36865,720.0,649.875,0.0013453927,-32.5,0.0,-38.6875,7.936031,-39.999973,42.81006,0.0,99.79,50.0625,0.0,0.0,93.60962,0.0,0.56396484,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4485.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.36,99.64,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2029.711,0.20724651,15.96875,0.10439108,0.10415117,99.57827,25.563892,13.633164,-10.14612,559.31287,475.40384,14.842,2.748,0.0,87.21808,0.0,99.998474,0.0,273.0,4467.0,0.0,0.0,0.0,0.071899414,100.23899,13146.341,13146.341,1100.0834,516.6093,0.0,6.973083,0.0,0.0013453927,3.0,0.0,49.02698,29.999962,3.7499952,0.0,0.0,18.929688,0.16662598,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.391113,1.4E-45,29.581858,29.546257,0.0,89.99995,0.0,0.0,107.06311,79.36865,720.0,649.875,0.0010763141,-32.46875,0.0,-38.6875,7.936031,-39.999973,42.1875,0.0,99.64,50.0,0.0,0.0,93.621826,0.0,0.52978516,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4482.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.52,99.72,0.20000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
