Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1 91 v361.ptm - Realtime: Stage1 91 v361.ptm]
21.090,off,0.00,2.34,22.20,0.0,14.65,-11.07,13.67,0.21,12.63,196,0.875,0.00,0.00,1033,438,6,3.00,0.38,91,117,3.26,1.06,215,900,0.00,4.60,1.000,6.7,0.00,0
21.127,off,0.00,2.34,22.20,0.0,14.65,-11.00,13.67,0.22,12.54,196,0.875,0.00,0.00,1010,438,6,3.00,0.38,91,117,3.27,1.06,215,888,0.00,4.62,1.000,6.7,0.00,0
21.150,off,0.00,2.34,22.20,0.0,14.65,-10.96,13.67,0.22,12.54,196,0.875,0.00,0.00,1003,438,6,3.00,0.36,91,117,3.22,1.06,215,850,0.00,4.70,1.000,6.7,0.00,0
21.163,off,0.00,2.34,22.20,0.0,14.65,-10.89,13.67,0.22,12.54,196,0.875,0.00,0.00,985,438,6,3.00,0.36,91,117,3.23,1.06,215,843,0.00,4.71,1.000,6.7,0.00,0
21.190,off,0.00,2.34,22.20,0.0,14.65,-10.84,13.67,0.23,12.67,196,0.875,0.00,0.00,985,438,6,2.50,0.36,91,117,3.32,1.08,215,846,0.00,4.70,1.000,6.7,0.00,0
21.193,off,0.00,2.34,22.20,0.0,14.65,-10.79,13.67,0.23,12.67,196,0.875,0.00,0.00,950,438,6,2.50,0.36,91,117,3.36,1.08,215,853,0.00,4.59,1.000,6.7,0.00,0
21.209,off,0.00,2.34,22.20,0.0,14.65,-10.74,13.67,0.23,12.63,196,0.875,0.00,0.00,959,438,6,2.50,0.36,91,117,3.46,1.08,215,857,0.00,4.48,1.000,6.7,0.00,0
21.228,off,0.00,2.34,22.20,0.0,14.65,-10.68,13.67,0.23,12.50,196,0.875,0.00,0.00,926,438,6,2.50,0.37,91,117,3.54,1.08,215,869,0.00,4.48,1.000,6.7,0.00,0
21.241,off,0.00,2.34,22.20,0.0,14.65,-10.66,13.67,0.25,12.50,196,0.875,0.00,0.00,932,438,6,2.50,0.37,91,117,3.58,1.08,215,869,0.00,4.36,1.000,6.7,0.00,0
21.254,off,0.00,2.34,22.20,0.0,14.65,-10.60,13.67,0.25,12.50,196,0.875,0.00,0.00,903,438,6,2.00,0.56,91,117,3.64,1.08,215,874,0.00,4.29,1.000,6.7,0.00,0
21.268,off,0.00,2.34,22.20,0.0,14.65,-10.59,13.67,0.25,12.50,196,0.875,0.00,0.00,906,438,6,2.00,0.56,91,117,3.70,1.08,215,885,0.00,4.21,1.000,6.7,0.00,0
21.296,off,0.00,2.34,22.20,0.0,14.65,-10.53,13.67,0.25,12.46,196,0.875,0.00,0.00,874,438,6,2.00,0.56,91,117,3.76,1.08,215,891,0.00,4.14,1.000,6.7,0.00,0
21.320,off,0.00,2.34,22.20,0.0,14.65,-10.49,13.67,0.25,12.46,196,0.875,0.00,0.00,869,438,6,2.00,0.57,91,117,3.83,1.06,215,895,0.00,4.06,1.000,6.7,0.00,0
21.335,off,0.00,2.34,22.20,0.0,14.65,-10.48,13.67,0.25,12.46,196,0.875,0.00,0.00,853,438,6,3.00,0.58,91,117,3.87,1.04,215,901,0.00,4.03,1.000,6.3,0.00,0
21.359,off,0.00,2.34,22.20,0.0,14.65,-10.46,13.67,0.25,12.34,196,0.875,0.00,0.00,825,438,6,3.00,0.58,91,117,3.91,1.04,215,909,0.00,3.96,1.000,6.3,0.00,0
21.383,off,0.00,2.34,22.20,0.0,14.65,-10.45,13.67,0.25,12.34,196,0.875,0.00,0.00,829,438,6,3.00,0.58,91,117,3.92,1.02,215,911,0.00,3.93,1.000,5.9,0.00,0
21.397,off,0.00,2.34,22.20,0.0,14.65,-10.45,13.67,0.25,12.34,196,0.875,0.00,0.00,805,438,6,3.00,0.58,91,117,3.93,1.02,215,915,0.00,3.90,1.000,5.9,0.00,0
21.417,off,0.00,2.34,22.20,0.0,14.65,-10.44,13.67,0.25,12.34,196,0.875,0.00,0.00,803,438,6,3.00,0.58,91,117,3.94,1.02,215,917,0.00,3.86,1.000,5.9,0.00,0
21.424,off,0.00,2.34,22.20,0.0,14.65,-10.46,13.67,0.25,12.34,196,0.875,0.00,0.00,782,438,6,3.00,0.59,91,117,3.95,1.00,215,923,0.00,3.85,1.000,5.9,0.00,0
21.451,off,0.00,2.34,22.20,0.0,14.65,-10.46,13.67,0.25,12.34,196,0.875,0.00,0.00,777,438,6,3.00,0.59,91,117,3.95,1.00,215,926,0.00,3.85,1.000,5.9,0.00,0
21.454,off,0.00,2.34,22.20,0.0,14.65,-10.47,13.67,0.25,12.34,196,0.875,0.00,0.00,748,438,6,3.00,0.59,91,117,3.95,1.00,215,926,0.00,3.83,1.000,5.9,0.00,0
21.470,off,0.00,2.34,22.20,0.0,14.65,-10.48,13.67,0.25,12.34,196,0.875,0.00,0.00,757,438,6,3.00,0.59,91,117,3.95,1.00,215,932,0.00,3.83,1.000,5.9,0.00,0
21.486,off,0.00,2.34,22.20,0.0,14.65,-10.49,13.67,0.25,12.34,196,0.875,0.00,0.00,746,438,6,3.00,0.59,91,117,3.95,1.00,215,932,0.00,3.83,1.000,5.9,0.00,0
21.509,off,0.00,2.34,22.20,0.0,14.65,-10.50,13.67,0.25,12.34,196,0.875,0.00,0.00,731,438,6,3.00,0.60,91,117,3.95,0.98,215,938,0.00,3.80,1.000,5.9,0.00,0
21.526,off,0.00,2.34,22.20,0.0,14.65,-10.53,13.67,0.25,12.34,196,0.875,0.00,0.00,699,438,6,3.00,0.60,91,117,3.95,0.98,215,940,0.00,3.80,1.000,5.9,0.00,0
21.556,off,0.00,2.34,22.20,0.0,14.65,-10.55,13.67,0.25,12.34,196,0.875,0.00,0.00,682,438,6,3.50,0.60,91,117,3.93,0.96,215,941,0.00,3.82,1.000,5.9,0.00,0
21.563,off,0.00,2.34,22.20,0.0,14.65,-10.57,13.67,0.25,12.34,196,0.875,0.00,0.00,683,438,6,3.50,0.60,91,117,3.94,0.96,215,946,0.00,3.82,1.000,5.9,0.00,0
21.577,off,0.00,2.34,22.20,0.0,14.65,-10.59,13.67,0.25,12.34,196,0.875,0.00,0.00,680,438,6,3.50,0.61,91,117,3.92,0.96,215,946,0.00,3.83,1.000,5.5,0.00,0
21.590,off,0.00,2.34,22.20,0.0,14.65,-10.62,13.67,0.25,12.34,196,0.875,0.00,0.00,655,438,6,3.50,0.61,91,117,3.92,0.96,215,951,0.00,3.85,1.000,5.5,0.00,0
21.629,off,0.00,2.34,22.20,0.0,14.65,-10.65,13.67,0.25,12.26,194,0.875,0.00,0.00,636,438,6,3.50,0.61,91,117,3.91,0.96,215,953,0.00,3.85,1.000,5.5,0.00,0
21.642,off,0.00,2.34,22.20,0.0,14.65,-10.69,13.67,0.23,12.26,194,0.875,0.00,0.00,619,438,6,3.50,0.61,91,117,3.88,0.96,215,953,0.00,3.89,1.000,5.5,0.00,0
21.656,off,0.00,2.34,22.20,0.0,14.65,-10.71,13.67,0.23,12.26,194,0.875,0.00,0.00,610,438,6,3.50,0.61,91,117,3.86,0.94,215,953,0.00,3.92,1.000,5.5,0.00,0
21.670,off,0.00,2.34,22.20,0.0,14.65,-10.74,13.67,0.23,12.26,194,0.875,0.00,0.00,611,438,6,3.50,0.61,91,117,3.85,0.94,215,952,0.00,3.94,1.000,5.5,0.00,0
21.699,off,0.00,2.34,22.20,0.0,14.65,-10.75,13.67,0.23,12.26,194,0.875,0.00,0.00,586,438,6,3.50,0.61,91,115,3.84,0.94,215,954,0.00,3.97,1.000,5.5,0.00,0
21.712,off,0.00,2.34,22.20,0.0,14.65,-10.78,13.67,0.23,12.26,194,0.875,0.00,0.00,570,438,6,3.50,0.61,91,115,3.82,0.94,215,954,0.00,4.00,1.000,5.5,0.00,0
21.721,off,0.00,2.34,22.20,0.0,14.65,-10.79,13.67,0.23,12.26,194,0.875,0.00,0.00,565,438,6,3.50,0.61,91,115,3.81,0.94,215,957,0.00,3.99,1.000,5.5,0.00,0
21.746,off,0.00,2.34,22.20,0.0,14.65,-10.82,13.67,0.23,12.26,194,0.875,0.00,0.00,546,438,6,3.50,0.82,91,115,3.80,0.94,215,958,0.00,3.99,1.000,5.5,0.00,0
21.765,off,0.00,2.34,22.20,0.0,14.65,-10.82,13.67,0.23,12.26,194,0.875,0.00,0.00,543,438,6,3.50,0.82,91,115,3.78,0.94,215,958,0.00,4.02,1.000,5.5,0.00,0
21.773,off,0.00,2.34,22.20,0.0,14.65,-10.86,13.67,0.23,12.26,194,0.875,0.00,0.00,529,438,6,3.50,0.82,91,115,3.75,0.94,215,955,0.00,4.03,1.000,5.5,0.00,0
21.801,off,0.00,2.34,22.20,0.0,14.65,-10.87,13.67,0.23,12.26,194,0.875,0.00,0.00,527,438,6,3.50,0.82,91,115,3.74,0.94,215,954,0.00,4.08,1.000,5.5,0.00,0
21.804,off,0.00,2.34,22.20,0.0,14.65,-10.90,13.67,0.23,12.26,194,0.875,0.00,0.00,521,438,6,3.50,0.82,91,115,3.72,0.94,215,955,0.00,4.11,1.000,5.5,0.00,0
21.820,off,0.00,2.34,22.20,0.0,14.65,-10.92,13.67,0.23,12.26,194,0.875,0.00,0.00,523,438,6,3.50,0.82,91,115,3.71,0.92,215,955,0.00,4.11,1.000,5.5,0.00,0
21.846,off,0.00,2.34,22.20,0.0,14.65,-10.94,13.67,0.22,12.26,194,0.875,0.00,0.00,492,438,6,3.50,0.82,91,115,3.70,0.92,215,956,0.00,4.13,1.000,5.5,0.00,0
21.859,off,0.00,2.34,22.20,0.0,14.65,-10.95,13.67,0.22,12.30,194,0.875,0.00,0.00,499,438,6,3.50,0.82,91,115,3.68,0.92,215,957,0.00,4.15,1.000,5.5,0.00,0
21.873,off,0.00,2.34,22.20,0.0,14.65,-10.98,13.67,0.22,12.30,194,0.875,0.00,0.00,489,438,6,3.50,0.82,91,115,3.67,0.92,215,956,0.00,4.17,1.000,5.5,0.00,0
21.896,off,0.00,2.34,22.20,0.0,14.65,-10.99,13.67,0.22,12.30,194,0.875,0.00,0.00,492,438,6,3.50,0.81,91,115,3.64,0.92,215,955,0.00,4.19,1.000,5.5,0.00,0
21.910,off,0.00,2.34,22.20,0.0,14.65,-11.00,13.67,0.22,12.30,194,0.875,0.00,0.00,489,438,6,3.50,0.81,91,115,3.62,0.92,215,952,0.00,4.23,1.000,5.5,0.00,0
21.933,off,0.00,2.34,22.20,0.0,14.65,-11.04,13.67,0.22,12.30,194,0.875,0.00,0.00,492,438,6,3.50,0.81,91,115,3.60,0.92,215,951,0.00,4.25,1.000,5.5,0.00,0
21.950,off,0.00,2.34,22.20,0.0,14.65,-11.03,13.67,0.22,12.30,194,0.875,0.00,0.00,493,438,6,3.50,0.81,91,115,3.58,0.92,215,949,0.00,4.27,1.000,5.5,0.00,0
21.965,off,0.00,2.34,22.20,0.0,14.65,-11.06,13.67,0.22,12.42,194,0.875,0.00,0.00,474,438,6,3.50,0.81,91,115,3.56,0.92,215,946,0.00,4.32,1.000,5.5,0.00,0
21.979,off,0.00,2.34,22.20,0.0,14.65,-11.05,13.67,0.22,12.42,194,0.875,0.00,0.00,489,438,6,3.50,0.81,91,115,3.54,0.92,215,944,0.00,4.32,1.000,5.5,0.00,0
22.003,off,0.00,2.34,22.20,0.0,14.65,-11.08,13.67,0.22,12.42,194,0.875,0.00,0.00,471,438,6,3.50,0.81,91,115,3.51,0.92,215,937,0.00,4.39,1.000,5.5,0.00,0
22.021,off,0.00,2.34,22.20,0.0,14.65,-11.08,13.67,0.22,12.42,194,0.875,0.00,0.00,478,438,6,4.00,0.80,91,115,3.47,0.92,215,930,0.00,4.39,1.000,5.5,0.00,0
22.035,off,0.00,2.34,22.20,0.0,14.65,-11.10,13.67,0.22,12.42,194,0.875,0.00,0.00,469,438,6,4.00,0.80,91,115,3.47,0.92,215,927,0.00,4.44,1.000,5.5,0.00,0
22.059,off,0.00,2.34,22.20,0.0,14.65,-11.11,13.67,0.22,12.42,194,0.875,0.00,0.00,455,438,6,3.50,0.79,91,115,3.45,0.92,215,927,0.00,4.46,1.000,5.5,0.00,0
22.072,off,0.00,2.34,22.20,0.0,14.65,-11.11,13.67,0.22,12.42,194,0.875,0.00,0.00,482,438,6,3.50,0.79,91,115,3.43,0.92,215,923,0.00,4.50,1.000,5.5,0.00,0
22.089,off,0.00,2.34,22.20,0.0,14.65,-11.12,13.67,0.22,12.42,194,0.875,0.00,0.00,460,438,6,3.50,0.79,91,115,3.42,0.92,215,923,0.00,4.51,1.000,5.5,0.00,0
22.102,off,0.00,2.34,22.20,0.0,14.65,-11.12,13.67,0.22,12.42,194,0.875,0.00,0.00,481,438,6,3.00,0.78,91,115,3.40,0.94,215,917,0.00,4.54,1.000,5.5,0.00,0
22.117,off,0.00,2.34,22.20,0.0,14.65,-11.12,13.67,0.22,12.42,194,0.875,0.00,0.00,463,438,6,3.00,0.78,91,115,3.38,0.94,215,913,0.00,4.54,1.000,5.5,0.00,0
22.131,off,0.00,2.34,22.20,0.0,14.65,-11.13,13.67,0.22,12.42,194,0.875,0.00,0.00,458,438,6,3.50,0.78,91,115,3.37,0.92,215,911,0.00,4.57,1.000,5.5,0.00,0
22.159,off,0.00,2.34,22.20,0.0,14.65,-11.13,13.67,0.22,12.42,194,0.875,0.00,0.00,471,438,6,3.50,0.78,91,115,3.36,0.92,215,911,0.00,4.57,1.000,5.5,0.00,0
22.182,off,0.00,2.34,22.20,0.0,14.65,-11.12,13.67,0.22,12.42,194,0.875,0.00,0.00,463,438,6,3.50,0.77,91,115,3.32,0.92,215,899,0.00,4.63,1.000,5.5,0.00,0
22.204,off,0.00,2.34,22.20,0.0,14.65,-11.13,13.67,0.22,12.54,194,0.875,0.00,0.00,474,438,6,3.50,0.77,91,115,3.29,0.92,215,892,0.00,4.64,1.000,5.5,0.00,0
22.217,off,0.00,2.34,21.93,0.0,14.65,-11.11,13.67,0.22,12.54,194,0.875,0.00,0.00,477,438,6,3.50,0.77,91,115,3.28,0.92,215,888,0.00,4.69,1.000,5.5,0.00,0
22.230,off,0.00,2.34,21.73,0.0,14.65,-11.12,13.67,0.22,12.54,194,0.875,0.00,0.00,458,438,6,3.50,0.76,91,115,3.26,0.94,214,882,0.00,4.72,1.000,5.5,0.00,0
22.247,off,0.00,2.34,21.30,0.0,14.65,-11.11,13.67,0.22,12.54,194,0.875,0.00,0.00,477,438,6,3.50,0.76,91,115,3.26,0.94,214,882,0.00,4.72,1.000,5.5,0.00,0
22.272,off,0.00,2.34,20.87,0.0,14.65,-11.11,13.67,0.22,12.54,194,0.875,0.00,0.00,454,438,6,2.50,0.75,91,115,3.24,0.94,214,876,0.00,4.75,1.000,5.5,0.00,0
22.286,off,0.00,2.34,20.39,0.0,14.65,-11.09,13.67,0.22,12.54,194,0.875,0.00,0.00,459,438,6,2.50,0.75,91,115,3.23,0.94,214,865,0.00,4.75,1.000,5.5,0.00,0
22.317,off,0.00,2.34,20.10,0.0,14.65,-11.08,13.67,0.22,12.54,194,0.875,0.00,0.00,457,438,6,3.00,0.74,91,115,3.20,0.94,214,862,0.00,4.81,1.000,5.5,0.00,0
22.335,off,0.00,2.34,19.85,0.0,14.65,-11.07,13.67,0.22,12.54,194,0.875,0.00,0.00,449,438,6,3.00,0.74,91,115,3.20,0.94,214,862,0.00,4.79,1.000,5.5,0.00,0
22.348,off,0.00,2.34,19.44,0.0,14.65,-11.06,13.67,0.22,12.54,194,0.875,0.00,0.00,470,438,6,2.50,0.73,91,115,3.17,0.94,214,853,0.00,4.83,1.000,5.5,0.00,0
22.365,off,0.00,2.34,19.16,0.0,14.65,-11.05,13.67,0.22,12.54,194,0.875,0.00,0.00,439,438,6,2.50,0.73,91,115,3.16,0.94,214,847,0.00,4.85,1.000,5.5,0.00,0
22.389,off,0.00,2.34,18.74,0.0,14.65,-11.03,13.67,0.22,12.67,194,0.875,0.00,0.00,471,438,6,3.00,0.72,91,115,3.16,0.94,214,845,0.00,4.84,1.000,5.5,0.00,0
22.414,off,0.00,2.34,18.52,0.0,14.65,-11.02,13.67,0.22,12.67,194,0.875,0.00,0.00,450,438,6,3.00,0.72,91,115,3.14,0.94,214,838,0.00,4.88,1.000,5.5,0.00,0
22.435,off,0.00,2.34,18.20,0.0,14.65,-11.00,13.67,0.22,12.67,194,0.875,0.00,0.00,471,438,6,2.50,0.71,91,115,3.13,0.94,214,833,0.00,4.88,1.000,5.5,0.00,0
22.448,off,0.00,2.34,18.03,0.0,14.65,-11.00,13.67,0.22,12.67,194,0.875,0.00,0.00,448,438,6,2.50,0.71,91,115,3.10,0.94,214,824,0.00,4.88,1.000,5.5,0.00,0
22.462,off,0.00,2.34,17.73,0.0,14.65,-10.97,13.67,0.22,12.67,194,0.875,0.00,0.00,448,438,6,2.50,0.70,91,115,3.09,0.94,214,820,0.00,4.92,1.000,5.5,0.00,0
22.485,off,0.00,2.34,17.58,0.0,14.65,-10.96,13.67,0.22,12.67,194,0.875,0.00,0.00,458,438,6,2.50,0.70,91,115,3.07,0.94,214,810,0.00,4.92,1.000,5.5,0.00,0
22.503,off,0.00,2.34,17.33,0.0,14.65,-10.94,13.67,0.22,12.67,194,0.875,0.00,0.00,461,438,6,2.50,0.69,91,115,3.07,0.94,214,810,0.00,4.96,1.000,5.5,0.00,0
22.512,off,0.00,2.34,17.17,0.0,14.65,-10.94,13.67,0.22,12.67,194,0.875,0.00,0.00,434,438,6,2.50,0.69,91,115,3.05,0.94,214,804,0.00,4.94,1.000,5.5,0.00,0
22.539,off,0.00,2.34,17.01,0.0,14.65,-10.93,13.67,0.22,12.67,194,0.875,0.00,0.00,460,438,6,2.50,0.69,91,115,3.05,0.94,214,800,0.00,4.98,1.000,5.5,0.00,0
22.545,off,0.00,2.34,16.95,0.0,14.65,-10.90,13.67,0.22,12.67,194,0.875,0.00,0.00,450,438,6,2.00,0.68,91,115,3.05,0.96,214,800,0.00,4.96,1.000,5.5,0.00,0
22.560,off,0.00,2.34,16.67,0.0,14.65,-10.89,13.67,0.22,12.67,194,0.875,0.00,0.00,444,438,6,2.00,0.68,91,115,3.04,0.96,214,789,0.00,4.94,1.000,5.5,0.00,0
22.583,off,0.00,2.34,16.60,0.0,14.65,-10.87,13.67,0.22,12.76,194,0.875,0.00,0.00,457,438,6,2.00,0.67,91,115,3.05,0.96,214,789,0.00,4.94,1.000,5.9,0.00,0
22.601,off,0.00,2.34,16.39,0.0,14.65,-10.86,13.67,0.23,12.76,194,0.875,0.00,0.00,454,438,6,2.00,0.67,91,115,3.04,0.96,214,780,0.00,4.92,1.000,5.9,0.00,0
22.615,off,0.00,2.34,16.25,0.0,14.65,-10.81,13.67,0.23,12.67,194,0.875,0.00,0.00,431,438,6,2.50,0.66,91,115,3.04,0.98,214,770,0.00,4.90,1.000,5.9,0.00,0
22.645,off,0.00,2.34,16.06,0.0,14.65,-10.81,13.67,0.23,12.67,194,0.875,0.00,0.00,457,438,6,2.50,0.66,91,115,3.05,0.98,214,769,0.00,4.87,1.000,5.9,0.00,0
22.666,off,0.00,2.34,15.91,0.0,14.65,-10.77,13.67,0.23,12.67,194,0.875,0.00,0.00,436,438,6,2.00,0.66,91,115,3.07,0.98,214,768,0.00,4.85,1.000,5.9,0.00,0
22.679,off,0.00,2.34,15.71,0.0,14.65,-10.75,13.67,0.23,12.67,194,0.875,0.00,0.00,432,438,6,2.00,0.66,91,115,3.08,0.98,214,768,0.00,4.82,1.000,5.9,0.00,0
22.701,off,0.00,2.34,15.63,0.0,14.65,-10.72,13.67,0.23,12.67,194,0.875,0.00,0.00,461,438,6,1.50,0.66,91,115,3.10,1.00,214,769,0.00,4.79,1.000,5.9,0.00,0
22.715,off,0.00,2.34,15.40,0.0,14.65,-10.71,13.67,0.23,12.67,194,0.875,0.00,0.00,435,438,6,1.50,0.66,91,115,3.11,1.00,214,768,0.00,4.77,1.000,5.9,0.00,0
22.739,off,0.00,2.34,15.29,0.0,14.65,-10.68,13.67,0.23,12.67,194,0.875,0.00,0.00,438,438,6,1.50,0.66,91,115,3.12,1.00,214,767,0.00,4.74,1.000,5.9,0.00,0
22.745,off,0.00,2.34,15.17,0.0,14.65,-10.65,13.67,0.23,12.67,194,0.875,0.00,0.00,439,438,6,1.50,0.65,91,115,3.13,1.00,214,766,0.00,4.74,1.000,5.9,0.00,0
22.759,off,0.00,2.34,15.02,0.0,14.65,-10.63,13.67,0.25,12.67,194,0.875,0.00,0.00,442,438,6,1.50,0.65,91,115,3.16,1.00,214,766,0.00,4.68,1.000,5.9,0.00,0
22.785,off,0.00,2.34,14.96,0.0,14.65,-10.61,13.67,0.25,12.59,194,0.875,0.00,0.00,424,438,6,1.50,0.65,91,115,3.18,0.98,214,766,0.00,4.68,1.000,5.9,0.00,0
22.802,off,0.00,2.34,14.72,0.0,14.65,-10.59,13.67,0.25,14.09,194,0.875,0.00,0.00,455,438,6,1.50,0.65,91,115,3.20,0.98,214,765,0.00,4.66,1.000,5.9,0.00,0
22.812,off,3.12,2.34,14.68,0.0,14.65,-10.55,13.67,0.25,14.09,194,0.875,0.00,0.00,431,438,6,1.50,0.65,91,115,3.22,1.00,214,765,0.00,4.63,1.000,5.9,0.00,0
22.827,off,3.12,2.34,14.60,0.0,14.65,-10.54,13.67,0.25,14.09,194,0.875,0.00,0.00,430,438,6,1.50,0.65,91,115,3.23,1.00,214,769,0.00,4.61,1.000,5.9,0.00,0
22.841,off,3.12,2.34,14.58,0.0,14.65,-10.52,13.67,0.25,14.09,194,0.875,0.00,0.00,460,438,6,1.50,0.65,91,115,3.25,1.00,214,769,0.00,4.58,1.000,5.9,0.00,0
22.870,off,3.12,2.34,14.42,0.0,14.65,-10.51,13.67,0.25,14.09,194,0.875,0.00,0.00,438,438,6,1.50,0.66,91,115,3.27,0.98,214,773,0.00,4.57,1.000,5.9,0.00,0
22.894,off,2.34,2.34,14.29,0.0,14.65,-10.48,13.67,0.25,14.09,194,0.875,0.00,0.00,434,438,6,1.50,0.66,91,115,3.30,0.98,214,774,0.00,4.54,1.000,5.5,0.00,0
22.911,off,2.34,2.34,14.22,0.0,14.65,-10.48,13.67,0.25,14.09,194,0.875,0.00,0.00,439,438,6,1.50,0.66,91,115,3.30,0.98,214,777,0.00,4.53,1.000,5.5,0.00,0
22.925,off,2.34,2.34,14.20,0.0,14.65,-10.45,13.67,0.25,14.09,194,0.875,0.00,0.00,436,438,6,1.50,0.66,91,115,3.31,0.98,214,777,0.00,4.51,1.000,5.5,0.00,0
22.938,off,2.34,2.34,14.11,0.0,14.65,-10.46,13.67,0.25,14.09,194,0.875,0.00,0.00,444,438,6,1.50,0.66,91,115,3.32,0.96,214,781,0.00,4.52,1.000,5.5,0.00,0
22.952,off,2.34,2.34,14.09,0.0,14.65,-10.44,13.67,0.25,14.09,194,0.875,0.00,0.00,450,438,6,1.50,0.66,91,115,3.33,0.96,214,783,0.00,4.52,1.000,5.5,0.00,0
22.983,off,1.56,2.34,14.01,0.0,14.65,-10.45,13.67,0.25,14.09,194,0.875,0.00,0.00,427,438,6,1.50,0.67,91,115,3.34,0.94,214,789,0.00,4.50,1.000,5.5,0.00,0
22.992,off,1.56,2.34,13.95,0.0,14.65,-10.44,13.67,0.25,14.09,194,0.875,0.00,0.00,454,438,6,1.50,0.67,91,115,3.34,0.94,214,793,0.00,4.51,1.000,5.5,0.00,0
23.020,off,1.56,2.34,13.91,0.0,14.65,-10.45,13.67,0.25,14.09,194,0.875,0.00,0.00,429,438,6,1.50,0.67,91,115,3.33,0.94,214,802,0.00,4.50,1.000,5.5,0.00,0
23.029,off,0.78,2.34,13.82,0.0,14.65,-10.46,13.67,0.25,14.09,194,0.875,0.00,0.00,433,438,6,1.50,0.68,91,115,3.36,0.92,214,805,0.00,4.49,1.000,5.1,0.00,0
23.060,off,0.78,2.34,13.80,0.0,14.65,-10.47,13.67,0.25,14.04,194,0.875,0.00,0.00,443,438,6,1.50,0.68,91,115,3.35,0.92,214,805,0.00,4.50,1.000,5.1,0.00,0
23.064,off,0.78,2.34,13.71,0.0,14.65,-10.48,13.67,0.25,14.04,194,0.875,0.00,0.00,441,438,6,2.00,0.69,91,115,3.36,0.90,214,813,0.00,4.50,1.000,5.1,0.00,0
23.085,off,0.78,2.34,13.67,0.0,14.65,-10.50,13.67,0.23,14.04,194,0.875,0.00,0.00,422,438,6,2.00,0.69,91,115,3.38,0.90,214,821,0.00,4.46,1.000,5.1,0.00,0
23.099,off,0.00,2.34,13.58,0.0,14.65,-10.51,13.67,0.25,14.15,194,0.875,0.00,0.00,455,438,6,2.00,0.70,91,115,3.38,0.90,214,821,0.00,4.44,1.000,5.1,0.00,0
23.119,off,0.00,2.34,13.55,0.0,14.65,-10.52,13.67,0.23,14.15,194,0.875,0.00,0.00,444,438,6,2.00,0.70,91,115,3.37,0.90,214,826,0.00,4.42,1.000,5.1,0.00,0
23.132,off,-0.78,2.34,13.47,0.0,14.65,-10.55,13.67,0.23,14.15,194,0.875,0.00,0.00,459,438,6,1.50,0.71,91,115,3.40,0.88,214,836,0.00,4.42,1.000,5.1,0.00,0
23.164,off,-0.78,2.34,13.41,0.0,14.65,-10.57,13.67,0.23,14.15,194,0.875,0.00,0.00,440,438,6,1.50,0.71,91,115,3.39,0.88,214,841,0.00,4.40,1.000,5.1,0.00,0
23.186,off,-0.78,2.34,13.36,0.0,14.65,-10.58,13.67,0.23,14.15,194,0.875,0.00,0.00,440,438,6,2.00,0.54,91,115,3.40,0.88,214,843,0.00,4.41,1.000,5.1,0.00,0
23.193,off,-0.78,2.34,13.29,0.0,14.65,-10.61,13.67,0.23,14.15,194,0.875,0.00,0.00,445,438,6,2.00,0.54,91,115,3.40,0.88,214,845,0.00,4.41,1.000,5.1,0.00,0
23.221,off,-0.78,2.34,13.24,0.0,14.65,-10.62,13.67,0.23,14.15,194,0.875,0.00,0.00,446,438,6,2.00,0.54,91,115,3.39,0.88,214,846,0.00,4.43,1.000,5.1,0.00,0
23.224,off,-1.56,2.34,13.22,0.0,14.65,-10.64,13.67,0.23,14.15,194,0.875,0.00,0.00,431,438,6,2.50,0.54,91,115,3.37,0.88,214,846,0.00,4.45,1.000,5.1,0.00,0
23.239,off,-1.56,2.34,13.15,0.0,14.65,-10.66,13.67,0.23,14.15,194,0.875,0.00,0.00,458,438,6,2.50,0.54,91,115,3.38,0.88,214,851,0.00,4.45,1.000,5.1,0.00,0
23.266,off,-2.34,2.34,13.14,0.0,14.65,-10.68,13.67,0.23,13.99,194,0.875,0.00,0.00,440,438,6,2.50,0.54,91,115,3.37,0.88,214,851,0.00,4.44,1.000,5.1,0.00,0
23.279,off,-2.34,2.34,13.06,0.0,14.65,-10.70,13.67,0.23,13.99,194,0.875,0.00,0.00,460,438,6,2.50,0.54,91,115,3.38,0.88,214,859,0.00,4.44,1.000,5.1,0.00,0
23.305,off,-2.34,2.34,13.04,0.0,14.65,-10.72,13.67,0.23,13.99,194,0.875,0.00,0.00,434,438,6,2.50,0.55,91,115,3.37,0.88,214,859,0.00,4.43,1.000,5.1,0.00,0
