﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98
469.230,14.3,5.8,-8.6,0,0,0,0,0,0,72.9,14.66,14.6,22.19,22.1,719.5,2,4.5,30.4,30.4,30.4,30.4,30.4,30.4,77.8,0
469.538,14.3,5.4,-8.9,0,0,0,0,0,0,72.9,14.7,14.66,21.83,21.2,728.1,2.1,4.6,22.5,22.5,22.5,22.5,22.5,22.5,76.3,0
469.620,14.3,5.4,-9.1,0,0,0,0,0,0,72.5,14.66,14.57,21.77,20.9,720.3,1.8,4.1,30,30,30,30,30,30,76.1,0
469.708,14.3,5.4,-9.2,0,0,0,0,0,0,72.5,14.6,14.54,21.27,20.9,710.8,1.7,4,30,30,30,30,30,30,74.5,0
469.776,14.3,5.4,-9.3,0,0,0,0,0,0,72.5,14.53,14.41,20.74,20.9,731.2,1,2.9,29.2,29.2,29.2,29.2,29.2,29.2,73,0
469.840,14.3,5.4,-9.2,0,0,0,0,0,0,72.5,14.53,14.48,20.3,20.9,724.3,1.1,3.2,29.2,29.2,29.2,29.2,29.2,29.2,71.1,0
469.921,14.3,5.4,-9.1,0,0,0,0,0,0,72.9,14.56,14.5,19.96,20.8,728.5,0.9,2.9,29.2,29.2,29.2,29.2,29.2,29.2,69.2,0
469.991,14.3,5.4,-8.9,0,0,0,0,0,0,72.2,14.61,14.6,19.81,20.9,726.9,1.5,3.4,28.9,28.9,28.9,28.9,28.9,28.9,69.8,0
470.063,14.3,5.4,-8.8,0,0,0,0,0,0,72,14.76,14.77,19.96,20.9,723,2.6,4.3,29.2,29.2,29.2,29.2,29.2,29.2,70,0
470.131,14.3,5.4,-8.7,0,0,0,0,0,0,72.5,14.76,14.84,20.09,20.8,734,2.6,4.5,29.2,29.2,29.2,29.2,29.2,29.2,70.8,0
470.197,14.3,5.8,-8.6,0,0,0,0,0,0,72.3,14.7,14.76,20.37,22,734.7,1.9,4.1,29.2,29.2,29.2,29.2,29.2,29.2,71.7,0
470.270,14.3,5.8,-8.4,0,0,0,0,0,0,72.3,14.68,14.77,21.58,22,734.7,1.9,4.5,30,30,30,30,30,30,76.5,0
470.341,14.3,5.8,-8.4,0,0,0,0,0,0,72,14.68,14.66,22.11,21.9,738,2.1,3.8,30,30,30,30,30,30,78.1,0
470.471,14.3,5.8,-8.4,0,0,0,0,0,0,72.7,14.61,14.64,22.02,22,734.9,1.2,3.7,30.4,30.4,30.4,30.4,30.4,30.4,77.8,0
470.559,14.3,5.8,-8.5,0,0,0,0,0,0,73,14.54,14.61,22.15,21.9,731.2,0.9,3.5,30,30,30,30,30,30,78.1,0
470.641,14.3,5.8,-8.6,0,0,0,0,0,0,72.3,14.66,14.77,21.96,21.9,726.2,1.9,4.4,30.4,30.4,30.4,30.4,30.4,30.4,77.9,0
470.725,14.3,5.8,-8.6,0,0,0,0,0,0,72.9,14.77,14.84,22,21.9,724.7,2.4,4.8,30,30,30,30,30,30,78.1,0
470.801,14.3,5.8,-8.5,0,0,0,0,0,0,72.2,14.81,14.76,22.08,22,725.4,2.5,4.5,30.4,30.4,30.4,30.4,30.4,30.4,78.3,0
470.871,14.3,5.8,-8.5,0,0,0,0,0,0,72.2,14.77,14.79,22.03,21.9,725.3,2.5,4.7,30.4,30.4,30.4,30.4,30.4,30.4,78.1,0
470.950,14.3,5.8,-8.5,0,0,0,0,0,0,72.2,14.64,14.73,21.75,21.9,721.8,1.5,4.4,30.4,30.4,30.4,30.4,30.4,30.4,77.1,0
471.022,14.3,5.8,-8.5,0,0,0,0,0,0,71.6,14.61,14.64,21.65,21.9,717.4,1.2,3.9,30,30,30,30,30,30,76.9,0
471.086,14.3,5.8,-8.5,0,0,0,0,0,0,71.6,14.66,14.68,21.74,21.9,723.2,1.7,4.2,30,30,30,30,30,30,77.2,0
471.159,14.3,5.8,-8.5,0,0,0,0,0,0,72.3,14.73,14.7,21.54,22,730.5,2,4.3,30,30,30,30,30,30,76.4,0
471.231,14.3,5.8,-8.4,0,0,0,0,0,0,72.2,14.76,14.68,21.47,22,724.7,2.3,4.2,30,30,30,30,30,30,76.2,0
471.302,14.3,5.8,-8.4,0,0,0,0,0,0,72,14.73,14.76,22.17,21.8,724.3,1.9,4.5,30.4,30.4,30.4,30.4,30.4,30.4,78.8,0
471.380,14.3,5.8,-8.4,0,0,0,0,0,0,72.5,14.68,14.76,21.76,21.8,727.5,1.9,4.6,30,30,30,30,30,30,77.5,0
471.553,14.3,5.8,-8.4,0,0,0,0,0,0,72.5,14.6,14.57,21.63,21.7,726.9,1,3.7,30,30,30,30,30,30,77.1,0
471.813,14.3,5.8,-8.4,0,0,0,0,0,0,73,14.7,14.84,21.71,21.6,740.4,1.7,4.7,30.4,30.4,30.4,30.4,30.4,30.4,77.6,0
471.875,14.3,5.8,-8.4,0,0,0,0,0,0,72.5,14.76,14.81,21.72,21.6,723.8,2,4.5,30.4,30.4,30.4,30.4,30.4,30.4,77.6,0
471.938,14.3,5.8,-8.4,0,0,0,0,0,0,72,14.76,14.68,21.65,21.6,730.5,2.1,3.8,30.4,30.4,30.4,30.4,30.4,30.4,77.3,0
472.011,14.3,5.8,-8.4,0,0,0,0,0,0,71.8,14.7,14.57,21.67,21.7,731.9,1.5,3.1,30.4,30.4,30.4,30.4,30.4,30.4,77.6,0
472.080,14.3,5.8,-8.5,0,0,0,0,0,0,72.3,14.66,14.61,21.61,21.7,729.7,1.4,3.4,30.4,30.4,30.4,30.4,30.4,30.4,77.5,0
472.147,14.3,5.8,-8.5,0,0,0,0,0,0,72.3,14.6,14.64,21.64,21.7,736.3,1.3,3,30.4,30.4,30.4,30.4,30.4,30.4,78.2,0
472.220,14.3,5.8,-8.5,0,0,0,0,0,0,72.5,14.64,14.68,21.51,21.7,734.2,1.5,3.5,30,30,30,30,30,30,77.1,0
472.299,14.3,5.8,-8.5,0,0,0,0,0,0,72.5,14.73,14.76,21.34,21.6,729.7,1.8,3.9,30,30,30,30,30,30,76.7,0
472.371,14.3,5.8,-8.5,0,0,0,0,0,0,71.8,14.73,14.87,21.38,21.6,723.7,1.8,4.7,30.4,30.4,30.4,30.4,30.4,30.4,76.9,0
472.510,14.3,5.8,-8.5,0,0,0,0,0,0,72.3,14.73,14.73,21.64,21.6,727.6,1.7,3.8,30.4,30.4,30.4,30.4,30.4,30.4,77.6,0
472.595,14.3,6.1,-8.4,0,0,0,0,0,0,72.5,14.57,14.61,21.59,22.6,736.8,0.6,3.4,30.4,30.4,30.4,30.4,30.4,30.4,78.3,0
472.676,14.3,6.1,-8.3,0,0,0,0,0,0,73,14.61,14.68,22.31,22.6,731.7,0.9,3.5,30.4,30.4,30.4,30.4,30.4,30.4,80.7,0
472.754,14.3,6.1,-8.3,0,0,0,0,0,0,73.2,14.61,14.64,22.46,22.5,735.4,1,3.4,30.4,30.4,30.4,30.4,30.4,30.4,81.2,0
472.821,14.3,6.1,-8.3,0,0,0,0,0,0,72.3,14.57,14.61,22.42,22.5,731.2,0.5,3,30.4,30.4,30.4,30.4,30.4,30.4,81.2,0
472.894,14.3,6.1,-8.2,0,0,0,0,0,0,73,14.57,14.57,22.4,22.5,731.8,0.6,2.7,30.4,30.4,30.4,30.4,30.4,30.4,80.7,0
472.960,14.3,6.4,-8.2,0,0,0,0,0,0,72.3,14.57,14.54,22.41,23.7,724.9,0.5,2.4,30.4,30.4,30.4,30.4,30.4,30.4,81.2,0
473.027,14.3,8.3,-8.1,0,0,0,0,0,0,72.9,14.61,14.56,23.01,23.9,730.3,0.7,2.3,30.4,30.4,30.4,30.4,30.4,30.4,83.6,0
473.101,14.3,8.4,-7.9,0,0,0,0,0,0,72.9,14.66,14.61,23.52,24.5,739.1,1,2.5,30.4,30.4,30.4,30.4,30.4,30.4,85.5,0
473.166,14.3,9,-7.8,0,0,0,0,0,0,72.5,14.7,14.7,23.87,25,726.2,1.1,3.1,30.4,30.4,30.4,30.4,30.4,30.4,86.9,0
473.241,14.3,9.1,-7.6,0,0,0,0,0,0,72.5,14.73,14.73,24.66,25.8,723.8,1.3,3.2,30.8,30.8,30.8,30.8,30.8,30.8,90.4,0
473.317,14.3,10.4,-7.3,0,0,0,0,0,0,71.8,14.68,14.77,25.73,27.1,726.9,1.1,3.4,30.8,30.8,30.8,30.8,30.8,30.8,94.4,0
473.391,14.3,10.7,-7,0,0,0,0,0,0,72.3,14.66,14.7,26.86,28.5,741,0.9,3,31.5,31.5,31.5,31.5,31.5,31.5,99.1,0
473.531,14.3,10.9,-6.7,0,0,0,0,0,0,73,14.66,14.64,27.87,29.4,735.5,0.9,2.8,31.5,31.5,31.5,31.5,31.5,31.5,103.5,0
473.615,14.3,12,-6.1,0,0,0,0,0,0,73.2,14.73,14.6,30.29,31.7,719.5,1.2,2.5,31.5,31.5,31.5,31.5,31.5,31.5,112.2,0
473.687,14.3,12.9,-5.7,0,0,0,0,0,0,73.4,14.57,14.5,31.66,32.7,731.1,0.2,1.8,30.8,30.8,30.8,30.8,30.8,30.8,118.5,0
473.853,14.3,15.4,-5.3,0,0,0,0,0,0,72,14.53,14.47,33.41,35,719,-0.1,1.4,30,30,30,30,30,30,124.3,0
474.100,14.3,18.7,-2.5,0,0,0,0,0,0,72.2,14.64,14.56,43.41,45.4,682.7,-0.5,0.3,25.9,25.9,25.9,25.9,25.9,25.9,167.7,0
474.180,14.3,18.7,-2,0,0,0,0,0,0,71.6,14.77,14.76,46.15,47.5,679,0,1.1,24.8,24.8,24.8,24.8,24.8,24.8,176.1,0
474.250,14.3,18.9,-1.6,0,0,0,0,0,0,72.2,14.73,14.9,48.53,49.5,714.8,0,1.9,24.4,24.4,24.4,24.4,24.4,24.4,186.9,0
474.322,14.3,20.7,-1.4,0,0,0,0,0,0,73.2,14.64,14.9,50.01,51.3,720.5,-0.5,2.4,24,24,24,24,24,24,191.2,0
474.389,14.3,25,-1.1,0,0,0,0,0,0,72.9,14.61,14.84,53.35,56,700.6,-0.5,2.5,22.9,22.9,22.9,22.9,22.9,22.9,201.6,0
474.467,14.3,28.2,-0.6,0,0,0,0,0,0,72.5,14.71,14.68,60.24,62.7,715.9,-0.3,2.1,21.4,21.4,21.4,21.4,21.4,21.4,228.5,0
474.550,14.3,30.3,0.1,0,0,0,0,0,0,72,14.68,14.79,68.18,70.9,758,-0.5,2.7,19.5,19.5,19.5,19.5,19.5,19.5,258.6,0
474.636,14.3,32.7,1,0,0,0,0,0,0,63.7,14.93,14.9,78.31,100.5,1029.1,0.8,3.7,17.2,17.2,17.2,17.2,17.2,17.2,288.4,0
474.719,14.3,37.3,2,0,0,0,0,0,0,67,13.51,13.88,93.57,112,1417.8,-2,3.4,7.9,7.9,7.9,7.9,7.9,7.9,328.3,0
474.796,14.3,43.2,2.8,0,0,0,0,0,0,69.3,13.42,13.97,100.95,127.4,1668.6,-3.1,4.4,15,15,15,15,15,15,362.6,0
474.866,14.3,48.3,3.6,0,0,0,0,0,0,67.7,13.59,14.04,109.12,141.7,1899.9,-1.9,7.3,13.9,13.9,13.9,13.9,13.9,13.9,385.4,0
474.941,14.3,50.9,4.4,0,0,0,0,0,0,70,13.32,13.84,114.92,149.6,2252.5,-3.4,7.7,13.5,13.5,13.5,13.5,13.5,13.5,404.1,0
475.011,14.3,54.4,5.1,0,0,0,0,0,0,74.1,13.38,13.65,121.62,161.4,2487.7,-4.1,7.8,12.4,12.4,12.4,12.4,12.4,12.4,423.9,0
475.082,14.3,57.3,6,0,0,0,0,0,0,74.3,13.42,13.84,129.69,168.8,2648.3,-3.9,9.1,11.2,11.2,11.2,11.2,11.2,11.2,448.3,0
475.153,14.3,59.1,7,0,0,0,0,0,0,78.3,13.7,14.1,138.78,177.9,2703.8,-2.7,11.5,10.5,10.5,10.5,10.5,10.5,10.5,473.3,0
475.251,14.3,61.1,8.1,0,0,0,0,0,0,77.3,13.35,13.61,148.13,184.8,2681.5,-3.6,11,9.8,9.8,9.8,9.8,9.8,9.8,495.3,0
475.323,14.3,63.1,9,0,0,0,0,0,0,78.5,13.47,13.59,156.05,192.4,2680.1,-5,9.4,9.4,9.4,9.4,9.4,9.4,9.4,516,0
475.385,14.3,66.3,9.9,0,0,0,0,0,0,76.7,13.41,13.78,164.54,215.9,2612.4,-5.2,9.2,9,9,9,9,9,9,528.6,0
475.450,14.3,67.6,11.3,0,0,0,0,0,0,73.7,13.25,13.34,176.53,232.6,2618.2,-6.1,8.3,8.2,8.2,8.2,8.2,8.2,8.2,541.1,0
475.523,14.3,67.6,12.2,0,0,0,0,0,0,71.4,13.01,12.98,185.36,237.1,2689.9,-8,6.7,6.8,6.8,6.8,6.8,6.8,6.8,554.5,0
475.593,14.3,67.6,13,0,0,0,0,0,0,67.4,12.92,12.92,191.85,240.9,2612.6,-8.7,5.9,7.9,7.9,7.9,7.9,7.9,7.9,564.1,0
475.660,14.3,67.6,13.8,0,0,0,0,0,0,72.3,13.01,13.01,199.34,247.3,2596.4,-8.7,6.7,7.5,7.5,7.5,7.5,7.5,7.5,573.9,0
475.739,14.3,67.6,14.4,0,0,0,0,0,0,74.1,13.02,13.11,205.13,249.5,2644.4,-8.3,6.3,7.5,7.5,7.5,7.5,7.5,7.5,580.6,0
475.945,14.3,67.6,15,0,0,0,0,0,0,73.2,12.83,12.98,212.11,253.8,2613,-8.5,8.4,7.5,7.5,7.5,7.5,7.5,7.5,592,0
476.201,14.3,61.2,15.5,0,0,0,0,0,0,74.5,12.56,12.48,219.49,249.5,2499.1,-7.8,6.3,6.8,6.8,6.8,6.8,6.8,6.8,588,0
476.266,14.3,52.5,15.3,0,0,0,0,0,0,71.6,12.76,12.61,217.73,225.5,2475.6,-6.4,7.2,5.6,5.6,5.6,5.6,5.6,5.6,584.7,0
476.340,14.3,48.3,15.2,0,0,0,0,0,0,73.4,12.83,12.78,218.09,225.2,2436.3,-5.3,8,6,6,6,6,6,6,581.5,0
476.410,14.3,48.3,15.2,0,0,0,0,0,0,69,12.72,12.85,219.81,229.4,2387.8,-4.1,8.7,3.8,3.8,3.8,3.8,3.8,3.8,569.6,0
476.513,14.3,47.6,15.3,0,0,0,0,0,0,71.6,12.71,12.59,221.46,231.2,2445.1,-3.8,8.4,1.9,1.9,1.9,1.9,1.9,1.9,558.9,0
476.593,14.3,22.4,15.3,0,0,0,0,0,0,69.3,12.78,12.58,225.52,203.4,2446.9,-2.1,9.2,1.1,1.1,1.1,1.1,1.1,1.1,545.4,0
476.675,14.3,0,15.4,0,0,0,0,0,0,73.6,12.56,12.46,225.65,132.9,2336.4,-2.3,9.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,512.8,0
476.762,14.3,0,6.3,0,0,0,0,0,0,79.6,12.98,12.73,150.16,85.9,2406.3,-0.4,11.3,-3,-3,-3,-3,-3,-3,315.3,0
476.845,14.3,0,-3.5,0,0,0,0,0,0,82.8,16.79,16.33,72.48,60.9,2122.2,9.8,12.3,21.4,21.4,21.4,21.4,21.4,21.4,201.9,0
476.916,14.3,0,-6.9,0,0,0,0,0,0,76.2,16,14.57,47.66,36.8,1850.3,15.9,12.1,27.8,27.8,27.8,27.8,27.8,27.8,131.2,0
476.987,14.3,0,-9.4,0,0,0,0,0,0,70,14.99,14.1,27.94,22.9,1981,14,8.9,30.8,30.8,30.8,30.8,30.8,30.8,74.8,0
477.061,14.3,0,-10.5,0,0,0,0,0,0,69.7,14.27,14.07,19.69,18.5,1933.9,7.5,8.2,23.2,23.2,23.2,23.2,23.2,23.2,51,0
477.130,14.3,0,-10.7,0,0,0,0,0,0,71.8,14.41,15.27,17.81,15.6,1880,8.9,15.1,15.4,15.4,15.4,15.4,15.4,15.4,45,0
477.200,14.3,0,-11,0,0,0,0,0,0,74.3,14.76,16.48,15.72,15.4,1854.7,12.8,23.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,29,0
477.272,14.3,0,-11.1,0,0,0,0,0,0,76.6,15.8,17.78,15.15,15.7,1824.2,21.7,30.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.9,0
477.341,14.3,0,-11,0,0,0,0,0,0,75.7,20.41,22.92,15.33,15.4,1779.7,34,34,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.7,0
477.406,14.3,0,-11.1,0,0,0,0,0,0,75.5,17.18,18.37,15.27,15.4,1740.5,34,34,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.6,0
477.478,14.3,0,-11.1,0,0,0,0,0,0,74.6,20.28,22.96,15.36,15.4,1684.9,34,34,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.7,0
477.550,14.3,0,-11.1,0,0,0,0,0,0,74.1,16.1,17.91,15.31,15.2,1636.2,19.7,28.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.6,0
477.620,14.3,0,-11.1,0,0,0,0,0,0,73.4,16.26,17.27,15.08,14.9,1629.1,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,0
477.694,14.3,0,-11.1,0,0,0,0,0,0,73.9,15.79,19.9,14.72,14.8,1631.6,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,0
477.780,14.3,0,-11.1,0,0,0,0,0,0,75.3,23.73,31.71,14.58,14.7,1584.7,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,0
477.868,14.3,0,-11.1,0,0,0,0,0,0,79.4,37.06,61.1,14.46,14.6,1416.6,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,0
477.940,14.3,0,-11.1,0,0,0,0,0,0,84.5,83.39,103.17,14.43,14.5,1197.2,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,0
478.127,14.3,0,-11.1,0,0,0,0,0,0,84.2,116.76,158.39,14.28,14.4,1043.8,0,0,6.8,6.8,6.8,6.8,6.8,6.8,0,0
478.380,14.3,0,-11.1,0,0,0,0,0,0,81.5,234.95,234.95,13.76,13.8,744.8,0,0,6.8,6.8,6.8,6.8,6.8,6.8,0,0
478.450,14.3,0,-11.1,0,0,0,0,0,0,81.4,234.95,234.95,13.74,13.7,765.4,0,0,6.8,6.8,6.8,6.8,6.8,6.8,0,0
478.545,14.3,0,-11.1,0,0,0,0,0,0,80.8,234.95,234.95,13.68,13.6,782.5,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,0
478.633,14.3,0,-11.1,0,0,0,0,0,0,80.5,234.95,234.95,13.53,13.5,809.5,0,0,6.8,6.8,6.8,6.8,6.8,6.8,0,0
478.720,14.3,0,-11.1,0,0,0,0,0,0,79.9,234.95,234.95,13.39,13.4,827,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,0
478.801,14.3,0,-11.1,0,0,0,0,0,0,79.9,234.95,234.95,13.24,13.2,838.3,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,0
478.871,14.3,0,-11.1,0,0,0,0,0,0,79.6,234.95,234.95,13.11,13,848.7,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,0
478.935,14.3,0,-11.2,0,0,0,0,0,0,79.9,234.95,234.95,13.03,12.8,854.5,0,0,6,6,6,6,6,6,0,0
479.010,14.3,0,-11.2,0,0,0,0,0,0,80.3,234.95,234.95,12.9,12.8,860.4,0,0,6,6,6,6,6,6,0,0
479.080,14.3,0,-11.2,0,0,0,0,0,0,79.9,234.95,234.95,12.81,12.7,862.7,0,0,6,6,6,6,6,6,0,0
479.169,14.3,0,-11.2,0,0,0,0,0,0,80.3,234.95,234.95,12.59,12.6,862.5,0,0,6,6,6,6,6,6,0,0
479.240,14.3,0,-11.2,0,0,0,0,0,0,79.7,234.95,234.95,12.51,12.5,862.5,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,0
479.310,14.3,0,-11.2,0,0,0,0,0,0,80.5,234.95,234.95,12.42,12.4,863,0,0,6,6,6,6,6,6,0,0
479.380,14.3,0,-11.2,0,0,0,0,0,0,80.5,234.95,234.95,12.32,12.4,864,0,0,6,6,6,6,6,6,0,0
479.446,14.3,0,-11.2,0,0,0,0,0,0,80.5,234.95,234.95,12.25,12.3,863.2,0,0,7.1,7.1,7.1,7.1,7.1,7.1,0,0
479.565,14.3,0,-11.2,0,0,0,0,0,0,80.1,234.95,234.95,12.13,12.2,863.2,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
479.650,14.3,0,-11.2,0,0,0,0,0,0,80.6,234.95,234.95,12.07,12.1,865.5,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
479.738,14.3,0,-11.2,0,0,0,0,0,0,80.6,234.95,234.95,11.87,12,866.2,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,0
479.819,14.3,0,-11.2,0,0,0,0,0,0,80.6,234.95,234.95,11.67,11.9,866.2,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0
479.891,14.3,0,-11.2,0,0,0,0,0,0,80.8,234.95,234.95,11.61,11.8,867.6,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0
479.968,14.3,0,-11.2,0,0,0,0,0,0,81.2,234.95,234.95,11.61,11.7,868.3,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0
480.041,14.3,0,-11.1,0,0,0,0,0,0,81,234.95,234.95,11.61,11.6,865.4,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0
480.110,14.3,0,-11.1,0,0,0,0,0,0,81.4,234.95,234.95,11.48,11.5,861.8,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
480.186,14.3,0,-11.1,0,0,0,0,0,0,81.5,234.95,234.95,11.39,11.4,858.7,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
480.261,14.3,0,-11.1,0,0,0,0,0,0,81.4,234.95,234.95,11.11,11.2,858.1,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
480.325,14.3,0,-11.1,0,0,0,0,0,0,81.7,234.95,234.95,11.06,11.2,857.5,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
480.401,14.3,0,-11.1,0,0,0,0,0,0,81.5,234.95,234.95,11.08,11.1,858.1,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
480.470,14.3,0,-11.1,0,0,0,0,0,0,81.7,234.95,234.95,10.85,11,856.7,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
480.586,14.3,0,-11,0,0,0,0,0,0,81.9,234.95,234.95,10.8,11,852.3,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
480.671,14.3,0,-11,0,0,0,0,0,0,81.7,234.95,234.95,10.69,10.9,856.8,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
480.758,14.3,0,-11,0,0,0,0,0,0,81.9,234.95,234.95,10.62,10.8,856.8,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
480.841,14.3,0,-11,0,0,0,0,0,0,81.9,234.95,234.95,10.59,10.8,850.4,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
480.911,14.3,0,-11,0,0,0,0,0,0,82.4,234.95,234.95,10.54,10.7,847.4,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
480.981,14.3,0,-11,0,0,0,0,0,0,82.2,234.95,234.95,10.55,10.7,847.4,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
481.051,14.3,0,-10.9,0,0,0,0,0,0,82.2,234.95,234.95,10.51,10.7,846.9,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
481.121,14.3,0,-10.9,0,0,0,0,0,0,82.2,234.95,234.95,10.51,10.7,845.1,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
481.202,14.3,0,-10.9,0,0,0,0,0,0,82.2,234.95,234.95,10.42,10.6,844.9,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.270,14.3,0,-10.9,0,0,0,0,0,0,82.8,234.95,234.95,10.42,10.6,842.8,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.341,14.3,0,-10.9,0,0,0,0,0,0,82.8,234.95,234.95,10.36,10.5,839.4,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.421,14.3,0,-10.9,0,0,0,0,0,0,82.6,234.95,234.95,10.38,10.5,843.9,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.485,14.3,0,-10.9,0,0,0,0,0,0,82.9,234.95,234.95,10.29,10.5,843.6,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.555,14.3,0,-10.9,0,0,0,0,0,0,82.6,234.95,234.95,10.28,10.5,844.4,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.620,14.3,0,-10.8,0,0,0,0,0,0,82.9,234.95,234.95,10.3,10.4,843,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.691,14.3,0,-10.8,0,0,0,0,0,0,82.9,234.95,234.95,10.23,10.4,843.7,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.779,14.3,0,-10.8,0,0,0,0,0,0,83.1,234.95,234.95,10.19,10.3,836.3,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.863,14.3,0,-10.8,0,0,0,0,0,0,83.3,234.95,234.95,10.16,10.3,836.9,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
481.945,14.3,0,-10.8,0,0,0,0,0,0,83.1,234.95,234.95,10.14,10.3,836.9,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
482.021,14.3,0,-10.8,0,0,0,0,0,0,83.3,234.95,234.95,10.12,10.2,836.8,0,0,3.8,3.8,3.8,3.8,3.8,3.8,0,0
482.085,14.3,0,-10.8,0,0,0,0,0,0,83.1,234.95,234.95,10.07,10.2,836.3,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
482.221,14.3,1.3,-10.8,0,0,0,0,0,0,83.1,234.95,234.95,10.09,10.4,834.6,0,0,3.8,3.8,3.8,3.8,3.8,3.8,30.8,0
482.446,14.3,5.4,-10.8,0,0,0,0,0,0,79.2,34.75,29.81,10.14,10.2,760.6,0,0,4.5,4.5,4.5,4.5,4.5,4.5,31.7,0
482.520,14.3,5.4,-10.8,0,0,0,0,0,0,78.7,21.96,23.86,10.2,11.4,743.6,0,0,15.4,15.4,15.4,15.4,15.4,15.4,33.5,0
482.627,14.3,5.4,-10.5,0,0,0,0,0,0,77.8,21.5,21.87,11.28,12.7,719.7,0,0,15.4,15.4,15.4,15.4,15.4,15.4,39.7,0
482.710,14.3,5.4,-10.2,0,0,0,0,0,0,76.6,18.61,18.66,12.52,13.2,691.5,0,0,18,18,18,18,18,18,46.3,0
482.799,14.3,5.4,-10.2,0,0,0,0,0,0,75.2,17.74,17.18,12.79,13.6,672,0,0,18.8,18.8,18.8,18.8,18.8,18.8,48.2,0
482.881,14.3,5.4,-10,0,0,0,0,0,0,73,16.98,16.35,13.31,14,668.8,0,0,20.2,20.2,20.2,20.2,20.2,20.2,50.9,0
482.956,14.3,5.4,-9.9,0,0,0,0,0,0,71.4,16.15,15.9,13.74,14.6,664.8,0,0,21.4,21.4,21.4,21.4,21.4,21.4,53.7,0
483.020,14.3,5.4,-9.8,0,0,0,0,0,0,70.2,15.83,15.79,14.37,15.2,652.8,-12.8,3.6,12.4,12.4,12.4,12.4,12.4,12.4,56.3,0
