﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ e50 - e50 100 - e50 100 - e50 100AT_xHP
393.338,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,66.7,48,234.95,234.95,-4.7,-12.4,0,217,796.5,2772,0,0,4.5,0,169,32.6,45,45,0
393.424,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-4.7,-12.4,0,217,800.8,2778,0,0,4.5,0,169,32.6,44.8,44.8,0
393.518,14.3,0,-10.7,0.4,0,176,0,0,0,0,0,0,66.3,48,234.95,234.95,-4.7,-12.4,0,217,800.8,2753,0,0,4.5,0,169,32.5,45.7,45.7,0
393.608,14.3,0,-10.7,0.4,0,176,0,0,0,0,0,0,66.7,48,234.95,234.95,-4.7,-13.2,0,217,801.4,2748,0,0,4.5,0,169,32.5,44.7,44.7,0
393.699,14.3,0,-10.7,0.4,0,176,0,0,0,0,0,0,66.5,48,234.95,234.95,-4.7,-13.2,0,217,795.2,2739,0,0,4.5,0,169,32.5,46.1,46.1,0
393.788,14.3,0,-10.7,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-4.7,-13.2,0,217,801.4,2731,0,0,4.5,0,169,32.4,45.1,45.1,0
393.877,14.3,0,-10.7,0.4,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-4.7,-13.2,0,217,803.3,2723,0,0,4.5,0,169,32.4,45.8,45.8,0
393.969,14.3,0,-10.7,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-4.7,-13.2,0,217,798.7,2714,0,0,4.5,0,169,32.4,44.6,44.6,0
394.053,14.3,0,-10,0.2,0,176,0,0,0,0,0,0,66.2,48,234.95,234.95,-5.4,-13.2,0,217,762.2,2679,0,0,11.8,51.8,169,18.2,32.1,32.1,0
394.148,14.3,0,-3.8,-0.3,0,176,0,0,0,0,0,0,65.1,48,234.95,234.95,14,-3.9,0,217,714.9,2824,0,0,17.2,180.3,169,13.3,27.3,27.3,0
394.239,14.3,0,-2.3,-0.5,0,176,0,0,0,0,0,0,67.5,48,33,26.87,15.6,-3.1,0,217,939.4,3095,0,0,26.2,221.7,169,11.7,25.9,25.9,0
394.326,14.3,0,-0.9,-0.7,0,176,0,0,0,0,0,0,65.6,48,17.48,18.03,16.3,-2.3,0,217,1063.9,3526,1,0.1,49.4,246.2,169,11,25.3,25.3,0
394.417,14.3,0,-3.5,1.4,0,176,0,0,0,0,0,0,68.6,48,12.43,13.84,17.1,-2.3,0,217,1332.8,3687,-9.4,-2.9,8.9,64.6,169,38.6,52.5,52.5,0
394.508,14.3,0,-9.4,3.2,0,176,0,0,0,0,0,0,67.5,48,12.95,13.77,7.8,-5.4,0,217,1242.6,3573,-9.4,-1.5,2.2,25.3,169,35.7,49.1,49.1,0
394.596,14.3,0,-11.4,1.6,0,176,0,0,0,0,0,0,67.2,48,12.19,12.3,2.3,-7.8,0,217,1105.7,3434,-9.4,-18.7,4.3,32.3,169,35.2,48.3,48.3,0
394.687,14.3,0,-11.4,0.9,0,176,0,0,0,0,0,0,68.1,48,11.89,12.35,2.3,-7.8,0,216,1024.6,3416,-24.6,-18.5,5.2,31.2,169,35.1,47.5,47.5,0
394.783,14.3,0,-11.4,0.7,0,176,0,0,0,0,0,0,67.4,48,13.04,13.05,2.3,-7.8,0,216,871.3,3453,-10.6,-10.1,5.4,32.1,169,35.4,48.1,48.1,0
394.989,14.3,0,-11.3,0.5,0,176,0,0,0,0,0,0,66.8,48,27.12,30.47,2.3,-7.8,0,216,832,3464,0,0,5.3,0,169,35.1,48.4,48.4,0
395.078,14.3,0,-11.3,0.5,0,176,0,0,0,0,0,0,67,48,39.74,107.97,2.3,-7.8,0,216,818.2,3444,0,0,5.1,0,169,35,48.6,48.6,0
395.168,14.3,0,-11.3,0.5,0,176,0,0,0,0,0,0,66.7,48,234.95,234.95,2.3,-7.8,0,216,813.9,3425,0,0,5,0,169,34.9,48.6,48.6,0
395.257,14.3,0,-11.3,0.4,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,2.3,-7.8,0,216,811.8,3402,0,0,5,0,169,34.9,48.2,48.2,0
395.348,14.3,0,-11.3,0.4,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,1.6,-7.8,0,216,808.1,3374,0,0,4.9,0,169,34.8,48.1,48.1,0
395.438,14.3,0,-11.3,0.4,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,1.6,-7.8,0,216,813.9,3352,0,0,4.8,0,169,34.7,48.3,48.3,0
395.528,14.3,0,-11.3,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,0.8,-8.6,0,216,808.7,3328,0,0,4.8,0,169,34.6,48.2,48.2,0
395.618,14.3,0,-11.2,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,0.8,-8.6,0,216,808.1,3304,0,0,4.7,0,169,34.5,47.2,47.2,0
395.708,14.3,0,-11.2,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,0.8,-8.6,0,216,810.2,3272,0,0,4.7,0,169,34.4,48.1,48.1,0
395.792,14.3,0,-11.2,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,0,-9.3,0,216,801.5,3247,0,0,4.6,0,169,34.3,48,48,0
395.874,14.3,0,-11.2,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,0,-9.3,0,216,804.4,3218,0,0,4.6,0,169,34.2,47.9,47.9,0
395.969,14.3,0,-11.2,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,0,-9.3,0,216,806.5,3191,0,0,4.5,0,169,34.1,47.8,47.8,0
396.059,14.3,0,-11.2,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,0,-10.1,0,216,807.6,3162,0,0,4.5,0,169,34,47.7,47.7,0
396.147,14.3,0,-11.1,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-0.8,-10.1,0,216,800.8,3135,0,0,4.5,0,169,33.9,46.4,46.4,0
396.239,14.3,0,-11.1,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-0.8,-10.1,0,216,801.5,3108,0,0,4.4,0,169,33.8,47.2,47.2,0
396.329,14.3,0,-11.1,0.3,0,176,0,0,0,0,0,0,66.7,48,234.95,234.95,-1.6,-10.9,0,216,807,3077,0,0,4.5,0,169,33.7,47.1,47.1,0
396.418,14.3,0,-11.1,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-1.6,-10.9,0,216,797.7,3056,0,0,4.5,0,169,33.6,47.6,47.6,0
396.505,14.3,0,-11,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-2.3,-10.9,0,216,800.1,3035,0,0,4.5,0,169,33.6,47.5,47.5,0
396.598,14.3,0,-11,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-2.3,-10.9,0,216,798.7,3013,0,0,4.5,0,169,33.5,46.9,46.9,0
396.689,14.3,0,-11,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-2.3,-11.7,0,216,802.1,2992,0,0,4.5,0,169,33.4,47.1,47.1,0
396.779,14.3,0,-11,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-2.3,-11.7,0,216,800.8,2972,0,0,4.5,0,169,33.3,47,47,0
396.862,14.3,0,-10.9,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-3.1,-11.7,0,216,803.1,2955,0,0,4.4,0,169,33.3,46.9,46.9,0
396.958,14.3,0,-10.9,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-3.1,-11.7,0,216,798.2,2931,0,0,4.5,0,169,33.2,45.4,45.4,0
397.049,14.3,0,-10.9,0.3,0,176,0,0,0,0,0,0,66.7,48,234.95,234.95,-3.1,-11.7,0,216,794.3,2905,0,0,4.4,0,169,33.1,46.8,46.8,0
397.138,14.3,0,-10.9,0.3,0,176,0,0,0,0,0,0,66.7,48,234.95,234.95,-3.1,-11.7,0,216,800.8,2879,0,0,4.4,0,169,33,45.7,45.7,0
397.228,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-3.9,-12.4,0,216,800.8,2858,0,0,4.5,0,169,32.9,46.6,46.6,0
397.319,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-3.9,-12.4,0,216,790.2,2830,0,0,4.4,0,169,32.8,46.3,46.3,0
397.402,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-3.9,-12.4,0,216,793.9,2806,0,0,4.5,0,169,32.7,46.2,46.2,0
397.482,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-4.7,-12.4,0,216,796.5,2778,0,0,4.4,0,169,32.6,46.1,46.1,0
397.579,14.3,0,-10.8,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-4.7,-12.4,0,216,800.8,2752,0,0,4.5,0,169,32.6,44.8,44.8,0
397.668,14.3,0,-10.7,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-4.7,-13.2,0,216,798.3,2722,0,0,4.4,0,169,32.4,46.4,46.4,0
397.754,14.3,0,-10.7,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-5.4,-13.2,0,216,792.2,2690,0,0,4.4,0,169,32.3,46,46,0
397.837,14.3,0,-10.7,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-5.4,-13.2,0,216,792.2,2665,0,0,4.4,0,169,32.2,45,45,0
397.928,14.3,0,-10.7,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-5.4,-13.2,0,216,796,2629,0,0,4.4,0,169,32.1,45.8,45.8,0
398.018,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-5.4,-14,0,216,797.6,2602,0,0,4.3,0,169,32,45.7,45.7,0
398.102,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,66.8,48,234.95,234.95,-6.2,-14,0,216,799.5,2570,0,0,4.3,0,169,31.9,45.6,45.6,0
398.184,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-6.2,-14,0,216,799.8,2541,0,0,4.3,0,169,31.8,45.2,45.2,0
398.278,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-6.2,-14,0,216,794.3,2508,0,0,4.3,0,169,31.6,45.1,45.1,0
398.367,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-6.2,-14,0,216,797.1,2477,0,0,4.3,0,169,31.5,45,45,0
398.459,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-7,-14.8,0,216,794.3,2428,0,0,4.2,0,169,31.3,44.6,44.6,0
398.547,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67,48,234.95,234.95,-7,-14.8,0,216,792.2,2398,0,0,4.1,0,169,31.2,44.7,44.7,0
398.632,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-7,-14.8,0,216,790.2,2363,0,0,4.1,0,169,31.1,44.4,44.4,0
398.718,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-7,-14.8,0,216,793.2,2322,0,0,4.1,0,169,30.9,44.2,44.2,0
398.803,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-7.8,-14.8,0,216,792.2,2290,0,0,4,0,169,30.8,44.3,44.3,0
398.892,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-7.8,-14.8,0,216,800.3,2240,0,0,3.9,0,169,30.6,44.4,44.4,0
398.973,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-7.8,-14.8,0,216,796,2195,0,0,3.8,0,169,30.7,43.5,43.5,0
399.063,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-7.8,-14.8,0,216,796.9,2119,0,0,3.8,0,169,30.8,43.3,43.3,0
399.153,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-8.6,-14.8,0,216,792.2,2039,0,0,3.6,0,169,30.9,43.4,43.4,0
399.243,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-8.6,-14.8,0,216,793.4,1979,0,0,3.5,0,169,31,43.5,43.5,0
399.334,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.2,48,234.95,234.95,-8.6,-14.8,0,216,790.2,1937,0,0,3.4,0,169,31,43.6,43.6,0
399.417,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.5,48,234.95,234.95,-8.6,-14.8,0,216,800.8,1908,0,0,3.4,0,169,31,43.4,43.4,0
399.504,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-8.6,-14.8,0,216,800.5,1866,0,0,3.4,0,169,31.1,43.7,43.7,0
399.593,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-8.6,-14.8,0,216,800.8,1813,0,0,3.4,0,169,31.1,43.9,43.9,0
399.684,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-8.6,-14.8,0,216,794.9,1750,0,0,3.3,0,169,31.2,44,44,0
399.775,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.4,48,234.95,234.95,-8.6,-14.8,0,216,795.4,1682,0,0,3.2,0,169,31.3,44.6,44.6,0
399.863,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.5,48,234.95,234.95,-8.6,-14,0,216,792.2,1624,0,0,3,0,169,31.4,44.6,44.6,0
399.944,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.7,48,234.95,234.95,-8.6,-14,0,216,785.9,1565,0,0,3,0,169,31.5,44.3,44.3,0
400.037,14.3,0,-10.6,0.3,0,176,0,0,0,0,0,0,67.7,48,234.95,234.95,-8.6,-14,0,216,791.8,1506,0,0,2.8,0,169,31.5,43.9,43.9,0
400.122,14.3,0,-10.5,0.3,0,176,0,0,0,0,0,0,67.5,48,234.95,234.95,-8.6,-13.2,0,216,791.8,1454,0,0,2.8,0,169,31.6,44.2,44.2,0
400.204,14.3,0,-10.5,0.3,0,176,0,0,0,0,0,0,67.7,48,234.95,234.95,-8.6,-13.2,0,216,795.3,1394,0,0,2.8,0,169,31.7,44.2,44.2,0
400.294,14.3,0,-10.5,0.3,0,176,0,0,0,0,0,0,67.5,48,234.95,234.95,-8.6,-13.2,0,216,796.1,1329,0,0,2.7,0,169,31.7,44.3,44.3,0
400.382,14.3,0,-10.5,0.3,0,176,0,0,0,0,0,0,67.5,48,234.95,234.95,-8.6,-12.4,0,216,796,1261,0,0,2.6,0,169,31.8,44.6,44.6,0
400.468,14.3,0,-10.4,0.2,0,176,0,0,0,0,0,0,67.5,48,234.95,234.95,-8.6,-12.4,0,216,798.5,1197,0,0,2.5,0,169,31.9,44.7,44.7,0
400.559,14.3,0,-10.4,0.2,0,176,0,0,0,0,0,0,67.5,50,234.95,234.95,-7.8,-11.7,0,216,793.2,1130,0,0,2.3,0,169,32,45.1,45.1,0
400.644,14.3,0,-10.3,0.2,0,176,0,0,0,0,0,0,67.7,48,234.95,234.95,-7.8,-11.7,0,216,791.2,1057,0,0,2.2,25.7,169,32.1,45.2,45.2,0
400.734,14.3,0,-10.3,0.2,0,176,0,0,0,0,0,0,67.5,50,234.95,234.95,-7.8,-11.7,0,216,764.4,987,0,0,2.6,34.8,169,32,45.8,45.8,0
400.829,14.3,0,-10,0.2,0,176,0,0,0,0,0,0,67.5,50,234.95,234.95,-7.8,-11.7,0,216,737.2,943,0,0,2.6,40.5,169,31.9,44.8,44.8,0
400.918,14.3,0,-9.8,0.2,0,176,0,0,0,0,0,0,67.5,50,234.95,234.95,-7.8,-10.9,0,216,725,905,0,0,2.7,44.5,169,31.9,45.7,45.7,0
401.003,14.3,0,-9.7,0.2,0,176,0,0,0,0,0,0,67.9,50,234.95,234.95,-7.8,-10.9,0,216,752.7,880,0,0,2.6,45.2,169,31.9,45.7,45.7,0
401.099,14.3,0,-9.6,0.2,0,176,0,0,0,0,0,0,67.5,50,234.95,183.26,-7.8,-10.9,0,216,760.7,859,0,0,2.6,50.2,169,31.8,45.4,45.4,0
401.183,14.3,0,-9.3,0.2,0,176,0,0,0,0,0,0,67.7,50,234.95,69.47,-7.8,-10.9,0,216,737.9,835,0,0,2.8,54.4,169,31.8,44.4,44.4,0
401.268,14.3,0,-9.1,0.2,0,176,0,0,0,0,0,0,67.7,50,234.95,49.29,-7.8,-10.9,0,216,729.3,793,0,0,3,57.7,169,31.8,44.4,44.4,0
401.359,14.3,0,-8.9,0.2,0,176,0,0,0,0,0,0,67.7,50,234.95,35.51,-7.8,-10.9,0,216,712.7,762,0,0,2.9,60.3,169,31.8,44.6,44.6,0
401.443,14.3,0,-8.8,0.2,0,176,0,0,0,0,0,0,67.7,50,104.91,28.57,-7.8,-10.9,0,216,694.5,754,0,0,2.8,63.5,169,31.8,44.6,44.6,0
401.536,14.3,0,-8.7,0.2,0,176,0,0,0,0,0,0,67.7,50,58.22,24.48,-7.8,-10.9,0,216,702.9,767,0,0,3.1,66.2,169,31.6,45,45,0
401.623,14.3,0,-8.5,0.2,0,176,0,0,0,0,0,0,67.7,50,39.61,20.99,-7.8,-10.9,0,216,685.4,779,0,0,3,65.1,169,31.6,43.8,43.8,0
401.702,14.3,0,-8.5,0.2,0,176,0,0,0,0,0,0,67.7,50,32.05,19.68,-7.8,-10.9,0,216,688.9,775,0,0,2.9,66,169,31.6,43.7,43.7,0
401.783,14.3,0,-8.4,0.2,0,176,0,0,0,0,0,0,67.5,50,26.31,18.94,-7.8,-10.9,0,216,688.2,747,0,0,3,68.5,169,31.6,45.2,45.2,0
401.863,14.3,0,-8.3,0.2,0,176,0,0,0,0,0,0,67.2,50,23.69,18.05,-7.8,-10.9,0,216,688.1,740,0,0,3,70.4,169,31.6,44.2,44.2,0
401.957,14.3,0,-8.1,0.2,0,176,0,0,0,0,0,0,67,50,21.85,17.38,-7.8,-10.9,0,216,699.4,708,0,0,3.4,76.6,169,31.5,45.1,45.1,0
402.048,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,67.4,50,20.41,17.08,-7.8,-10.9,0,216,674.7,724,0,0,3,77.8,169,31.5,44.8,44.8,0
402.137,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,67.4,50,19.26,16.53,-7.8,-10.9,0,216,685.9,705,0,0,3.4,81.7,169,31.4,45.1,45.1,0
402.229,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67.4,50,19.02,16.33,-7,-10.9,0,216,682.8,732,0,0,3.1,75.3,169,31.5,43.9,43.9,0
402.318,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67.2,50,18.03,16.18,-7,-10.9,0,216,662,721,0,0,3.1,79.7,169,31.4,44.8,44.8,0
402.410,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67,50,17.57,16.09,-7,-10.9,0,216,707.6,735,0,0,3.1,76.5,169,31.5,43.7,43.7,0
402.499,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67,50,17.15,15.87,-7,-10.9,0,216,673.5,731,0,0,3,74.8,169,31.5,45.1,45.1,0
402.588,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.8,50,16.85,15.7,-7,-10.9,0,216,710.9,735,-1.9,0.1,3,73.7,169,31.5,43.9,43.9,0
402.678,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67,50,16.55,15.5,-7,-10.9,0,216,688.8,737,-1.3,0.5,3,73.7,169,31.5,44.1,44.1,0
402.767,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.8,50,16.31,15.24,-7,-10.9,0,216,676.9,728,-1.2,0.4,3,73.4,169,31.5,44.2,44.2,0
402.857,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67,50,16.08,15.09,-7,-10.9,0,216,702.8,734,-0.4,1.1,3,74.8,169,31.5,43.9,43.9,0
402.949,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67,50,15.82,14.93,-7,-10.9,0,216,691.9,728,-0.1,1.4,2.9,74.9,169,31.5,45.1,45.1,0
403.037,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.8,50,15.65,14.83,-7,-10.9,0,216,689.9,734,0.3,1.8,2.9,74.3,169,31.5,44.1,44.1,0
403.127,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.7,50,15.52,14.63,-7,-10.9,0,216,684.3,723,1,1.7,2.9,76.2,169,31.5,45.6,45.6,0
403.218,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.7,50,15.26,14.51,-7,-10.9,0,216,662.7,728,0.8,1.8,3,74.7,169,31.5,44.6,44.6,0
403.307,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.7,50,15.13,14.38,-7,-10.9,0,216,695.5,720,1,1.9,3,77.2,169,31.5,45.9,45.9,0
403.397,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.8,50,14.99,14.27,-7,-10.9,0,216,670.8,728,1.3,1.8,2.9,76,169,31.5,44.6,44.6,0
403.489,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.8,50,14.87,14.17,-7,-10.9,0,216,680.5,719,1.3,1.8,2.9,78.9,169,31.5,44.9,44.9,0
403.577,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,67,50,14.77,14.13,-7,-10.9,0,216,679.1,728,1.8,2,3,75.3,169,31.5,44.4,44.4,0
403.670,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.8,50,14.66,14.04,-7,-10.9,0,216,652.6,736,1.6,2.2,2.9,75.7,169,31.4,43.9,43.9,0
403.758,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.7,50,14.61,13.92,-7,-10.9,0,216,687.9,729,2.3,2.1,3,74.6,169,31.4,44.4,44.4,0
403.847,14.3,0,-7.7,0.2,0,176,0,0,0,0,0,0,66.7,50,14.48,13.98,-7,-10.9,0,216,653,738,2,2.8,2.9,75,169,31.4,44.1,44.1,0
403.938,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.44,14.07,-7,-10.9,0,216,663.5,731,2.5,2.8,2.9,74.7,169,31.5,44.2,44.2,0
404.027,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.8,50,14.35,14.23,-7,-10.9,0,216,667.6,739,2.4,3.1,2.9,74.1,169,31.4,43.9,43.9,0
404.117,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.8,50,14.3,14.27,-7,-10.9,0,216,655.6,728,2.5,2.5,2.9,75.4,169,31.5,44,44,0
404.266,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.23,14.35,-7,-10.9,0,216,688.9,741,2.6,2.5,3,73.4,169,31.4,43.7,43.7,0
404.467,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.07,14.44,-7.8,-10.9,0,216,686.9,733,2.7,1.6,2.9,72.6,169,31.5,44.2,44.2,0
404.558,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.01,14.47,-7.8,-10.9,0,216,678.6,718,2.5,1.6,2.9,72.8,169,31.5,44.3,44.3,0
404.647,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.5,50,13.94,14.51,-7.8,-10.9,0,216,715.5,722,2.1,1.7,2.8,74.4,169,31.5,45,45,0
404.737,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.8,50,13.92,14.5,-7.8,-10.9,0,216,707.9,723,2.7,1.3,2.8,72.9,169,31.5,44,44,0
404.827,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,67,50,13.91,14.51,-7.8,-10.9,0,216,697.9,734,3,1.4,3,71.4,169,31.5,43.8,43.8,0
404.917,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,67,50,13.95,14.53,-7.8,-10.9,0,216,686.3,731,3.5,1.3,2.8,70.1,169,31.5,43.8,43.8,0
405.009,14.3,0,-7.8,0.2,0,176,0,0,0,0,0,0,66.8,50,14.04,14.63,-7.8,-10.9,0,216,651.7,741,3.9,1.7,2.8,68.6,169,31.5,43.8,43.8,0
405.099,14.3,0,-7.9,0.2,0,176,0,0,0,0,0,0,66.7,50,14.18,14.64,-7.8,-10.9,0,216,685,730,4.2,1.5,2.8,68.8,169,31.6,44.1,44.1,0
405.188,14.3,0,-7.9,0.2,0,176,0,0,0,0,0,0,66.7,50,14.28,14.7,-7.8,-10.9,0,216,666.3,732,4.1,1.7,2.8,67.5,169,31.6,44.1,44.1,0
405.278,14.3,0,-7.9,0.2,0,176,0,0,0,0,0,0,66.7,50,14.37,14.67,-7.8,-10.9,0,216,666.2,722,4,1.6,2.8,67.9,169,31.6,44.1,44.1,0
405.367,14.3,0,-7.9,0.2,0,176,0,0,0,0,0,0,66.8,50,14.44,14.67,-7.8,-10.9,0,216,680.3,722,3.9,1.3,2.8,68.3,169,31.6,43.9,43.9,0
405.457,14.3,0,-8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.51,14.63,-7.8,-10.9,0,216,665,719,3.9,1.2,2.7,67.5,169,31.6,44.2,44.2,0
405.549,14.3,0,-8,0.2,0,176,0,0,0,0,0,0,66.8,50,14.56,14.6,-7.8,-10.9,0,216,685,704,3.8,1,2.7,67.1,169,31.7,44,44,0
405.639,14.3,0,-8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.61,14.56,-7.8,-10.9,0,216,681.2,707,3.8,1.1,2.6,68.7,169,31.7,44.2,44.2,0
405.727,14.2,0,-8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.61,14.56,-7.8,-10.9,0,216,675.8,702,3.8,1.1,2.6,67.1,169,31.7,44.2,44.2,0
405.819,14.2,0,-8.1,0.2,0,176,0,0,0,0,0,0,66.7,50,14.63,14.56,-7.8,-10.9,0,216,669.8,707,3.8,1.1,2.6,68,169,31.7,45.2,45.2,0
405.908,14.2,0,-8,0.2,0,176,0,0,0,0,0,0,66.7,50,14.63,14.53,-7.8,-10.9,0,216,658.5,693,3.1,0.7,2.8,67.6,169,31.7,44.3,44.3,0
406.000,14.2,0,-8.1,0.2,0,176,0,0,0,0,0,0,66.8,50,14.63,14.51,-7.8,-10.9,0,216,680.2,700,3.1,0.8,2.6,68.1,169,31.7,44.3,44.3,0
406.087,14.2,0,-8.1,0.2,0,176,0,0,0,0,0,0,66.7,50,14.66,14.51,-7.8,-10.9,0,216,674.1,695,3.1,0.7,2.6,68.3,169,31.7,44.5,44.5,0
406.178,14.2,0,-8.1,0.2,0,176,0,0,0,0,0,0,66.8,50,14.68,14.56,-7.8,-10.9,0,216,672.8,700,3.1,1.1,2.6,67.7,169,31.7,44.3,44.3,0
