﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
143.962,14.3,8.4,-10.4,0,86,73.4,17.12,17.6,14.1,14.9,101,792.2,1865,0,0,87,0.5,12.3,12.3,0.4,0
144.042,14.3,8.4,-10.3,0,86,72.9,16.53,17.24,14.5,14.9,101,787.8,1867,0,0,87,0.5,12.3,12.3,0.4,0
144.121,14.3,8.4,-10.3,0,86,73,16.13,16.94,14.7,14.9,101,782.7,1853,-3.2,-1.8,87,0.5,12.2,12.2,0.4,0
144.208,14.3,8.4,-10.3,0,86,73.2,15.76,16.68,14.8,14.9,101,774.3,1857,-3.2,-0.3,87,0.5,12.2,12.2,0.4,0
144.291,14.3,8.4,-10.3,0,86,73.2,15.42,16.49,14.8,14.9,101,774.3,1855,-1.7,2.3,87,0.5,12.2,12.2,0.4,0
144.370,14.3,8.4,-10.3,0,86,73,15.2,16.23,14.9,14.9,101,767.5,1850,-0.6,3.4,87,0.5,12.2,12.2,0.4,0
144.451,14.3,8.4,-10.3,0,86,72.9,15,15.89,14.8,14.9,101,767.5,1859,0.4,3.8,87,0.5,12.3,12.3,0.4,0
144.530,14.3,8.4,-10.3,0,86,72.9,14.9,15.5,14.8,14.9,101,764,1851,2,3.7,87,0.5,12.2,12.2,0.4,0
144.617,14.3,9,-10.3,0,86,73.2,14.7,15.16,14.8,15.9,101,753,1854,1.8,3.2,87,0.9,12.6,12.6,0.7,0
144.702,14.3,9,-10.2,0,86,73.2,14.56,14.86,15.5,15.7,101,751.3,1835,2.4,3.5,87,0.7,12.5,12.5,0.6,0
144.782,14.3,9,-10.1,0,86,73.2,14.41,14.7,15.6,15.8,101,744.3,1850,2.7,3,87,0.8,12.6,12.6,0.7,0
144.868,14.3,9,-10.1,0,86,72.7,14.28,14.63,15.6,15.7,101,747.4,1845,2.1,4,87,0.8,12.6,12.6,0.6,0
144.952,14.3,9,-10.1,0,86,73,14.2,14.51,15.6,15.7,101,737,1841,3.4,3.9,87,0.8,12.5,12.5,0.6,0
145.036,14.3,9,-10.1,0,86,73,14.15,14.46,15.7,15.8,101,739,1849,2.6,5.4,87,0.8,12.6,12.6,0.7,0
145.151,14.3,9.5,-10.1,0,86,73,14.21,14.4,15.6,16.6,101,731.2,1842,1.7,5.2,87,1.1,12.9,12.9,0.9,0
145.360,14.3,11.8,-9.8,0,86,73,14.51,14.97,17.1,17.7,101,724.8,1843,1.3,6.7,87,1.5,13.3,13.3,1.2,0
145.442,14.3,12.7,-9.7,0,86,72.9,14.64,15.11,17.2,17.9,101,727.5,1842,1.6,6.3,87,1.6,13.3,13.3,1.3,0
145.527,14.3,13.3,-9.6,0,86,73,14.79,15.24,17.5,18.4,101,735.5,1830,2,6.6,87,1.8,13.5,13.5,1.4,0
145.617,14.3,15,-9.5,0,86,72.9,14.97,15.24,17.9,19.1,101,735.5,1827,3,6.5,87,2,13.7,13.7,1.6,0
145.701,14.3,16.2,-9.4,0,86,72.9,15.11,15.24,18.7,20,101,739.9,1835,3.6,6.4,87,2.4,14.1,14.1,1.9,0
145.781,14.3,16.2,-9.2,0,86,72.7,15.2,15.24,19.5,22.1,101,739.5,1835,3.9,6.3,87,3.3,14.9,14.9,2.6,0
145.869,14.3,16.7,-8.5,0,86,72.9,15.16,15.24,22.4,25,101,745.4,1831,3.8,6.1,87,4.4,16,16,3.5,0
145.950,14.3,16.7,-7.9,0,86,72.3,15.11,15.2,25.2,27.6,101,736.3,1839,3.7,5.9,87,5.5,17.1,17.1,4.4,0
146.031,14.3,16.7,-7.4,0,86,72.7,14.97,15.09,27,29.5,101,736.7,1843,3,5.2,87,5.5,17.7,17.7,4.4,0
146.118,14.3,17.2,-6.9,0,86,72.7,14.79,14.83,28.3,31.3,101,742.2,1848,2,4,87,5.4,17.6,17.6,4.3,0
146.737,14.3,17.3,-2.7,0,86,72.5,14.53,14.21,37.3,38.5,101,709.4,1880,1.4,0.1,87,4.8,17,17,3.9,0
146.826,14.3,17.3,-2.4,0,86,72.3,14.64,14.21,38,38.9,101,698.5,1882,2.2,-0.6,87,4.8,16.9,16.9,3.8,0
146.906,14.3,17.3,-2.3,0,86,72.7,14.7,14.5,39,39.1,101,684.1,1889,2.4,0.3,87,4.8,16.9,16.9,3.8,0
146.993,14.3,17.3,-2.3,0,86,72.3,14.97,14.73,39.8,39.4,101,687.9,1887,3.5,1.2,87,4.8,16.4,16.4,3.8,0
147.075,14.3,17.3,-2.2,0,86,72.3,15.09,14.9,39.8,39.6,101,671,1878,4.1,2.1,87,4.8,16.4,16.4,3.8,0
147.164,14.3,17.3,-2.2,0,86,72.7,15.04,14.86,39.8,39.8,101,684,1877,4,2,87,4.7,16.9,16.9,3.8,0
147.246,14.3,17.3,-2.2,0,86,72.5,14.93,14.7,40.3,40,101,669.3,1876,3.8,1.3,87,4.7,16.4,16.4,3.8,0
147.337,14.3,17.3,-2.1,0,86,72.3,14.86,14.7,40.4,40.3,101,677.3,1873,3.6,1.1,87,4.9,16.6,16.6,3.9,0
147.427,14.3,17.3,-2.1,0,86,72.3,14.9,14.7,40.5,40.5,101,676.8,1875,3.8,1.1,87,5.1,16.7,16.7,4.1,0
147.517,14.3,17.3,-2.1,0,86,72.3,14.86,14.79,41.1,40.8,101,676.5,1876,3.7,1.4,87,5.3,16.9,16.9,4.2,0
147.607,14.3,17.3,-2.1,0,86,72.2,14.93,14.83,41.1,41.1,101,676.8,1873,4.2,1.7,87,5.6,17.8,17.8,4.4,0
147.697,14.3,17.3,-2.1,0,86,72.2,14.9,14.86,41.8,41.1,101,663.2,1872,4.2,1.9,87,5.6,17.8,17.8,4.5,0
147.781,14.3,17.3,-2,0,86,72.3,14.97,14.86,41.7,41.1,101,682.4,1873,4.5,2,87,5.6,17.2,17.2,4.4,0
147.861,14.3,17.3,-2,0,86,72.7,14.97,14.86,41.2,41.1,101,674.6,1870,4.7,2.3,87,5.5,17.2,17.2,4.4,0
147.942,14.3,17.3,-2,0,86,72.5,14.86,14.79,41.5,41,101,678.4,1867,4.3,2.1,87,5.5,17.1,17.1,4.4,0
148.023,14.3,17.3,-2.1,0,86,72.5,14.83,14.67,41.6,41,101,678.9,1864,4.4,1.3,87,5.4,17.6,17.6,4.4,0
148.102,14.3,17.3,-2.1,0,86,72.2,14.67,14.7,41.4,41,101,671.8,1867,4,1.4,87,5.5,17.1,17.1,4.4,0
148.187,14.3,17.3,-2.1,0,86,72.5,14.67,14.63,41.1,41,101,688.2,1868,3.9,1,87,5.5,17.7,17.7,4.4,0
148.272,14.3,17.3,-2.1,0,86,72,14.64,14.66,41.7,41,101,677.2,1868,3.7,0.8,87,5.5,17.1,17.1,4.4,0
148.358,14.3,17.3,-2.1,0,86,71.8,14.63,14.67,41.3,41,101,692.7,1871,3.7,0.7,87,5.5,17.6,17.6,4.4,0
148.443,14.3,17.3,-2.1,0,86,72.2,14.64,14.57,41,41,101,692,1868,3.7,-0.1,87,5.5,17.7,17.7,4.4,0
148.528,14.3,17.3,-2.1,0,86,72.2,14.6,14.67,41.6,41.1,101,691,1867,3.6,0.3,87,5.6,17.2,17.2,4.5,0
148.612,14.3,17.3,-2.1,0,86,72.2,14.7,14.7,41.4,41,101,696.3,1867,4,0.3,87,5.5,17.7,17.7,4.4,0
148.693,14.3,17.3,-2.1,0,86,72.2,14.64,14.73,41.4,41,101,692.7,1868,3.6,0.4,87,5.5,17.7,17.7,4.4,0
148.772,14.3,17.3,-2.1,0,86,72.5,14.64,14.73,41.1,41,101,687.1,1870,3.6,0.1,87,5.5,17.7,17.7,4.4,0
148.852,14.3,17.3,-2.1,0,86,72.3,14.64,14.67,41.6,41.1,101,693.3,1872,3.6,-0.2,87,5.6,17.8,17.8,4.5,0
148.932,14.3,17.3,-2.1,0,86,72.5,14.63,14.79,41.5,41.1,101,690.8,1867,3.6,0.4,87,5.5,17.2,17.2,4.4,0
149.013,14.3,17.3,-2.1,0,86,72.3,14.67,14.76,41.7,41.1,101,690,1870,3.7,0.2,87,5.6,17.8,17.8,4.5,0
149.097,14.3,17.3,-2.1,0,86,72.5,14.63,14.76,41.3,41.2,101,698.3,1872,3.6,0.2,87,5.6,17.2,17.2,4.5,0
149.182,14.3,17.3,-2.1,0,86,72.5,14.63,14.76,41.5,41.1,101,695,1870,3.4,0.1,87,5.6,17.8,17.8,4.5,0
149.268,14.3,17.3,-2.1,0,86,72.9,14.64,14.76,41.4,41.1,101,701.4,1871,3.6,0,87,5.6,17.2,17.2,4.5,0
149.351,14.3,17.3,-2.1,0,86,72,14.6,14.86,41.6,41.3,101,704.6,1875,3.3,0.7,87,5.7,17.3,17.3,4.6,0
149.436,14.3,17.3,-2.1,0,86,72.7,14.64,14.7,41.8,41.2,101,696.8,1874,3.5,-0.2,87,5.6,17.3,17.3,4.5,0
149.522,14.3,17.9,-2.2,0,86,72.3,14.63,14.73,41.5,41.3,101,707.7,1876,3.5,0,87,5.7,17.3,17.3,4.5,0
149.608,14.3,17.4,-2,0,86,72,14.6,14.73,43.1,42.6,101,690.3,1880,3.3,-0.1,87,6.5,18.1,18.1,5.2,0
149.694,14.3,17.4,-2.1,0,86,72.3,14.6,14.7,43.1,42.4,101,705.2,1881,3.3,-0.4,87,6.4,18.6,18.6,5.1,0
149.778,14.3,17.4,-2.1,0,86,72.2,14.7,14.86,42.8,42.3,101,699.4,1877,3.8,0.4,87,6.3,18.6,18.6,5,0
149.864,14.3,17.9,-2,0,86,72.2,14.79,14.83,43.4,43.4,101,701.6,1881,4,0.3,87,6.8,18.4,18.4,5.5,0
149.983,14.3,17.4,-2.1,0,86,72.2,14.7,14.97,43.6,42.8,101,697.9,1885,3.6,1.2,87,6.6,18.2,18.2,5.3,0
150.203,14.3,17.9,-2.2,0,86,72.5,14.6,14.67,43,43.5,101,680.1,1885,3.2,-0.2,87,6.9,18.5,18.5,5.5,0
150.286,14.3,17.9,-2.1,0,86,72.5,14.63,14.67,44,43.6,101,696.3,1889,3.5,-0.4,87,6.9,18.5,18.5,5.5,0
150.372,14.3,17.9,-2,0,86,72.5,14.53,14.79,44,44.1,101,688,1892,2.9,0.2,87,7.1,18.7,18.7,5.7,0
150.455,14.3,17.9,-1.9,0,86,72.3,14.63,14.76,44.4,43.7,101,690.8,1891,3.3,0,87,7,19.3,19.3,5.6,0
150.532,14.3,17.9,-1.8,0,86,72.3,14.67,14.9,44.5,43.9,101,682.4,1894,3.5,0.9,87,7.1,18.6,18.6,5.6,0
150.616,14.3,17.9,-1.8,0,86,72.3,14.79,14.93,44.2,43.8,101,695.5,1893,3.9,1.1,87,7,19.3,19.3,5.6,0
150.702,14.3,17.9,-1.8,0,86,72.3,14.9,14.97,44.6,43.8,101,686.4,1895,4.3,1.3,87,7,18.6,18.6,5.6,0
150.781,14.3,17.9,-1.8,0,86,72.5,14.93,15.01,44.6,43.9,101,700.6,1897,4.8,2,87,7.1,19.4,19.4,5.7,0
150.869,14.3,17.9,-1.7,0,86,72.3,14.97,14.86,44.8,44.2,101,697,1897,5.2,1.7,87,7.2,19.5,19.5,5.8,0
150.956,14.3,17.9,-1.7,0,86,72.3,14.86,14.97,45.6,44.4,101,695.2,1904,4.8,2.3,87,7.3,18.9,18.9,5.8,0
151.035,14.3,17.9,-1.7,0,86,72,15,14.86,45.4,44.4,101,706.5,1905,5.6,1.8,87,7.3,18.9,18.9,5.8,0
151.122,14.3,17.9,-1.7,0,87,72.7,14.93,14.93,45.2,44.4,101,688.9,1904,5.3,2.5,87,7.3,18.9,18.9,5.8,0
151.206,14.3,18,-1.7,0,86,72.5,14.97,14.86,45.6,44.4,101,702.6,1907,5.7,2.1,87,7.3,18.9,18.9,5.8,0
151.288,14.3,18,-1.7,0,86,72.3,14.97,14.86,45.5,44.4,101,687.2,1910,5.9,2.2,87,7.3,18.9,18.9,5.8,0
151.376,14.3,18,-1.7,0,86,72.9,14.93,14.86,45.1,44.4,101,700.3,1910,6.1,2.5,87,7.3,19.6,19.6,5.8,0
151.456,14.3,17.9,-1.7,0,86,72.5,14.9,14.73,45.5,44,101,697.9,1909,6,1.9,87,7.1,19.4,19.4,5.7,0
151.542,14.3,17.9,-1.7,0,87,72.5,14.76,14.86,45.1,44,101,692.1,1910,5.7,2.4,87,7.1,18.7,18.7,5.7,0
151.626,14.3,17.9,-1.7,0,87,72.7,14.9,14.76,44.8,44,101,694.6,1911,6.2,2.3,87,7.1,18.7,18.7,5.7,0
151.707,14.3,17.9,-1.7,0,86,72.7,14.76,14.76,44.9,44,101,684.2,1913,6.1,2.1,87,7.1,18.7,18.7,5.7,0
151.791,14.3,17.9,-1.7,0,87,72.3,14.79,14.73,44.8,44.1,101,692,1917,6.2,2,87,7.1,18.7,18.7,5.7,0
151.876,14.3,18,-1.8,0,87,72.3,14.83,14.73,44.4,44.4,101,695.4,1920,6.4,2,87,7.3,18.9,18.9,5.8,0
151.956,14.3,18,-1.7,0,87,72.7,14.64,14.76,45.4,44.5,101,693.3,1921,5.6,2,87,7.3,18.9,18.9,5.9,0
152.041,14.3,17.4,-1.8,0,87,72.5,14.73,14.7,45.2,43.3,101,705.7,1921,5.9,1.7,87,6.8,18.4,18.4,5.4,0
152.126,14.3,17.4,-1.9,0,87,72.2,14.67,14.83,43.6,43.2,101,697.6,1919,5.9,2.4,87,6.8,19.1,19.1,5.4,0
152.217,14.3,17.4,-1.9,0,87,72.5,14.63,14.66,43.8,43.1,101,692.5,1920,5.6,1.4,87,6.7,19,19,5.4,0
152.303,14.3,17.4,-2,0,87,72.7,14.5,14.57,43.7,42.9,101,700.2,1918,5.1,0.8,87,6.6,18.9,18.9,5.3,0
152.387,14.3,17.4,-2.1,0,87,72,14.4,14.5,43,42.8,101,694.2,1921,4.5,0.2,87,6.6,18.2,18.2,5.3,0
152.477,14.3,17.4,-2.1,0,87,72.3,14.35,14.47,43.2,42.7,101,685.5,1925,4.2,-0.5,87,6.5,18.8,18.8,5.2,0
152.563,14.3,17.4,-2.2,0,87,72.7,14.27,14.46,42.6,42.5,101,698.5,1924,3.7,-1,87,6.4,18.7,18.7,5.1,0
152.642,14.3,17.4,-2.3,0,87,73,14.27,14.41,42.8,42.3,101,699.4,1923,3.4,-1.7,87,6.3,18.6,18.6,5.1,0
152.727,14.3,17.4,-2.3,0,87,72.7,14.13,14.5,42.5,42.2,101,696.8,1923,2.6,-1.8,87,6.3,18.5,18.5,5,0
152.812,14.3,17.4,-2.3,0,87,72.9,14.23,14.47,42,41.9,101,702.2,1923,2.7,-2.3,87,6.1,18.4,18.4,4.9,0
152.892,14.3,17.4,-2.3,0,87,72.5,14.25,14.53,41.9,41.9,101,693.3,1926,2.5,-2.4,87,6.1,17.7,17.7,4.9,0
152.978,14.3,17.4,-2.2,0,87,72.7,14.23,14.57,41.4,41.9,101,703,1923,2.2,-2.4,87,6.1,17.7,17.7,4.9,0
153.064,14.3,17.9,-2.1,0,87,72.7,14.27,14.51,41.6,41.9,101,701.6,1924,2.2,-3,87,6.1,18.4,18.4,4.9,0
153.143,14.3,17.4,-1.9,0,87,72.7,14.28,14.66,44.5,42.8,101,699.4,1932,2.1,-2.6,87,6.6,18.2,18.2,5.3,0
153.223,14.3,17.4,-2,0,87,72.3,14.46,14.73,43.2,42.6,101,717.6,1934,2.4,-2.5,87,6.5,18.8,18.8,5.2,0
153.307,14.3,17.4,-2,0,87,72.3,14.56,15.09,42.8,42.6,101,705.9,1934,2.8,-0.6,87,6.5,18.7,18.7,5.2,0
153.392,14.3,17.4,-2.1,0,87,72.5,14.67,15.09,43.2,42.4,101,723.7,1937,3.2,-0.1,87,6.4,18.6,18.6,5.1,0
153.472,14.3,17.4,-2.1,0,87,71.8,14.7,14.97,42.6,42.2,101,708,1937,3.3,-0.3,87,6.3,18.5,18.5,5,0
153.557,14.3,17.4,-2.2,0,87,72.7,14.6,14.83,42,42,101,715.4,1937,2.9,-0.8,87,6.2,18.4,18.4,5,0
153.647,14.3,17.3,-2.3,0,87,72.5,14.47,14.57,41.5,41.5,101,712.1,1933,2.4,-2.2,87,5.9,18.1,18.1,4.7,0
153.732,14.3,12.7,-2.3,0,87,73,14.41,14.6,40.7,36.3,101,711.6,1935,2,-2.3,87,4.9,16.6,16.6,3.9,0
153.814,14.3,0,-3.7,0,87,72.5,14.4,14.53,34.5,23,101,703.1,1930,1.7,-3,87,4.1,16.2,16.2,3.3,0
153.898,14.3,0,-6.4,0,87,73.2,14.28,14.53,33.8,15.1,101,688.5,1925,0.9,-3.2,87,0.8,12.6,12.6,0.6,0
154.014,14.3,0,-9,0,87,73.2,13.92,14.25,21.3,14.7,101,669.3,1928,-1.8,-5.3,87,0.6,12.4,12.4,0.5,0
154.232,14.3,0,-10.5,0,87,73.2,12.86,12.89,13.9,13.6,101,674.8,1902,-12.6,-18.9,87,0.1,11.9,11.9,0.1,0
154.313,14.3,0,-10.5,0,87,72.7,12.79,13.57,13.6,11.7,101,694.7,1917,0,0,87,0.1,11.9,11.9,0.1,0
154.397,14.3,0,-10.7,0,87,73.7,12.99,14.79,12.3,11.7,101,740.1,1909,0,0,87,0.1,11.9,11.9,0.1,0
154.481,14.3,0,-10.8,0,87,73.6,13.81,18.41,11.8,11.7,101,749,1905,0,0,87,0.1,11.9,11.9,0.1,0
154.566,14.3,0,-10.8,0,87,73.4,15,23.06,11.5,11.7,101,747.8,1905,0,0,87,0.1,11.9,11.9,0.1,0
154.652,14.3,0,-10.8,0,87,73.4,19.96,33.5,11.6,11.7,101,746.4,1903,0,0,87,0.1,11.9,11.9,0.1,0
154.732,14.3,0,-10.8,0,87,73.4,26.93,37.96,11.5,11.7,101,744.3,1903,0,0,87,0.1,11.9,11.9,0.1,0
154.816,14.3,0,-10.8,0,87,73.6,37.01,68.72,11.5,11.7,101,742.2,1900,0,0,87,0.1,11.9,11.9,0.1,0
154.903,14.3,0,-10.8,0,87,73.2,52.64,99.14,11.5,11.7,101,740.1,1892,0,0,87,0.1,11.9,11.9,0.1,0
154.986,14.3,0,-10.7,0,87,73.4,68.75,163.37,11.5,11.7,101,739.9,1887,0,0,87,0.1,11.9,11.9,0.1,0
155.072,14.3,0,-10.7,0,87,73.6,111.9,234.95,11.6,11.7,101,739.9,1886,0,0,87,0.1,11.9,11.9,0.1,0
155.156,14.3,0,-10.7,0,87,73.6,163.58,234.95,11.6,11.7,101,739,1883,0,0,87,0.1,11.9,11.9,0.1,0
155.247,14.3,0,-10.7,0,87,73.6,234.95,234.95,11.5,11.7,101,735.8,1879,0,0,87,0.1,11.9,11.9,0.1,0
155.328,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.8,101,736,1874,0,0,87,0.1,11.9,11.9,0.1,0
155.413,14.3,0,-10.7,0,87,73.4,234.95,234.95,11.5,11.7,101,733.3,1878,0,0,87,0.1,11.9,11.9,0.1,0
155.495,14.3,0,-10.7,0,87,73,234.95,234.95,11.5,11.7,101,732.3,1877,0,0,87,0.1,11.9,11.9,0.1,0
155.583,14.3,0,-10.7,0,87,73,234.95,234.95,11.6,11.8,101,731.9,1871,0,0,87,0.1,11.9,11.9,0.1,0
155.662,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.6,11.8,101,730.4,1866,0,0,87,0.1,11.9,11.9,0.1,0
155.742,14.3,0,-10.7,0,87,72.9,234.95,234.95,11.5,11.8,101,728.4,1864,0,0,87,0.1,11.9,11.9,0.1,0
155.821,14.3,0,-10.7,0,87,73.2,234.95,234.95,11.5,11.8,101,726,1861,0,0,87,0.1,11.9,11.9,0.1,0
155.907,14.3,0,-10.7,0,87,73.6,234.95,234.95,11.5,11.8,101,726.9,1856,0,0,87,0.1,11.9,11.9,0.1,0
