"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Target [PSI]","Engine Speed (RPM) [1/min]","Fuel: HPFP I-Component [MPa]","Fuel: HPFP P-Component [MPa]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Ignition Timing Average [° kW]","Knock Control: Ratio Ref","Knock Detection [0-n]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Misfires Cyl 5 [#]","Misfires Cyl 6 [#]","Oil Pressure [bar]","Pedal: Accelerator [%]","Temperature: Air Ambient [°C]","Temperature: Air Intake (IAT) [°C]","Throttle Position [%]","Throttle Request Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Timing Correction Knock Adaptation [°]","Vanos: Exhaust Position [° kW]","Vanos: Exhaust Setpoint [° kW]","Vanos: Intake Position [° kW]","Vanos: Intake Setpoint [° kW]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v408b4284 iOS CCv3.7"
48672,40,15.845,0.073,6316.5,-0.112,-0.234,0.89233,0.87427,18.891,20.976,18.49,26.5,23.8,13.2,25.3,28,13.2,12.75,0.44,0,375.5,0,0,0,0,0,0,0,5.74,0,10.5,32.2,22.7344,18.4314,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,9.6875,9.2188,-36,-29.4688,1714152915755,1191,40,0
48712,40,14.914,-0.406,6214.5,-0.126,-0.03,0.96289,0.98779,11.156,18.692,18.09,31.1,36,35.5,24.1,28.4,36,36,0.75,0,209.3,0,0,0,0,0,0,0,5.29,0,10.5,32.2,16.7266,12.3033,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.1719,3.625,-33.6094,-21.1406,1714152915796,1192,40,0
48752,39,11.099,-0.466,6093.5,-0.122,0.038,1.25586,1.05884,20.719,17.13,17.758,16.4,15,15.2,15.6,18.4,15,15,0.75,0,154.7,0,0,0,0,0,0,0,4.72,0,10.5,32.2,13.1562,12.0104,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,0.5,1.6875,-16.3125,-15.1562,1714152915835,1193,40,0
48792,40,9.58,-0.49,5991,-0.108,0.134,1.49634,1.13696,19.266,16.212,17.442,7,7,7,6.5,7,7,6.75,0.75,0,132.5,0,0,0,0,0,0,0,5.68,0,10.5,32.2,12.2031,12.0592,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,-0.9375,1.0781,-1.6094,-11.2969,1714152915876,1194,40,0
48832,39,8.383,-0.497,5875,-0.094,0.126,1.48877,1.18604,17.953,16.172,17.186,5.2,4.6,4.6,5.2,5.2,4.6,4.5,0.75,0,132.4,0,0,0,0,0,0,0,5.95,0,10.5,32.2,12.2031,12.0348,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,-1.6562,0.8906,-8.3125,-8.7656,1714152915915,1195,40,0
48872,40,6.842,-0.183,5745,0,0.086,1.25244,1.14795,0,16.22,17.026,4,4,4,4,4,4,3.75,0.75,0,151.6,0,0,0,0,0,0,0,5.65,0,10.5,32.2,12.75,14.0612,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,-1.1562,1.5,-11.8906,-10.0625,1714152915955,1196,40,0
48912,39,5.609,0.033,5611,0,0.034,1.0647,1.11816,0,16.478,17.026,3.5,3.5,3,3.5,3,3,3,0.75,0,152.8,0,0,0,0,0,0,0,5.76,0,10.5,32.2,14.2656,14.9889,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,-0.9531,2.625,-12.5938,-14.0938,1714152915995,1197,40,0
48952,39,4.746,0.033,5474.5,0,0.022,1.00854,1.15259,0,16.62,17.026,2.5,2.5,2.5,2.5,2.5,2.5,2.25,0.75,0,153.8,0,0,0,0,0,0,0,5.54,0,10.5,32.2,14.7969,14.9645,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,-0.5938,3.9531,-15.25,-17.8438,1714152916035,1198,40,0
48992,40,3.979,0.031,5345.5,0,0.016,1.10181,1.38965,0,16.736,17.026,1.5,2,2,1.5,1.5,2,1.5,0.75,0,150.9,0,0,0,0,0,0,0,5.41,0,10.5,32.2,14.8906,14.9645,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,0.25,5.3906,-18.4844,-20.8281,1714152916075,1199,40,0
49032,39,3.314,0.029,5231,0,0.008,1.61816,1.67041,0,16.836,17.026,1,1.5,1,1.5,1.5,1.5,1.5,0.75,0,146.1,0,0,0,0,0,0,0,5.28,0,10.5,32.2,14.9531,15.0134,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,0.1094,6.6406,-21.2344,-23.2969,1714152916115,1200,40,0
49072,40,2.796,0.027,5130.5,0,0.004,2.61035,1.99902,0,16.934,17.026,1,1,1,1,1,1,0.75,0.75,0,142.4,0,0,0,0,0,0,0,5.1,0,10.5,32.2,14.9062,15.0866,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.625,7.8438,-24.4375,-25.0625,1714152916155,1201,40,0
49112,39,2.317,0.025,5045,0,-0.002,3.79956,2.38135,0,17.028,17.026,0.5,0.5,0.5,0.5,0.5,0.5,0,0.75,0,138.3,0,0,0,0,0,0,0,5.32,0,10.5,32.2,15.1406,15.2819,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.0625,8.7188,-26.9844,-26.5938,1714152916195,1202,40,0
49152,39,1.931,0.025,4962.5,0,-0.006,4.91113,2.81885,0,17.112,17.026,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,0.75,0,135.3,0,0,0,0,0,0,0,5.32,0,10.5,32.2,15.4297,15.4528,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.375,9.4531,-28.7656,-27.7344,1714152916235,1203,40,0
49192,40,1.594,0.024,4888.5,0,-0.012,5.92749,3.31885,0,17.198,17.026,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,0.75,0,129.6,0,0,0,0,0,0,0,5.07,0,10.5,32.2,15.5547,15.5749,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.25,9.8594,-30.5469,-28.3438,1714152916275,1204,40,0
49232,39,1.343,0.024,4838.5,0,-0.02,6.73682,3.87817,0,17.272,17.026,-1,-1,-1,-1,-1,-1,-0.75,0.75,0,126.8,0,0,0,0,0,0,0,5.16,0,10.5,32.2,15.6484,15.6481,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.2812,9.7656,-32.2656,-28.625,1714152916315,1205,40,0
49282,50,1.14,0.022,4793.5,0,-0.028,7.27515,4.49536,0,17.352,17.026,-1,-1,-1,-1,-1,-1,-0.75,0.75,0,123,0,0,0,0,0,0,0,4.93,0,10.5,32.2,15.7578,15.7458,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.2656,9.6562,-32.3438,-28.7812,1714152916366,1206,40,0
49331,48,0.896,0.022,4735.5,0,-0.042,7.95337,5.33911,0,17.434,17.026,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.75,0,119.1,0,0,0,0,0,0,0,5.24,0,10.5,32.2,15.8984,15.8923,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.0469,9.3281,-31.6875,-28.8594,1714152916415,1207,40,0
49372,40,0.696,0.022,4714.5,0,-0.06,8.7334,6.26196,0,17.526,17.026,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.75,0,117.8,0,0,0,0,0,0,0,5.21,0,10.5,32.2,16.0078,16.1364,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.7812,8.9688,-31.2969,-28.7656,1714152916455,1208,40,0
49412,39,0.546,0.02,4699,0,-0.08,9.57007,7.02466,0,17.588,17.026,-1,-1,-1,-1,-1,-1.5,-0.75,0.75,0,115.9,0,0,0,0,0,0,0,5.04,0,10.5,32.2,16.2422,16.4294,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.25,8.8594,-30.9688,-28.7188,1714152916495,1209,40,0
49452,40,0.428,0.02,4688,0,-0.102,10.18896,7.81567,0,17.65,17.026,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.75,0,115.2,0,0,0,0,0,0,0,5.2,0,10.5,32.2,16.5703,16.7712,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.8906,8.8281,-30.75,-28.5938,1714152916535,1210,40,0
49496,44,0.33,0.02,4681,0,-0.126,10.58374,8.604,0,17.706,17.026,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.75,0,115,0,0,0,0,0,0,0,4.96,0,10.5,32.2,16.7266,16.9909,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.7969,8.7969,-30.3281,-28.4531,1714152916580,1211,40,0
49532,35,0.228,0.02,4669,0,-0.152,10.8645,9.37158,0,17.764,17.026,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.75,0,114.5,0,0,0,0,0,0,0,4.91,0,10.5,32.2,17.1484,17.4304,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.2969,8.7969,-30.3125,-28.3438,1714152916615,1212,40,0
49572,39,0.205,0.02,4655,0,-0.18,11.63623,10.13721,0,17.822,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.9,0,0,0,0,0,0,0,5.12,0,10.5,32.2,17.4766,17.3571,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.9844,8.7969,-30.5781,-28.2812,1714152916655,1213,40,0
49612,40,0.194,0.02,4646.5,0,-0.204,11.22168,10.83472,0,17.868,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.9,0,0,0,0,0,0,0,5.08,0,10.5,32.2,17.5859,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.5,8.7969,-30.0156,-28.2344,1714152916695,1214,40,0
49652,39,0.183,0.02,4639,0,-0.234,11.57056,11.50439,0,17.922,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,116,0,0,0,0,0,0,0,4.99,0,10.5,31.5,17.6484,17.5525,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.9062,8.4062,-30.0938,-28.1875,1714152916735,1215,40,0
49692,40,0.165,0.02,4635.5,0,-0.262,11.63623,12.11694,0,17.97,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.9,0,0,0,0,0,0,0,5.43,0,10.5,31.5,17.6172,17.6013,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.25,8.1719,-29.6875,-28.1719,1714152916775,1216,40,0
49732,40,0.138,0.02,4632.5,0,-0.314,11.80396,12.67969,0,18.03,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.7,0,0,0,0,0,0,0,4.96,0,10.5,31.5,17.6953,17.6257,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.2969,8.0625,-29.9062,-28.0469,1714152916815,1217,40,0
49772,40,0.118,0.02,4620.5,0,-0.33,12.1543,13.16919,0,18.076,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.7,0,0,0,0,0,0,0,5.05,0,10.5,31.5,17.5859,17.5525,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.0938,8.0312,-29.5,-27.875,1714152916855,1218,40,0
49812,39,0.1,0.02,4609,0,-0.344,13.04443,13.60669,0,18.122,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.5,0,0,0,0,0,0,0,5.17,0,10.5,31.5,17.6016,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.7344,8,-29.1406,-27.7031,1714152916895,1219,40,0
49852,39,0.058,0.02,4598.5,0,-0.376,13.04443,13.97827,0,18.17,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,115.4,0,0,0,0,0,0,0,5.13,0,10.5,31.5,17.6328,17.6013,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.0469,8,-29.2969,-27.5938,1714152916935,1220,40,0
49892,40,0.031,0.018,4585.5,0,-0.39,13.3418,14.32007,0,18.214,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,113.8,0,0,0,0,0,0,0,4.85,0,10.5,31.5,17.6016,17.5525,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.6719,8,-29.0312,-27.5,1714152916976,1221,40,0
49933,40,0.013,0.018,4575,0,-0.406,13.65332,14.57495,0,18.258,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,113.7,0,0,0,0,0,0,0,4.82,0,10.5,31.5,17.6172,17.6013,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.7969,8,-28.5,-27.4531,1714152917016,1222,40,0
49972,38,-0.009,0.02,4562.5,0,-0.418,13.88452,14.83911,0,18.298,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,113.6,0,0,0,0,0,0,0,5.2,0,10.5,31.5,17.6016,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,7.0469,7.8438,-28.4375,-27.3438,1714152917055,1223,40,0
50012,39,-0.016,0.02,4554.5,0,-0.452,14.57642,15.0022,0,18.34,17.026,-2.5,-2,-2,-2,-2,-2,-1.5,0.75,0,112.7,0,0,0,0,0,0,0,5.02,0,10.5,31.5,17.6016,17.6013,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.8438,7.4688,-28,-27.0938,1714152917095,1224,40,0
50056,44,-0.036,0.02,4543,0,-0.466,14.84058,15.1687,0,18.376,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,112.6,0,0,0,0,0,0,0,4.71,0,10.5,31.5,17.6328,17.6501,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.0156,7.3125,-28.1094,-26.9062,1714152917139,1225,40,0
50092,36,-0.04,0.02,4533.5,0,-0.478,14.94873,15.33936,0,18.414,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,112,0,0,0,0,0,0,0,4.73,0,10.5,31.5,17.6016,17.6013,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.2344,7.25,-27.5781,-26.7812,1714152917175,1226,40,0
50132,39,-0.054,0.02,4522.5,0,-0.492,15.63354,15.45508,0,18.452,17.026,-2.5,-2.5,-2,-2.5,-2,-2,-2.25,0.75,0,111.8,0,0,0,0,0,0,0,5.17,0,10.5,31.5,17.6328,17.6501,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.5156,7.2188,-27.5625,-26.7031,1714152917215,1227,40,0
50173,41,-0.058,0.02,4512,0,-0.504,15.75366,15.51343,0,18.492,17.026,-2,-2,-2,-2,-2,-2,-1.5,0.75,0,110.6,0,0,0,0,0,0,0,4.93,0,10.5,31.5,17.6484,17.6013,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.3281,7.2031,-27.25,-26.6406,1714152917257,1228,40,0
50222,48,-0.06,0.02,4495,0,-0.52,15.9375,15.63184,0,18.536,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-2.25,0.75,0,109.3,0,0,0,0,0,0,0,4.77,0,10.5,31.5,17.7109,17.6257,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.5781,7.2031,-27.5156,-26.4688,1714152917305,1229,40,0
50273,51,-0.058,0.02,4481,0,-0.532,15.9375,15.69165,0,18.572,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,109.5,0,0,0,0,0,0,0,4.91,0,10.5,31.5,17.6172,17.5525,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.8125,7.2031,-27.0156,-26.2344,1714152917356,1230,40,0
50312,38,-0.053,0.02,4465,0,-0.568,15.9375,15.75195,0,18.604,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,108.2,0,0,0,0,0,0,0,5.21,0,10.5,31.5,17.5703,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,6.9375,6.6719,-26.8438,-26.0469,1714152917395,1231,40,0
50356,44,-0.056,0.018,4452,0,-0.582,15.9375,15.81274,0,18.64,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,108.3,0,0,0,0,0,0,0,4.96,0,10.5,31.5,17.5859,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.4844,6.5156,-26.3125,-25.9375,1714152917439,1232,40,0
50402,45,-0.062,0.018,4432,0,-0.598,15.9375,15.87402,0,18.686,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,107.6,0,0,0,0,0,0,0,4.6,0,10.5,31.5,17.4922,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.6875,6.4375,-26.2656,-25.8594,1714152917485,1233,40,0
50442,40,-0.063,0.018,4419.5,0,-0.634,15.9375,15.87378,0,18.712,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,107,0,0,0,0,0,0,0,4.8,0,10.5,31.5,17.5703,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.625,6.4219,-26.7188,-25.8125,1714152917525,1234,40,0
50482,39,-0.062,0.018,4416.5,0,-0.646,15.9375,15.87378,0,18.746,17.026,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.25,0.75,0,106.1,0,0,0,0,0,0,0,5.05,0,10.5,31.5,17.5547,17.5769,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.7969,6.4062,-25.9062,-25.5469,1714152917565,1235,40,0
50522,39,-0.065,0.018,4400,0,-0.656,15.9375,15.93555,0,18.774,17.026,-2.5,-2.5,-3,-2.5,-3,-3,-3,0.75,0,105.4,0,0,0,0,0,0,0,4.96,0,10.5,31.5,17.5547,17.528,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.75,6.4062,-25.8281,-25.3438,1714152917605,1236,40,0
50562,40,-0.056,0.018,4389.5,0,-0.694,15.9375,15.93555,0,18.802,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,104.5,0,0,0,0,0,0,0,4.61,0,10.5,31.5,17.5703,17.4792,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.4688,6.4062,-25.8281,-25.2188,1714152917645,1237,40,0
50602,39,-0.027,0.018,4380,0,-0.704,15.9375,15.93555,0,18.826,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,103.2,0,0,0,0,0,0,0,4.55,0,10.5,31.5,17.4922,17.3327,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.625,5.9375,-25.1719,-24.8906,1714152917685,1238,40,0
50642,40,-0.045,0.018,4368.5,0,-0.716,15.9375,15.93555,0,18.856,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,102,0,0,0,0,0,0,0,4.73,0,10.5,31.5,17.1797,17.2839,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.6406,5.7344,-24.875,-24.6562,1714152917725,1239,40,0
50682,40,-0.08,0.02,4352,0,-0.726,15.9375,15.9353,0,18.88,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,100.9,0,0,0,0,0,0,0,5.04,0,10.5,31.5,17.1016,17.2839,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,5.3906,5.6562,-25.1406,-24.3594,1714152917765,1240,40,0
50722,39,-0.076,0.02,4342.5,0,-0.734,15.9375,15.99756,0,18.9,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,99.5,0,0,0,0,0,0,0,5.13,0,10.5,31.5,17.1484,17.1618,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.8906,5.3438,-24.4688,-23.9062,1714152917805,1241,40,0
50762,39,-0.067,0.018,4332.5,0,-0.746,15.9375,15.99756,0,18.934,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,98,0,0,0,0,0,0,0,4.74,0,10.5,31.5,17.1328,17.113,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.7969,5.0312,-23.5469,-23.4844,1714152917845,1242,40,0
50802,40,-0.058,0.018,4319.5,0,-0.754,15.9375,15.99756,0,18.952,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,97.1,0,0,0,0,0,0,0,4.65,0,10.5,31.5,17.1328,17.0886,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.4688,4.9062,-23.5469,-23.1875,1714152917885,1243,40,0
50842,39,-0.047,0.018,4308,0,-0.794,15.9375,15.99756,0,18.98,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,96.2,0,0,0,0,0,0,0,4.62,0,10.5,31.5,17.0547,16.9909,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.4062,4.8438,-22.6875,-22.7344,1714152917925,1244,40,0
50883,41,-0.031,0.018,4299,0,-0.806,15.9375,15.99756,0,19.008,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,96.3,0,0,0,0,0,0,0,4.8,0,10.5,31.5,16.9141,16.7468,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.3906,4.3594,-23.0312,-22.4219,1714152917966,1245,40,0
50922,38,-0.036,0.018,4297,0,-0.812,15.9375,15.99756,0,19.024,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,94.8,0,0,0,0,0,0,0,4.91,0,10.5,31.5,16.7578,16.6979,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,3.5469,4.1562,-21.7188,-21.9688,1714152918005,1246,40,0
50962,40,-0.044,0.018,4286,0,-0.822,15.9375,15.99756,0,19.046,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,93.8,0,0,0,0,0,0,0,5.04,0,10.5,31.5,16.6797,16.6003,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,3.625,4.0625,-21.9219,-21.5156,1714152918045,1247,40,0
51002,39,-0.042,0.018,4275,0,-0.864,15.9375,15.99731,0,19.072,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,92.7,0,0,0,0,0,0,0,4.54,0,10.5,31.5,16.6328,16.6247,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,4.1875,3.75,-21.3594,-21.0938,1714152918085,1248,40,0
51042,39,-0.04,0.018,4264,0,-0.872,15.9375,15.99731,0,19.09,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,91.2,0,0,0,0,0,0,0,4.57,0,10.5,31.5,16.5859,16.527,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.7656,3.4375,-20.7344,-20.6719,1714152918125,1249,40,0
51082,39,-0.038,0.018,4250.5,0,-0.88,15.9375,15.99731,0,19.11,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,91.1,0,0,0,0,0,0,0,4.61,0,10.5,31.5,16.5234,16.4538,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.7656,3.3125,-19.5625,-20.2656,1714152918165,1250,40,0
51122,40,-0.038,0.018,4240.5,0,-0.888,15.9375,15.99731,0,19.128,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,89.4,0,0,0,0,0,0,0,4.79,0,10.5,31.5,16.4609,16.3806,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,3.5312,3.25,-20.5469,-19.9688,1714152918205,1251,40,0
51162,39,-0.045,0.018,4240.5,0,-0.896,15.9375,15.99731,0,19.148,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,88.8,0,0,0,0,0,0,0,4.93,0,10.5,31.5,16.2734,16.2341,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.9375,3.2188,-20.4688,-19.5312,1714152918245,1252,40,0
51202,39,-0.058,0.018,4229,0,-0.938,15.9375,15.99731,0,19.17,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,87.9,0,0,0,0,0,0,0,4.86,0,10.5,31.5,16.2578,16.1852,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.2969,3.2031,-19.1094,-18.9844,1714152918285,1253,40,0
51242,39,-0.06,0.018,4221,0,-0.948,15.9375,15.99731,0,19.192,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,87,0,0,0,0,0,0,0,4.82,0,10.5,31.5,16.2266,16.2097,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,1.9219,3.2031,-17.9844,-18.5938,1714152918325,1254,40,0
51283,41,-0.069,0.018,4216.5,0,-0.96,15.9375,15.99731,0,19.216,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,86.1,0,0,0,0,0,0,0,4.56,0,10.5,31.5,16.1016,16.2341,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.3281,3.2031,-18.0469,-18.2031,1714152918367,1255,40,0
51333,49,-0.082,0.016,4207.5,0,-0.966,15.9375,15.99731,0,19.23,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,85.9,0,0,0,0,0,0,0,4.38,0,10.5,31.5,16.1172,16.112,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,3.0312,3.2031,-17.625,-17.7344,1714152918416,1256,40,0
51378,45,-0.071,0.016,4196,0,-0.974,15.9375,15.99731,0,19.252,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,84.9,0,0,0,0,0,0,0,4.45,0,10.5,31.5,16.0703,15.9899,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,3.2656,3.0625,-17.3594,-17.4062,1714152918461,1257,40,0
51422,44,-0.049,0.016,4178.5,0,-0.984,15.9375,15.99707,0,19.274,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,83.7,0,0,0,0,0,0,0,4.8,0,10.5,31.5,16.0391,15.9411,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,3.3281,2.6406,-17.0156,-16.9375,1714152918505,1258,40,0
51462,40,-0.047,0.018,4174,0,-0.99,15.9375,15.99707,0,19.286,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,82.9,0,0,0,0,0,0,0,4.84,0,10.5,31.5,15.9609,15.8434,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.7812,2.5,-16.9688,-16.4531,1714152918545,1259,40,0
51502,39,-0.034,0.018,4162,0,-0.998,15.9375,15.99707,0,19.304,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,81.7,0,0,0,0,0,0,0,4.79,0,10.5,31.5,15.7891,15.6725,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.5469,2.4531,-16.7656,-15.8594,1714152918585,1260,40,0
51542,40,-0.042,0.018,4150,0,-1.042,15.9375,15.99707,0,19.324,17.026,-3,-3,-3,-3,-3,-3,-3,0.75,0,80.3,0,0,0,0,0,0,0,4.74,0,10.5,31.5,15.6641,15.6725,-2.25,-1.5,-0.75,-1.5,-3.75,-1.5,0,2.6875,2.4219,-16.5156,-15.3281,1714152918625,1261,40,0
