Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23403][USDM 2015 Fiesta ST][Reflash: Dax Hodacsek 2015 Fiesta ST 91oct Mountune Optimized.ptm]"
24.135,100,11.76,13.23,69.4,81.51,6209,2148,5.86,6.00,4.78,6.00,14.26,1,1,2,0,1.56,89.6,-1.00,-0.78,26.89,75.49,0
24.178,100,11.76,13.22,69.6,81.51,6242,2162,5.86,6.00,4.78,6.00,14.27,1,1,2,0,1.56,89.3,-1.00,-0.78,25.53,75.60,0
24.230,100,11.76,13.19,69.6,81.46,6283,2190,5.86,6.00,4.78,6.00,14.28,1,1,2,0,1.56,90.1,-1.00,-1.56,26.89,75.55,0
24.285,100,11.76,13.12,69.8,81.46,6240,2144,5.86,6.00,5.28,6.00,14.28,1,1,2,0,1.56,90.1,-1.00,-1.56,25.53,75.44,0
24.330,100,11.76,13.12,69.8,81.46,6278,2091,5.86,6.00,5.28,6.00,14.79,1,1,2,0,1.56,89.6,-1.00,-1.56,26.75,75.71,0
24.383,100,11.76,13.11,69.8,81.46,6302,2137,6.00,6.00,5.28,6.00,14.79,1,1,2,0,1.56,89.1,-1.00,-1.56,25.44,75.60,0
24.429,100,11.76,13.06,69.8,81.51,6299,2144,6.00,6.00,5.28,6.00,14.79,1,1,2,0,1.56,89.3,-1.00,-1.56,26.79,75.60,0
24.482,100,11.76,13.01,70.0,81.51,6327,2166,6.00,6.00,5.28,6.00,14.80,1,1,2,0,1.56,90.1,-1.00,-1.56,25.53,75.60,0
24.536,100,11.76,12.97,70.0,81.51,6363,2176,6.00,6.00,5.28,6.00,14.80,1,1,2,0,1.56,90.4,-1.00,-1.56,26.51,75.60,0
24.580,100,11.76,12.93,70.2,81.51,6336,2229,6.00,6.00,5.28,6.00,14.81,1,1,2,0,1.56,90.4,-1.00,-2.34,25.39,75.55,0
24.632,100,11.76,12.92,70.2,81.51,6372,2205,6.00,6.00,5.28,6.00,14.81,1,1,2,0,1.56,89.3,-1.00,-2.34,26.75,75.77,0
24.688,100,11.76,12.88,70.2,81.51,6380,2183,6.00,6.00,5.28,6.00,14.81,1,1,2,0,1.56,89.6,-1.00,-2.34,25.58,75.66,0
24.732,100,11.76,12.86,70.2,81.51,6389,2215,6.00,6.00,5.28,6.00,14.82,1,1,2,0,1.56,90.1,-1.00,-2.34,26.47,75.49,0
24.785,100,11.76,12.83,70.7,81.51,6415,2208,6.00,6.00,5.28,6.00,14.82,1,1,2,0,1.56,89.6,-1.00,-2.34,26.70,75.49,0
24.829,100,11.76,12.79,70.7,81.51,6402,2166,6.00,6.00,5.28,6.00,14.82,1,1,2,0,1.56,89.1,-1.00,-2.34,25.58,75.55,0
24.881,100,11.76,12.76,70.7,81.51,6435,2194,6.00,6.00,5.28,6.00,14.83,1,1,2,0,1.56,89.1,-1.00,-2.34,26.42,75.49,0
24.934,100,11.76,12.74,70.9,81.51,6453,2208,6.00,6.00,5.28,6.00,14.82,1,1,2,0,1.56,87.5,-1.00,-2.34,26.56,75.55,0
24.978,86,11.76,12.71,70.9,81.51,6447,2187,6.00,6.00,5.28,6.00,14.83,1,1,2,0,1.56,88.4,-1.00,-2.34,25.67,38.91,0
25.030,4,11.76,12.67,70.9,70.37,6435,2215,6.00,6.00,5.28,6.00,5.35,1,1,2,0,1.56,87.4,-1.00,-2.34,25.44,0.00,0
25.083,0,11.76,7.11,71.1,26.22,6411,2169,6.00,6.00,5.28,6.00,3.45,1,1,2,0,1.56,87.4,-1.00,-2.34,26.89,0.00,0
25.127,0,11.91,-2.40,71.1,12.93,6390,2187,6.00,6.00,5.28,6.00,4.48,0,1,2,0,1.56,94.6,-1.00,-3.12,27.35,0.00,0
25.183,0,13.23,-6.65,71.1,7.55,6334,2098,0.00,0.00,0.00,0.00,-1.65,0,0,0,0,0.00,94.6,-1.00,0.00,24.27,0.00,0
25.229,0,20.58,-8.97,71.2,6.09,6263,2105,0.00,0.00,0.00,0.00,9.38,0,0,0,0,0.00,107.3,-1.00,0.00,22.08,0.00,0
25.282,0,30.58,-9.48,71.2,6.05,6198,2109,0.00,0.00,0.00,0.00,12.74,0,0,0,0,0.00,103.5,-1.00,0.00,20.35,0.00,0
25.330,0,35.87,-9.80,71.2,5.98,6127,2116,0.00,0.00,0.00,0.00,11.84,0,0,0,0,0.00,103.5,-1.00,0.00,19.05,0.00,0
25.384,0,37.49,-10.20,71.4,5.39,6048,2123,0.00,0.00,0.00,0.00,12.53,0,0,0,0,0.00,101.4,-1.00,0.00,18.07,0.00,0
25.431,0,39.25,-10.35,71.4,5.05,5979,2127,0.00,0.00,0.00,0.00,13.60,0,0,0,0,0.00,98.3,-1.00,0.00,17.27,0.00,0
25.486,0,40.13,-10.46,71.6,4.97,5912,2130,0.00,0.00,0.00,0.00,13.69,0,0,0,0,0.00,98.3,-1.00,0.00,16.67,0.00,0
25.529,0,40.42,-10.56,71.4,4.84,5854,2134,0.00,0.00,0.00,0.00,13.74,0,0,0,0,0.00,97.7,-1.00,0.00,16.20,0.00,0
25.582,0,40.72,-10.58,71.4,4.82,5787,2134,0.00,0.00,0.00,0.00,13.45,0,0,0,0,0.00,97.7,-1.00,0.00,15.83,0.00,0
25.631,0,40.57,-10.59,71.4,4.82,5718,2137,0.00,0.00,0.00,0.00,13.19,0,0,0,0,0.00,97.7,-1.00,0.00,15.50,0.00,0
25.685,0,40.57,-10.55,71.4,4.82,5653,2141,0.00,0.00,0.00,0.00,12.99,0,0,0,0,0.00,97.5,-1.00,0.00,15.31,0.00,0
25.728,0,40.57,-10.56,71.4,4.87,5596,2141,0.00,0.00,0.00,0.00,12.68,0,0,0,0,0.00,98.0,-1.00,0.00,15.13,0.00,0
25.780,0,40.42,-10.54,71.2,4.87,5525,2144,0.00,0.00,0.00,0.00,12.39,0,0,0,0,0.00,98.0,-1.00,0.00,14.94,0.00,0
25.827,0,40.57,-10.54,71.1,4.87,5448,2148,0.00,0.00,0.00,0.00,12.23,0,0,0,0,0.00,95.8,-1.00,0.00,14.80,0.00,0
25.881,0,40.57,-10.55,71.1,4.87,5245,2148,0.00,0.00,0.00,0.00,11.89,0,0,0,0,0.00,98.3,-1.00,0.00,14.71,0.00,0
25.935,16,40.72,-10.54,71.1,4.72,4966,2151,0.00,0.00,0.00,0.00,11.45,0,0,0,0,0.00,98.3,-1.00,0.00,14.62,0.00,0
25.979,43,40.28,-10.13,70.7,7.82,4702,2006,0.00,0.00,0.00,0.00,42.13,0,0,0,0,0.00,95.8,-1.00,0.00,14.19,70.38,0
26.037,64,40.28,-6.19,70.7,19.78,4815,1776,0.00,0.00,0.00,0.00,38.65,0,0,0,0,0.00,94.3,-1.00,0.00,12.75,70.60,0
26.079,87,31.16,-1.10,70.7,58.77,5022,1762,0.00,0.00,0.00,0.00,25.10,0,0,0,0,0.78,94.3,-1.00,0.00,12.33,70.38,0
26.133,100,25.14,-0.21,70.5,78.19,4779,1882,0.00,0.00,0.00,0.00,16.96,0,0,0,0,0.78,87.0,-1.00,0.00,13.07,70.60,0
26.179,100,18.23,0.76,70.5,80.91,4860,1978,0.00,0.00,0.00,0.00,16.68,0,0,0,0,0.78,78.4,-1.00,0.00,14.38,70.44,0
26.235,100,15.14,1.79,70.5,81.33,4856,2017,0.00,0.00,0.00,0.00,16.44,0,0,0,0,0.78,78.4,-1.00,0.00,15.46,70.49,0
26.279,100,14.26,3.34,70.0,81.32,4847,2063,0.00,0.00,0.00,0.00,16.34,0,0,0,0,0.78,79.0,-1.00,0.00,16.85,70.60,0
26.333,100,13.38,4.65,70.0,81.32,4866,2084,0.00,0.00,0.00,0.00,15.27,0,0,0,0,0.78,79.4,-1.00,0.00,18.25,72.58,0
26.377,100,12.79,5.87,70.0,81.32,4863,2102,0.00,0.00,0.00,0.00,16.36,0,0,0,0,0.78,79.4,-1.00,0.00,19.47,72.80,0
26.432,100,12.64,7.60,70.0,81.26,4880,2098,0.00,0.00,0.00,0.00,15.86,0,0,0,0,0.78,79.3,-1.00,0.00,20.87,72.63,0
26.486,100,12.49,8.85,70.0,81.24,4893,2176,0.00,0.00,0.00,0.00,14.38,0,0,0,0,1.56,79.8,-1.00,0.00,22.13,74.14,0
26.532,100,12.35,10.01,70.0,81.24,4895,2205,0.00,0.00,0.00,0.00,12.47,0,0,0,0,1.56,79.8,-1.00,0.00,23.39,74.72,0
26.577,100,12.20,11.52,70.0,81.24,4901,2215,0.20,0.20,0.20,0.20,9.89,0,0,0,0,1.56,79.2,-1.00,0.00,25.21,74.91,0
26.632,100,12.05,12.51,70.0,81.24,4912,2173,0.20,0.20,0.20,0.20,9.17,0,0,0,0,1.56,78.2,-1.00,0.00,26.28,74.86,0
26.677,100,11.91,13.52,70.2,81.29,4919,2190,0.40,0.20,0.20,0.20,9.05,0,0,0,0,1.56,78.2,-1.00,0.00,27.31,74.91,0
26.731,100,11.91,14.64,70.5,81.31,4932,2205,0.40,0.40,0.40,0.40,9.32,0,0,0,0,1.56,79.0,-1.00,0.00,27.77,74.86,0
26.779,100,11.61,15.38,70.5,81.31,4939,2226,0.40,0.40,0.40,0.40,9.16,0,0,0,0,1.56,78.6,-1.00,0.00,28.47,74.75,0
26.833,100,11.61,15.91,70.5,81.35,4951,2233,0.60,0.60,0.60,0.60,9.19,0,0,0,0,1.56,78.6,-1.00,0.00,29.22,75.08,0
26.886,100,11.47,16.47,70.9,81.35,4964,2251,0.60,0.60,0.60,0.60,9.33,0,0,0,0,1.56,77.5,-1.00,0.00,29.64,74.91,0
26.932,100,11.47,16.82,70.9,81.35,4968,2254,0.80,0.60,0.80,0.60,8.96,0,0,0,0,1.56,76.6,-1.00,0.00,29.50,75.05,0
26.979,100,11.47,17.10,71.1,81.35,4982,2151,0.80,0.80,0.80,0.80,9.00,0,0,0,0,1.56,76.6,-1.00,-0.78,29.73,74.69,0
27.035,100,11.47,17.33,71.2,81.35,4995,2148,0.80,0.80,0.80,0.80,8.83,0,0,0,0,1.56,77.6,-1.00,-0.78,30.76,74.33,0
27.079,100,11.47,17.47,71.2,81.36,5004,2236,1.00,1.00,1.00,1.00,8.92,0,0,0,0,1.56,78.0,-1.00,-0.78,30.66,74.45,0
27.133,100,11.47,17.56,71.2,81.39,5015,2205,1.00,1.00,1.00,1.00,8.85,0,0,0,0,1.56,78.0,-1.00,-1.56,30.71,74.39,0
27.186,100,11.47,17.63,71.4,81.39,5014,2176,1.20,1.20,1.20,1.20,8.80,0,0,0,0,1.56,77.8,-1.00,-1.56,30.81,74.28,0
27.230,100,11.47,17.67,71.4,81.39,5029,2102,1.20,1.20,1.20,1.20,8.98,0,0,0,0,1.56,79.3,-1.00,-2.34,30.29,74.36,0
27.283,100,11.61,17.66,71.4,81.43,5035,2215,1.40,1.20,1.20,1.20,8.97,0,0,0,0,1.56,79.3,-1.00,-2.34,31.04,74.32,0
27.332,100,11.61,17.68,71.6,81.45,5050,2120,1.40,1.40,1.40,1.40,9.19,0,0,0,0,1.56,79.0,-1.00,-2.34,31.04,74.25,0
27.380,100,11.61,17.66,71.6,81.45,5056,2144,1.40,1.40,1.40,1.40,9.19,0,0,0,0,1.56,80.6,-1.00,-2.34,30.81,74.08,0
27.433,100,11.76,17.62,71.6,81.45,5075,2183,1.60,1.60,1.60,1.60,9.23,0,0,0,0,1.56,80.6,-1.00,-2.34,30.94,74.15,0
27.479,100,11.76,17.58,71.8,81.45,5087,2190,1.60,1.60,1.60,1.60,9.46,0,0,0,0,1.56,81.1,-1.00,-2.34,30.01,74.26,0
27.533,100,11.76,17.54,71.8,81.45,5100,2098,1.80,1.80,1.80,1.60,9.52,0,0,0,0,1.56,80.7,-1.00,-2.34,30.85,74.11,0
27.577,100,11.76,17.49,71.8,81.45,5108,2233,1.80,1.80,1.80,1.80,9.75,0,0,0,0,1.56,80.7,-1.00,-2.34,30.66,74.18,0
27.632,100,11.76,17.47,71.8,81.47,5116,2180,2.00,1.80,1.80,1.80,9.77,0,0,0,0,1.56,81.1,-1.00,-2.34,30.90,74.14,0
27.684,100,11.76,17.40,71.8,81.47,5122,2109,2.00,2.00,2.00,2.00,10.04,0,0,0,0,1.56,82.2,-1.00,-2.34,29.82,74.48,0
27.727,100,11.76,17.40,71.8,81.48,5135,2219,2.00,2.00,2.00,2.00,10.08,0,0,0,0,1.56,82.2,-1.00,-2.34,30.81,74.17,0
27.781,100,11.76,17.35,72.0,81.48,5140,2169,2.20,2.20,2.20,2.20,10.10,0,0,0,0,1.56,81.9,-1.00,-2.34,30.53,74.35,0
27.833,100,11.76,17.28,72.0,81.48,5156,2212,2.20,2.20,2.20,2.20,10.35,0,0,0,0,1.56,82.0,-1.00,-2.34,30.81,74.47,0
27.885,100,11.76,17.23,72.0,81.48,5159,2120,2.40,2.40,2.40,2.20,10.38,0,0,0,0,1.56,82.0,-1.00,-2.34,30.66,74.43,0
27.929,100,11.76,17.21,72.0,81.48,5177,2219,2.40,2.40,2.40,2.40,10.63,0,0,0,0,1.56,83.3,-1.00,-2.34,30.34,74.44,0
27.982,100,11.76,17.15,72.0,81.49,5181,2183,2.60,2.40,2.40,2.40,10.65,0,0,0,0,1.56,83.9,-1.00,-2.34,30.76,74.28,0
28.028,100,11.91,17.06,72.0,81.49,5186,2091,2.60,2.60,2.60,2.60,10.90,0,0,0,0,1.56,83.9,-1.00,-2.34,29.78,74.24,0
28.081,100,11.91,17.05,72.1,81.49,5204,2109,2.60,2.60,2.60,2.60,10.95,0,0,0,0,1.56,84.5,-1.00,-2.34,30.20,74.47,0
28.133,100,11.91,16.98,72.1,81.49,5215,2162,2.80,2.80,2.80,2.80,10.99,0,0,0,0,1.56,85.1,-1.00,-2.34,30.66,74.26,0
28.179,100,11.91,16.94,72.1,81.49,5225,2190,2.80,2.80,2.80,2.80,11.23,0,0,0,0,1.56,85.1,-1.00,-2.34,29.73,74.23,0
28.232,100,11.91,16.89,72.1,81.49,5249,2201,3.00,3.00,3.00,3.00,11.29,0,0,0,0,1.56,86.0,-1.00,-2.34,29.92,74.30,0
28.286,100,11.91,16.84,72.1,81.49,5238,2194,3.00,3.00,3.00,3.00,11.50,0,0,0,0,1.56,85.8,-1.00,-2.34,30.48,74.26,0
28.330,100,11.91,16.80,72.1,81.49,5252,2208,3.20,3.00,3.00,3.00,11.57,0,0,0,0,1.56,85.8,-1.00,-2.34,30.38,74.45,0
28.384,100,11.91,16.73,72.5,81.49,5264,2127,3.20,3.20,3.20,3.20,11.80,0,0,0,0,1.56,84.6,-1.00,-2.34,29.87,74.52,0
28.433,100,11.91,16.69,72.5,81.49,5280,2208,3.20,3.20,3.20,3.20,11.83,0,0,0,0,1.56,84.9,-1.00,-1.56,29.64,74.48,0
28.486,100,11.91,16.63,72.5,81.49,5289,2116,3.40,3.40,3.40,3.40,12.06,0,0,0,0,1.56,84.9,-1.00,-1.56,29.97,74.46,0
28.532,100,11.91,16.55,72.5,81.49,5295,2176,3.40,3.40,3.40,3.40,12.13,0,0,0,0,1.56,84.7,-1.00,-1.56,30.10,74.38,0
28.585,100,11.91,16.50,72.5,81.49,5308,2215,3.60,3.60,3.60,3.60,12.15,0,0,0,0,1.56,85.7,-1.00,-1.56,29.92,74.73,0
28.629,100,11.91,16.48,72.5,81.49,5317,2127,3.60,3.60,3.60,3.60,12.38,0,0,0,0,1.56,85.7,-1.00,-1.56,29.59,74.77,0
28.681,100,11.91,16.40,72.7,81.49,5328,2212,3.80,3.80,3.80,3.60,12.40,0,0,0,0,1.56,86.7,-1.00,-1.56,29.31,74.51,0
28.734,100,11.91,16.36,72.7,81.49,5336,2201,3.80,3.80,3.80,3.80,12.66,0,0,0,0,1.56,86.8,-1.00,-1.56,29.45,74.60,0
28.779,100,11.91,16.32,72.7,81.50,5339,2176,4.00,3.80,3.80,3.80,12.69,0,0,0,0,1.56,86.8,-1.00,-1.56,29.26,74.57,0
28.834,100,11.91,16.26,72.9,81.50,5359,2194,4.00,4.00,4.00,4.00,12.93,0,0,0,0,1.56,85.6,-1.00,-1.56,29.64,74.59,0
28.882,100,11.91,16.23,72.9,81.50,5368,2166,4.00,4.00,4.00,4.00,12.94,0,0,0,0,1.56,86.4,-1.00,-1.56,29.69,74.62,0
28.927,100,11.91,16.20,72.9,81.50,5380,2105,4.20,4.20,4.20,4.20,13.15,0,0,0,0,1.56,86.4,-1.00,-1.56,29.50,74.92,0
28.981,100,11.91,16.12,72.9,81.50,5376,2169,4.20,4.20,2.20,4.20,11.15,0,0,1,0,1.56,86.6,-1.00,-1.56,29.54,74.61,0
29.036,100,11.91,16.11,72.9,81.50,5404,2205,4.40,4.40,2.20,4.40,11.16,0,0,1,0,1.56,86.5,-1.00,-0.78,29.50,74.79,0
29.080,100,11.91,16.02,73.0,81.51,5410,2187,4.40,4.40,2.20,4.40,11.16,0,0,1,0,1.56,86.5,-1.00,-0.78,29.50,74.85,0
29.133,100,11.91,16.00,73.0,81.51,5410,2127,4.60,4.60,2.20,4.40,11.18,0,0,1,0,1.56,87.2,-1.00,-0.78,29.41,74.76,0
29.179,100,11.91,15.96,73.0,81.51,5416,2166,4.60,4.60,2.20,4.60,11.18,0,0,1,0,1.56,88.5,-1.00,-0.78,29.45,74.72,0
29.227,100,11.91,15.93,73.0,81.51,5427,2201,4.80,4.60,2.20,4.60,11.18,0,0,1,0,1.56,88.5,-1.00,-0.78,29.41,74.73,0
29.281,100,11.91,15.91,73.2,81.51,5446,2194,4.80,4.80,2.20,4.80,11.19,0,0,1,0,1.56,87.5,-1.00,-0.78,29.36,74.69,0
29.327,100,11.91,15.92,73.2,81.51,5457,2123,4.80,4.80,2.20,4.80,11.19,0,0,1,0,1.56,88.0,-1.00,-0.78,29.31,74.64,0
29.383,100,11.91,15.85,73.2,81.51,5454,2190,5.00,5.00,2.20,5.00,11.19,0,0,1,0,1.56,88.0,-1.00,-0.78,29.03,74.93,0
29.432,100,11.91,15.84,73.2,81.51,5472,2201,5.00,5.00,2.20,5.00,11.19,0,0,1,0,1.56,88.2,-1.00,-0.78,28.85,75.05,0
29.485,100,11.76,15.84,73.2,81.51,5482,2208,5.20,5.20,2.20,5.20,11.20,0,0,1,0,1.56,88.2,-1.00,-0.78,28.98,74.90,0
29.529,100,11.76,15.78,73.2,81.51,5475,2198,5.20,5.20,2.20,5.20,11.20,0,0,1,0,1.56,87.9,-1.00,-0.78,28.80,74.86,0
29.582,100,11.76,15.77,73.4,81.46,5498,2102,5.40,5.40,2.20,5.40,11.21,0,0,1,0,1.56,87.8,-1.00,-0.78,29.13,75.04,0
29.632,100,11.76,15.80,73.4,81.46,5507,2137,5.40,5.40,2.20,5.40,11.22,0,0,1,0,1.56,88.7,-1.00,-0.78,29.03,74.82,0
29.686,100,11.76,15.73,73.4,81.46,5518,2113,5.60,5.60,2.20,5.40,11.21,0,0,1,0,1.56,88.7,-1.00,-0.78,29.08,75.12,0
29.729,100,11.76,15.73,73.6,81.46,5517,2159,5.60,5.60,2.70,5.60,11.22,0,0,1,0,1.56,88.6,-1.00,-0.78,28.89,75.02,0
29.785,100,11.76,15.66,73.6,81.46,5532,2120,5.80,5.60,2.70,5.60,11.73,0,0,1,0,1.56,88.9,-1.00,-0.78,28.66,74.98,0
29.829,100,11.76,15.65,73.6,81.46,5543,2201,5.80,5.80,2.70,5.80,11.72,0,0,1,0,1.56,88.9,-1.00,-0.78,28.80,74.99,0
29.885,100,11.76,15.59,73.6,81.46,5537,2208,5.87,5.80,2.70,5.80,11.73,0,0,1,0,1.56,88.9,-1.00,-0.78,28.80,75.12,0
29.931,100,11.76,15.53,73.6,81.46,5566,2208,5.87,5.87,2.70,5.87,11.73,0,0,1,0,1.56,87.8,-1.00,-0.78,28.85,75.02,0
29.982,100,11.76,15.50,73.8,81.46,5571,2180,5.87,5.87,2.70,5.87,11.74,0,0,1,0,1.56,87.8,-1.00,-0.78,28.75,74.97,0
30.033,100,11.76,15.53,73.8,81.46,5567,2205,5.87,5.87,2.70,5.87,11.73,0,0,1,0,1.56,88.7,-1.00,-0.78,28.71,75.08,0
30.086,100,11.76,15.49,73.8,81.46,5591,2222,5.87,5.87,2.70,5.87,11.73,0,0,1,0,1.56,87.9,-1.00,-0.78,28.61,75.24,0
30.130,100,11.76,15.45,73.8,81.46,5596,2212,5.90,5.90,2.70,5.90,11.73,0,0,1,0,1.56,87.9,-1.00,-0.78,28.71,75.02,0
30.188,100,11.76,15.39,73.9,81.46,5593,2219,5.90,5.90,2.70,5.90,11.75,0,0,1,0,1.56,88.4,-1.00,-0.78,28.47,75.19,0
30.233,100,11.76,15.40,73.9,81.46,5618,2219,5.90,5.90,2.70,5.90,11.73,0,0,1,0,1.56,88.2,-1.00,-0.78,28.47,75.24,0
30.285,100,11.76,15.37,74.1,81.46,5631,2194,5.90,5.90,2.70,5.90,11.74,0,0,1,0,1.56,88.2,-1.00,-0.78,28.61,74.97,0
30.330,100,11.76,15.29,74.1,81.46,5618,2183,5.92,5.92,2.70,5.92,11.74,0,0,1,0,1.56,89.1,-1.00,-0.78,28.38,75.13,0
30.379,100,11.76,15.27,74.1,81.46,5639,2226,5.92,5.92,2.70,5.92,11.74,0,0,1,0,1.56,87.8,-1.00,-0.78,28.15,75.19,0
30.431,100,11.76,15.27,74.1,81.46,5644,2198,5.93,5.93,2.70,5.92,11.74,0,0,1,0,1.56,87.8,-1.00,-0.78,28.61,74.91,0
30.478,100,11.76,15.23,74.3,81.46,5649,2194,5.93,5.93,3.20,5.93,11.74,0,0,1,0,1.56,88.4,-1.00,-1.56,28.19,75.19,0
30.535,100,11.76,15.24,74.3,81.46,5668,2201,5.95,5.93,3.20,5.93,12.23,0,0,1,0,1.56,87.9,-1.00,-1.56,28.61,75.13,0
30.581,100,11.76,15.18,74.3,81.46,5671,2219,5.95,5.95,3.20,5.95,12.24,0,0,1,0,1.56,87.9,-1.00,-1.56,27.96,75.13,0
30.628,100,11.76,15.19,74.7,81.46,5666,2162,5.97,5.95,3.20,5.95,12.23,0,0,1,0,1.56,88.7,-1.00,-1.56,28.01,75.08,0
30.682,100,11.76,15.17,74.7,81.46,5691,2105,5.97,5.99,3.20,5.97,12.23,0,0,1,0,1.56,88.5,-1.00,-1.56,28.61,75.13,0
30.730,100,11.76,15.11,74.7,81.46,5700,2134,5.97,5.99,3.20,5.97,12.24,0,0,1,0,1.56,88.9,-1.00,-1.56,27.82,75.19,0
30.784,100,11.76,15.08,74.7,81.46,5714,2109,5.99,6.00,3.20,5.99,12.23,0,0,1,0,1.56,88.0,-1.00,-1.56,28.52,74.80,0
30.833,100,11.76,15.09,74.7,81.46,5719,2169,5.99,6.00,3.20,5.99,12.24,0,0,1,0,1.56,88.7,-1.00,-1.56,27.73,75.02,0
30.878,100,11.76,15.08,74.8,81.46,5709,2194,6.00,6.00,3.20,6.00,12.23,0,0,1,0,1.56,88.7,-1.00,-1.56,28.47,74.86,0
30.937,100,11.76,15.05,74.8,81.46,5737,2215,6.00,6.00,3.20,6.00,12.23,0,0,1,0,1.56,88.4,-1.00,-1.56,27.63,75.02,0
30.979,100,11.76,15.00,74.8,81.46,5745,2219,6.00,6.00,3.20,6.00,12.22,0,0,1,0,1.56,88.5,-1.00,-1.56,27.59,75.19,0
31.032,100,11.76,14.97,74.8,81.46,5741,2169,6.00,6.00,3.20,6.00,12.22,0,0,1,0,1.56,88.5,-1.00,-1.56,28.43,74.97,0
31.085,100,11.76,14.94,75.0,81.46,5756,2120,6.00,6.00,3.20,6.00,12.24,0,0,1,0,1.56,88.6,-1.00,-2.34,27.59,75.13,0
31.129,100,11.76,14.94,75.0,81.46,5753,2109,6.00,6.00,3.20,6.00,12.23,0,0,1,0,1.56,88.3,-1.00,-2.34,28.38,74.91,0
31.182,100,11.76,14.91,75.2,81.46,5776,2233,6.00,6.00,3.20,6.00,12.22,0,0,1,0,1.56,88.3,-1.00,-2.34,27.40,74.91,0
31.236,100,11.76,14.88,75.2,81.46,5781,2222,6.00,6.00,3.70,6.00,12.23,0,0,1,0,1.56,88.2,-1.00,-2.34,27.40,75.13,0
31.280,100,11.76,14.85,75.2,81.46,5795,2180,6.00,6.00,3.70,6.00,12.74,0,0,1,0,1.56,88.8,-1.00,-2.34,28.33,74.91,0
31.334,100,11.76,14.86,75.2,81.46,5801,2120,6.00,6.00,3.70,6.00,12.74,0,0,1,0,1.56,88.8,-1.00,-2.34,27.54,75.36,0
31.378,100,11.76,14.85,75.4,81.46,5791,2198,6.00,6.00,3.70,6.00,12.74,0,0,1,0,1.56,88.4,-1.00,-2.34,28.33,74.80,0
31.432,100,11.76,14.80,75.4,81.46,5817,2215,6.00,6.00,3.70,6.00,12.74,0,0,1,0,1.56,88.0,-1.00,-2.34,28.33,75.08,0
31.485,100,11.76,14.80,75.4,81.46,5817,2205,6.00,6.00,3.70,6.00,12.75,0,0,1,0,1.56,88.0,-1.00,-2.34,27.21,75.13,0
31.529,100,11.76,14.75,75.6,81.46,5833,2113,6.00,6.00,3.70,6.00,12.75,0,0,1,0,1.56,88.4,-1.00,-2.34,27.12,74.91,0
31.582,100,11.76,14.77,75.6,81.46,5833,2169,6.00,6.00,3.70,6.00,12.75,0,0,1,0,1.56,88.8,-1.00,-2.34,28.15,75.08,0
31.635,100,11.76,14.77,75.6,81.46,5830,2151,6.00,6.00,3.70,6.00,12.75,0,0,1,0,1.56,88.8,-1.00,-2.34,27.40,74.91,0
31.679,100,11.76,14.76,75.6,81.46,5853,2120,6.00,6.00,3.70,6.00,12.75,0,0,1,0,1.56,88.5,-1.00,-2.34,27.40,75.13,0
31.732,100,11.76,14.73,75.6,81.46,5850,2201,6.00,6.00,3.70,6.00,12.75,0,0,1,0,1.56,87.9,-1.00,-2.34,28.29,74.86,0
31.787,100,11.76,14.70,75.7,81.46,5869,2236,6.00,6.00,3.70,6.00,12.76,0,0,1,0,1.56,87.9,-1.00,-2.34,28.29,75.02,0
31.830,100,11.76,14.67,75.7,81.46,5868,2151,6.00,6.00,3.70,6.00,12.76,0,0,1,0,1.56,87.9,-1.00,-2.34,26.98,74.86,0
31.883,100,11.76,14.66,75.7,81.46,5885,2113,6.00,6.00,3.70,6.00,12.77,0,0,1,0,1.56,88.6,-1.00,-2.34,26.93,75.13,0
31.928,100,11.76,14.65,75.7,81.46,5888,2190,6.00,6.00,3.70,6.00,12.77,0,0,1,0,1.56,88.6,-1.00,-2.34,26.93,75.02,0
31.981,100,11.76,14.62,75.9,81.46,5906,2144,6.00,6.00,3.70,6.00,12.77,0,0,1,0,1.56,89.3,-1.00,-2.34,28.05,75.02,0
32.035,100,11.76,14.62,75.9,81.46,5901,2148,6.00,6.00,4.20,6.00,13.28,0,0,1,0,1.56,88.0,-1.00,-2.34,27.96,75.08,0
32.080,100,11.76,14.61,75.9,81.46,5903,2159,6.00,6.00,4.20,6.00,13.28,0,0,1,0,1.56,88.0,-1.00,-2.34,28.01,74.97,0
32.133,100,11.76,14.55,76.1,81.46,5921,2123,6.00,6.00,4.20,6.00,13.28,0,0,1,0,1.56,88.0,-1.00,-2.34,27.07,74.91,0
32.186,100,11.76,14.59,76.1,81.46,5915,2190,6.00,6.00,4.20,6.00,13.28,0,0,1,0,1.56,88.8,-1.00,-2.34,27.07,75.36,0
