Time (sec),AF Sens 1 Ratio (AFR),Throttle Pos. (%),Boost (psi),Gear Position (Gear),RPM (RPM),Vehicle Speed (mph),Intake Temp Manifold (F),,AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Dynamic Adv. (°),Dynamic Adv. Base Table (°),Dynamic Adv. Lrn (°),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),Wastegate Max (%),AP Info:[AP3-SUB-004 v1.7.3.0-19074][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: Stage1 93 v302 HWG.ptm - Realtime: Stage1 93 v302 HWG.ptm]
21.881,10.41,100,16.79,3,4832,65,97,,0,3.12,10.41,100,14.65,16.79,11.71,2.57,10.84,190,1,4.92,4.92,5,0,0,2072,3,4.5,79,97,183,4832,350,0.65,1,100,65,47.84,52.63,0
21.941,10.44,100,17.68,3,4812,66,97,,0,1.56,10.44,100,14.65,17.68,11.67,2.68,10.88,190,1,5.27,5.27,5,0,0,2057,3,4.5,79,97,183,4812,350,-0.21,1,100,66,47.06,52.63,0
22,10.5,100,17.55,3,4893,66,97,,0,0.78,10.5,100,14.65,17.55,11.68,2.65,10.84,190,1,5.27,5.27,5,0,0,2218,3,4.5,79,97,183,4893,350,-0.23,1,100,66,48.24,52.63,0
22.069,10.67,100,17.75,3,4916,66,97,,0,0,10.67,100,14.65,17.75,11.69,2.61,10.91,190,1,5.27,5.27,5,0,0,2059,3,4.5,79,97,183,4916,350,-0.15,1,100,66,47.45,52.63,0
22.147,10.85,100,17.39,3,4903,67,99,,0,0,10.85,100,14.65,17.39,11.69,2.62,10.84,190,1,5.27,5.27,5,0,0,2089,3,4.5,79,99,183,4903,350,-0.09,1,100,67,47.45,52.63,0
22.212,10.92,100,17.46,3,4989,68,99,,0,0,10.92,100,14.65,17.46,11.7,2.62,10.88,190,1,5.27,5.27,5,0,0,2173,3,4.5,79,99,183,4989,350,0.76,1,100,68,47.84,52.63,0
22.268,10.83,100,17.48,3,4984,68,99,,0,0,10.83,100,14.65,17.48,11.71,2.65,10.88,190,1,5.27,5.27,5,0,0,2129,3,4.5,79,99,183,4984,350,0.86,1,100,68,47.06,52.63,0
22.338,10.82,100,17.52,3,5005,68,99,,0,0,10.82,100,14.65,17.52,11.69,2.62,10.88,190,1,5.27,5.27,5,0,0,2215,3,5,79,99,184,5005,350,-0.42,1,100,68,48.24,52.63,0
22.426,10.85,100,17.06,3,5067,68,99,,0,0,10.85,100,14.65,17.06,11.7,2.59,10.94,190,1,4.92,4.92,4.5,0,0,2169,3,4.5,79,99,184,5067,350,-0.15,1,100,68,47.06,52.63,0
22.478,10.83,100,16.93,3,5067,69,99,,0,0,10.83,100,14.65,16.93,11.7,2.6,10.97,190,1,5.27,5.27,4.5,0,0,2123,3,4.5,79,99,184,5067,350,0.05,1,100,69,47.45,52.63,0
22.548,10.78,100,16.35,3,5120,70,100,,0,0,10.78,100,14.65,16.35,11.71,2.59,10.97,190,1,5.27,5.27,5,0,0,2048,3,4.5,79,100,184,5120,350,0.88,1,100,70,47.06,52.63,0
22.628,10.8,100,17.32,3,5137,70,100,,0,0,10.8,100,14.65,17.32,11.71,2.57,11,190,1,4.92,4.92,4.5,0,0,2052,3,4.5,79,100,184,5137,350,-0.47,1,100,70,47.06,52.63,0
22.683,10.97,100,15.88,3,5160,70,100,,0,0,10.97,100,14.65,15.88,11.7,2.6,11,190,1,5.27,5.27,4.5,0,0,2000,3,5,79,100,184,5160,350,0.92,1,100,70,47.45,52.63,0
22.74,10.97,100,15.97,3,5179,70,100,,0,0,10.97,100,14.65,15.97,11.71,2.56,11.04,190,1,4.92,4.92,5,0,0,2128,3,4.5,79,100,184,5179,350,-0.42,1,100,70,47.06,52.63,0
22.824,11.05,100,16.17,3,5214,71,100,,0,0,11.05,100,14.65,16.17,11.71,2.59,11,190,1,5.27,5.27,5,0,0,2096,3,4.5,79,100,184,5214,350,-0.33,1,100,71,47.06,52.63,0
22.878,10.97,100,17.04,3,5252,71,100,,0,0,10.97,100,14.65,17.04,11.65,2.56,11.04,190,1,4.92,4.92,4.5,0,0,2164,3,6,79,100,184,5252,350,-0.39,1,100,71,46.67,52.63,0
22.958,10.99,100,16.96,3,5264,71,100,,0,0,10.99,100,14.65,16.96,11.66,2.56,11.04,190,1,4.92,4.92,4.5,0,0,2070,3,5,79,100,184,5264,350,0.84,1,100,71,46.67,52.63,0
23.013,10.97,100,15.9,3,5303,72,100,,0,0,10.97,100,14.65,15.9,11.65,2.53,11.04,190,1,4.92,4.92,4.5,0,0,2271,3,5,79,100,184,5303,350,-0.53,1,100,72,46.67,52.63,0
23.07,11,100,15.34,3,5333,72,102,,0,0,11,100,14.65,15.34,11.6,2.53,11.04,190,1,4.92,4.92,4.5,0,0,2035,3,5,79,102,184,5333,350,-0.3,1,100,72,47.45,52.63,0
23.138,10.97,100,16.15,3,5324,73,102,,0,0,10.97,100,14.65,16.15,11.6,2.55,11.04,190,1,4.92,4.92,4.5,0,0,2178,3,5,79,102,184,5324,350,0.4,1,100,73,48.24,52.63,0
23.224,11,100,15.34,3,5400,73,102,,0,0,11,100,14.65,15.34,11.54,2.52,11.04,190,1,4.92,4.92,4.5,0,0,2084,3,5.5,79,102,184,5400,350,0.17,1,100,73,47.45,52.63,0
23.278,10.92,100,16.39,3,5397,73,102,,0,0,10.92,100,14.65,16.39,11.54,2.53,11.04,190,1,4.92,4.92,4.5,0,0,2289,3,5.5,79,102,184,5397,350,0.06,1,100,73,48.24,52.63,0
23.348,10.9,100,14.88,3,5425,74,102,,0,0,10.9,100,14.65,14.88,11.48,2.51,11.07,190,1,4.92,4.92,4.5,0,0,2132,3,5.5,79,102,184,5425,350,1.21,1,100,74,47.84,52.63,0
23.428,10.93,100,16.44,3,5470,74,102,,0,0,10.93,100,14.65,16.44,11.42,2.53,11.04,190,1,4.92,4.92,4.5,0,0,2304,3,6,79,102,184,5470,350,-0.09,1,100,74,47.45,52.63,0
23.483,10.9,100,15.9,3,5473,75,102,,0,0,10.9,100,14.65,15.9,11.42,2.55,11.04,190,1,4.92,4.92,4.5,0,0,2230,3,5.5,81,102,184,5473,350,0.44,1,100,75,47.84,53.04,0
23.547,10.91,100,15.98,3,5518,75,102,,0,0,10.91,100,14.65,15.98,11.36,2.52,11.04,190,1,4.92,4.92,4.5,0,0,2194,3,5.5,81,102,184,5518,350,0.3,1,100,75,48.63,53.04,0
23.602,10.95,100,15.98,3,5531,75,104,,0,0,10.95,100,14.65,15.98,11.37,2.51,11.07,190,1,4.92,4.92,4.5,0,0,2014,3,6,81,104,184,5531,350,0.28,1,100,75,47.84,53.04,0
23.658,10.87,100,15.22,3,5554,76,104,,0,0,10.87,100,14.65,15.22,11.3,2.52,11.04,190,1,4.92,4.92,4.5,0,0,2284,3,5.5,81,104,184,5554,350,-0.16,1,100,76,49.02,53.04,0
23.726,10.94,100,14.82,3,5587,76,104,,0,0,10.94,100,14.65,14.82,11.31,2.51,11.07,190,1,4.92,4.92,4.5,0,0,2166,3,5.5,79,104,184,5587,350,1.5,1,100,76,47.84,52.63,0
23.781,10.85,100,14.55,3,5600,76,104,,0,0,10.85,100,14.65,14.55,11.25,2.5,11.04,190,1,4.92,4.92,4.5,0,0,2128,3,6,79,104,184,5600,350,-0.06,1,100,76,48.24,52.63,0
23.838,10.84,100,15.14,3,5610,76,104,,0,0,10.84,100,14.65,15.14,11.24,2.53,11.04,190,1,4.92,4.92,4.5,0,0,2150,3,6,79,104,184,5610,350,0.99,1,100,76,49.02,52.59,0
23.908,10.81,100,15.45,3,5658,77,104,,0,0,10.81,100,14.65,15.45,11.2,2.48,11.04,190,1,4.92,4.92,4.5,0,0,2171,3,5.5,81,104,184,5658,350,-0.06,1,100,77,47.84,52.84,0
23.986,10.82,100,15.96,3,5675,77,104,,0,0,10.82,100,14.65,15.96,11.2,2.52,11.04,190,1,4.92,4.92,4.5,0,0,2294,3,5.5,81,104,185,5675,350,-0.05,1,100,77,48.63,52.74,0
24.052,10.81,100,14.92,3,5692,78,104,,0,0,10.81,100,14.65,14.92,11.19,2.55,11.04,190,1,4.92,4.92,4.5,0,0,2178,3,5.5,79,104,185,5692,350,0.02,1,100,78,47.45,52.25,0
24.117,10.9,100,14.8,3,5723,78,106,,0,0,10.9,100,14.65,14.8,11.16,2.47,11.04,190,1,4.92,4.92,4.5,0,0,2093,3,5.5,79,106,185,5723,350,-0.42,1,100,78,47.84,52.54,0
24.172,10.95,100,15.33,3,5734,78,106,,0,0,10.95,100,14.65,15.33,11.15,2.52,11.04,190,1,4.92,4.92,4.5,0,0,2269,3,5.5,79,106,185,5734,350,0.71,1,100,78,48.24,52.5,0
24.228,10.77,100,14.98,3,5766,78,106,,0,0,10.77,100,14.65,14.98,11.1,2.47,11.04,190,1,4.92,4.92,4.5,0,0,1972,3,6,79,106,185,5766,350,0.15,1,100,78,47.06,51.99,0
24.308,10.72,100,15.45,3,5794,79,106,,0,0,10.72,100,14.65,15.45,11.1,2.5,11.04,190,1,4.92,4.92,4.5,0,0,2132,3,5.5,79,106,185,5794,350,-0.51,1,100,79,47.84,51.87,0
24.363,10.84,100,14.86,3,5816,79,106,,0,0,10.84,100,14.65,14.86,11.06,2.48,11,190,1,4.92,4.92,4.5,0,0,2073,3,6.5,79,106,185,5816,350,-0.03,1,100,79,47.06,51.78,0
24.421,10.87,100,14.62,3,5830,80,106,,0,0,10.87,100,14.65,14.62,11.05,2.53,11,190,1,4.92,4.92,4.5,0,0,2066,3,6,79,106,185,5830,350,0.86,1,100,80,47.84,51.75,0
24.478,10.67,100,15.68,3,5870,80,108,,0,0,10.67,100,14.65,15.68,11.01,2.46,11,190,1,4.92,4.92,4.5,0,0,2170,3,6.5,79,108,185,5870,350,-0.29,1,100,80,47.45,51.6,0
24.558,10.86,100,15.01,3,5885,80,108,,0,0,10.86,100,14.65,15.01,11.01,2.5,11,190,1,4.92,4.92,4.5,0,0,2108,3,7,79,108,185,5885,350,0.06,1,100,80,46.67,51.53,0
24.613,10.75,100,14.04,3,5889,80,108,,0,0,10.75,100,14.65,14.04,11.01,2.52,11,190,1,4.92,4.92,4.5,0,0,2107,3,6,79,108,185,5889,350,1.17,1,100,80,47.84,51.44,0
24.67,10.63,100,14.56,3,5919,81,108,,0,0,10.63,100,14.65,14.56,10.96,2.5,11,190,1,4.92,4.92,4.5,0,0,2115,3,6.5,79,108,185,5919,350,0.64,1,100,81,47.06,51.39,0
24.738,10.61,100,15.43,3,5930,81,108,,0,0,10.61,100,14.65,15.43,10.97,2.43,11,190,1,4.57,4.57,4.5,0,0,2079,3,7,79,108,185,5930,350,-0.29,1,100,81,47.06,51.3,0
24.817,10.89,100,15.59,3,5975,81,108,,0,0,10.89,100,14.65,15.59,10.91,2.42,11,190,1,4.57,4.57,4.5,0,0,2175,3,7,79,108,185,5975,350,-0.72,1,100,81,46.27,51.15,0
24.895,10.86,100,15.58,3,5983,81,108,,0,0,10.86,100,14.65,15.58,10.91,2.42,11,190,1,4.57,4.57,4.5,0,0,2175,3,7,79,108,185,5983,350,-0.76,1,100,81,45.88,51.11,0
24.95,10.75,100,15.29,3,6017,82,108,,0,0,10.75,100,14.65,15.29,10.86,2.42,10.97,190,1,4.57,4.57,4.5,0,0,2197,3,7,79,108,185,6017,350,-0.71,1,100,82,45.88,51.02,0
25.018,10.68,100,15.26,3,6017,82,109,,0,0,10.68,100,14.65,15.26,10.86,2.42,10.97,190,1,4.57,4.57,4.5,0,0,2174,3,7.5,79,109,185,6017,350,-0.58,1,100,82,45.49,50.95,0
25.088,10.69,100,15.29,3,6052,83,109,,0,0,10.69,100,14.65,15.29,10.86,2.42,10.97,190,1,4.57,4.57,4.5,0,0,2080,3,7.5,79,109,185,6052,350,-0.76,1,100,83,45.1,50.81,0
25.158,10.71,100,14.76,3,6076,83,109,,0,0,10.71,100,14.65,14.76,10.86,2.43,10.97,190,1,4.57,4.57,4.5,0,0,2073,3,7.5,79,109,185,6076,350,-0.28,1,100,83,45.1,50.73,0
25.226,10.59,100,14.03,3,6080,83,109,,0,0,10.59,100,14.65,14.03,10.86,2.44,10.97,190,1,4.57,4.57,4.5,0,0,2044,3,7.5,79,109,185,6080,350,0.48,1,100,83,45.88,50.68,0
25.282,10.58,100,13.46,3,6099,83,109,,0,0,10.58,100,14.65,13.46,10.86,2.42,10.97,190,1,4.57,4.57,4.5,0,0,2276,3,7.5,79,109,185,6099,350,0.96,1,100,83,45.88,50.64,0
25.338,10.5,100,13.7,3,6127,84,109,,0,0,10.5,100,14.65,13.7,10.86,2.39,10.97,190,1,4.57,4.57,4.5,0,0,2261,3,8,79,109,185,6127,350,0.59,1,100,84,46.67,50.51,0
25.408,10.68,100,14.41,3,6152,84,109,,0,0,10.68,100,14.65,14.41,10.86,2.38,10.97,190,1,4.57,4.57,4.5,0,0,2124,3,8.5,79,109,185,6152,350,-0.29,1,100,84,45.49,50.39,0
25.478,10.66,100,13.53,3,6176,84,111,,0,0,10.66,100,14.65,13.53,10.86,2.38,10.97,190,1,4.57,4.57,4.5,0,0,2158,3,8.5,79,111,185,6176,350,0.62,1,100,84,45.49,50.31,0
25.548,10.65,100,14.08,3,6196,85,111,,0,0,10.65,100,14.65,14.08,10.86,2.37,10.97,190,1,4.57,4.57,4.5,0,0,2191,3,8.5,79,111,186,6196,350,0.42,1,100,85,46.27,50.21,0
25.629,10.64,100,13.9,3,6209,85,111,,0,0,10.64,100,14.65,13.9,10.86,2.37,10.97,190,1,4.57,4.57,4.5,0,0,2147,3,9,79,111,186,6209,350,0.88,1,100,85,45.1,50.16,0
25.684,10.64,100,13.76,3,6238,85,111,,0,0,10.64,100,14.65,13.76,10.86,2.37,10.97,190,1,4.57,4.57,4.5,0,0,2125,3,9,79,111,186,6238,350,0.57,1,100,85,45.49,50.1,0
25.74,10.59,100,14.09,3,6254,85,111,,0,0,10.59,100,14.65,14.09,10.86,2.35,10.97,190,1,4.57,4.57,4.5,0,0,2312,3,9,79,111,186,6254,350,-0.31,1,100,85,45.1,49.98,0
25.808,10.69,100,13.62,3,6262,86,111,,0,0,10.69,100,14.65,13.62,10.86,2.35,10.97,190,1,4.57,4.57,4.5,0,0,2159,3,9,79,111,186,6262,350,0.67,1,100,86,45.49,49.96,0
25.896,10.66,100,13.22,3,6292,86,111,,0,0,10.66,100,14.65,13.22,10.86,2.35,10.97,190,1,4.57,4.57,4.5,0,0,2218,3,9.5,79,111,186,6292,350,0.11,1,100,86,44.71,49.85,0
25.948,10.52,100,14.22,3,6326,86,113,,0,0,10.52,84.7,14.65,14.22,10.86,2.33,10.97,190,1,4.57,4.57,4.5,0,0,2291,3,9.5,79,113,186,6326,335.65,-0.66,1,100,86,45.49,49.73,0
26.022,10.62,42.5,13.99,3,6334,86,113,,0,0,10.62,16.5,14.65,13.99,10.86,2.34,10.97,190,1,4.57,4.57,4.5,0,0,2203,3,9.5,79,113,186,6334,200,-10.14,1,42.5,86,8.24,0,0
26.081,10.6,9.4,2.84,3,6262,86,113,,0,0,10.6,0,14.65,2.84,11.25,1.63,11.23,190,1,0,3.16,4,0,0,1479,3,10,79,113,186,6262,0,-15.21,1,9.4,86,0,0,0
26.148,12.89,9.4,-5.77,3,6040,87,113,,0,0,12.89,0,14.65,-5.77,13.05,0.37,12.46,190,1,0,0,0,0,0,385,3,-20,81,113,186,6040,0,-5.07,1,9.4,87,0,0,0
26.223,13.02,7.9,-9.699999999999999,3,5889,87,111,,-3.91,0,13.02,0,14.65,-9.699999999999999,12.72,0.23,12.76,190,1,0,0,0,0,0,337,3,-20.5,81,111,186,5889,0,-1.06,1,7.9,87,0,0,0
26.283,13.92,8.300000000000001,-11.14,3,5751,87,109,,0,0,13.92,0,14.65,-11.14,12.89,0.16,12.89,190,1,0,0,0,0,0,414,3,-20,81,109,186,5751,0,0.32,1,8.300000000000001,87,0,0,0
26.339,14.38,9.1,-11.37,4,5630,87,109,,0,0,14.38,0,14.65,-11.37,13.02,0.14,13.07,190,1,0,0,0,0,0,384,4,-18.5,81,109,186,5630,0,0.57,1,9.1,87,0,0,0
26.426,18.07,9.1,-11.65,4,5482,86,108,,0,0,18.07,0,14.65,-11.65,13.16,0.14,13.16,190,1,0,0,0,0,0,298,4,-17.5,81,108,186,5482,0,0.86,1,9.1,86,0,0,0
26.478,19.25,9.1,-12.05,4,5339,86,108,,0,0,19.25,0,14.65,-12.05,13.23,0.13,13.25,190,1,0,0,0,0,0,390,4,-16.5,81,108,186,5339,0,1.08,1,9.1,86,0,0,0
26.56,19.92,8.699999999999999,-12.06,4,5208,86,108,,0,0,19.92,0,14.65,-12.06,13.23,0.13,13.25,190,1,0,0,0,0,0,431,4,-15.5,81,108,186,5208,0,1.16,1,8.699999999999999,86,0,0,0
26.626,22.2,9.1,-12.22,4,5095,86,106,,0,0,22.2,5.9,14.65,-12.22,13.46,0.13,13.25,190,1,0,0,0,0,0,402,4,-14,81,106,186,5095,6.95,1.14,1,9.1,86,0,0,0
26.671,22.2,17.3,-11.56,4,4979,86,106,,0,0,22.2,19.2,14.65,-11.56,13.68,0.17,13.25,190,1,0,0,0,0,0,410,4,20,81,106,186,4979,95.56,4.75,1,17.3,86,0,0,0
26.742,22.2,19.7,-9.300000000000001,4,4798,86,106,,0,0,22.2,20,14.65,-9.300000000000001,14.02,0.37,13.25,190,1,0,0,0,0,0,796,4,11.5,81,106,186,4798,104.85,3.48,1,19.7,86,0,0,0
26.792,22.13,19.7,-8.84,4,4593,86,106,,0,1.56,22.13,19.6,14.65,-8.84,14.2,0.45,13.2,190,1,0,0,0,0,0,1124,4,12,81,106,186,4593,105.68,2.95,1,19.7,86,0,0,0
26.855,18.39,22,-8.18,4,4676,86,106,,0,4.69,18.39,22.4,14.65,-8.18,14.62,0.49,13.25,192,1,0,0,0,0,0,1238,4,8,81,106,186,4676,131.12,2.85,1,22,86,0,0,0
26.913,14.63,25.2,-6.08,4,4747,86,106,,0,5.47,14.63,25.9,14.65,-6.08,14.62,0.61,13.25,192,1,0,0,0,0,0,1430,4,8,81,106,186,4747,162.94,4.35,1,25.2,86,0,0,0
26.973,12.87,26.4,-5.01,4,4754,86,106,,-7.03,7.03,12.87,25.5,14.65,-5.01,14.62,0.71,14.59,192,1,0.7,0.7,0.5,0,0,1648,4,9.5,81,106,186,4754,160.96,2.7,1,26.4,86,0,0,0
27.035,13.57,25.6,-4.42,4,4646,86,106,,-7.81,7.81,13.57,24.7,14.65,-4.42,14.62,0.74,14.59,192,1,1.05,1.05,1,0,0,1635,4,22,81,106,186,4646,154.3,1.14,1,25.6,86,0,0,0
27.09,14.09,24.8,-4.75,4,4695,86,106,,-3.91,7.81,14.09,23.9,14.65,-4.75,14.62,0.72,14.59,192,1,0.7,0.7,0.5,0,0,1638,4,25.5,81,106,186,4695,146.62,0.93,1,24.8,86,0,0,0
27.169,14.09,23.6,-5.1,4,4676,86,106,,-4.69,7.81,14.09,18.8,14.65,-5.1,14.62,0.7,14.59,192,1,0.7,0.7,0.5,0,0,1619,4,22.5,81,106,187,4676,117.21,-0.29,1,23.6,86,0,0,0
27.239,14.17,19.7,-6.17,4,4655,86,106,,-4.69,7.81,14.17,12.9,14.65,-6.17,14.62,0.62,14.59,190,1,0,0,0,0,0,1443,4,28.5,81,106,187,4655,87.20999999999999,-0.63,1,19.7,86,0,0,0
27.283,14.14,18.1,-7.43,4,4671,86,106,,-4.69,7.81,14.14,1.6,14.65,-7.43,14.62,0.49,14.59,190,1,0,0,0,0,0,1171,4,29.5,81,106,187,4671,57.21,-0.99,1,18.1,86,0,0,0
27.339,14.08,14.6,-8.57,4,4669,86,106,,-5.47,7.81,14.08,0,14.65,-8.57,14.62,0.39,14.53,190,1,0,0,0,0,0,931,4,29,81,106,187,4669,30,-1.33,1,14.6,86,0,0,0
27.41,14.08,12.6,-10.02,4,4643,86,106,,0,7.81,14.08,0,14.65,-10.02,14.62,0.28,13.16,190,1,0,0,0,0,0,645,4,27.5,81,106,187,4643,26.5,-0.27,1,12.6,86,0,0,0
27.48,14.13,11.8,-10.78,4,4604,86,104,,0,7.81,14.13,0,14.65,-10.78,14.2,0.23,13.16,190,1,0,0,0,0,0,457,4,27,81,104,187,4604,23,0.48,1,11.8,86,0,0,0
27.548,14.14,11,-11.2,4,4671,86,104,,0,7.81,14.14,0,14.65,-11.2,14.2,0.18,13.25,192,1,0,0,0,0,0,407,4,25.5,81,104,187,4671,19.5,0.97,1,11,86,0,0,0
27.635,14.48,10.6,-11.72,4,4664,86,104,,0,7.81,14.48,0,14.65,-11.72,14.18,0.17,13.25,192,1,0,0,0,0,0,352,4,24,81,104,187,4664,16,1.17,1,10.6,86,0,0,0
27.689,15.02,9.800000000000001,-11.89,4,4607,85,104,,0,7.81,15.02,0,14.65,-11.89,14.2,0.14,13.25,192,1,0,0,0,0,0,380,4,22,81,104,187,4607,12.5,1.15,1,9.800000000000001,85,0,0,0
27.759,16.18,9.4,-11.99,4,4646,85,104,,0,7.81,16.18,0,14.65,-11.99,14.2,0.13,13.25,192,1,0,0,0,0,0,366,4,21,81,104,187,4646,9,1.13,1,9.4,85,0,0,0
27.839,17.88,8.699999999999999,-12.18,4,4607,85,104,,0,7.81,17.88,0,14.65,-12.18,14.2,0.13,13.25,192,1,0,0,0,0,0,381,4,20,81,104,187,4607,5.5,1.1,1,8.699999999999999,85,0,0,0
27.894,20.91,8.300000000000001,-12.18,4,4609,85,104,,0,7.81,20.91,0,14.65,-12.18,14.2,0.12,13.25,192,1,0,0,0,0,0,388,4,18,81,104,187,4609,2.5,0.98,1,8.300000000000001,85,0,0,0
27.95,22.2,8.300000000000001,-12.33,4,4611,85,104,,0,7.81,22.2,0,14.65,-12.33,14.2,0.12,13.25,192,1,0,0,0,0,0,398,4,17,81,104,187,4611,0,0.9,1,8.300000000000001,85,0,0,0
28.019,22.2,7.9,-12.38,4,4591,85,104,,0,7.81,22.2,0,14.65,-12.38,14.22,0.1,13.25,192,1,0,0,0,0,0,409,4,17,81,104,187,4591,0,0.99,1,7.9,85,0,0,0
28.097,22.2,7.9,-12.4,4,4591,85,104,,0,7.81,22.2,0,14.65,-12.4,14.22,0.1,13.25,192,1,0,0,0,0,0,419,4,17,81,104,187,4591,0,0.99,1,7.9,85,0,0,0
28.162,22.2,7.9,-12.56,4,4578,85,104,,0,7.81,22.2,0,14.65,-12.56,14.22,0.1,13.25,192,1,0,0,0,0,0,430,4,17,81,104,187,4578,0,1.14,1,7.9,85,0,0,0
28.226,22.2,7.9,-12.48,4,4562,84,104,,0,7.81,22.2,0,14.65,-12.48,14.22,0.1,13.25,192,1,0,0,0,0,0,435,4,17,81,104,187,4562,0,1.04,1,7.9,84,0,0,0
28.281,22.2,7.9,-12.47,4,4557,84,104,,0,7.81,22.2,0,14.65,-12.47,14.22,0.1,13.25,192,1,0,0,0,0,0,446,4,17,81,104,187,4557,0,1.04,1,7.9,84,0,0,0
28.356,22.2,7.9,-12.57,4,4540,84,104,,0,7.81,22.2,0,14.65,-12.57,14.24,0.1,13.25,192,1,0,0,0,0,0,451,4,17,81,104,187,4540,0,1.13,1,7.9,84,0,0,0
28.432,22.2,7.9,-12.59,4,4536,83,104,,0,7.81,22.2,0,14.65,-12.59,14.24,0.1,13.25,192,1,0,0,0,0,0,462,4,12,81,104,188,4536,0,1.15,1,7.9,83,0,0,0
28.49,22.2,7.9,-12.59,4,4520,83,104,,0,7.81,22.2,0,14.65,-12.59,14.24,0.1,13.2,192,1,0,0,0,0,0,467,4,12,81,104,188,4520,0,1.14,1,7.9,83,0,0,0
28.569,22.2,7.9,-12.6,4,4505,83,104,,0,7.81,22.2,0,14.65,-12.6,14.24,0.1,13.16,192,1,0,0,0,0,0,472,4,12,81,104,188,4505,0,1.1,1,7.9,83,0,0,0
28.624,22.2,7.9,-12.6,4,4498,83,104,,0,7.81,22.2,0,14.65,-12.6,14.24,0.1,13.16,192,1,0,0,0,0,0,483,4,12,81,104,188,4498,0,1.08,1,7.9,83,0,0,0
28.682,22.2,7.9,-12.63,4,4492,83,104,,0,7.81,22.2,0,14.65,-12.63,14.25,0.1,13.11,192,1,0,0,0,0,0,488,4,12,81,104,188,4492,0,1.13,1,7.9,83,0,0,0
28.753,22.2,7.9,-12.65,4,4477,83,104,,0,7.81,22.2,0,14.65,-12.65,14.25,0.1,13.11,192,1,0,0,0,0,0,494,4,12,81,104,188,4477,0,1.12,1,7.9,83,0,0,0
28.805,22.2,7.9,-12.65,4,4475,83,104,,0,7.81,22.2,0,14.65,-12.65,14.25,0.1,13.07,192,1,0,0,0,0,0,499,4,12,81,104,188,4475,0,1.15,1,7.9,83,0,0,0
28.862,22.2,7.9,-12.63,4,4454,82,104,,0,7.81,22.2,0,14.65,-12.63,14.25,0.1,13.02,192,1,0,0,0,0,0,504,4,12,81,104,188,4454,0,1.12,1,7.9,82,0,0,0
28.934,22.2,7.9,-12.54,4,4445,82,104,,0,7.81,22.2,0,14.65,-12.54,14.27,0.1,13.02,192,1,0,0,0,0,0,510,4,12,81,104,188,4445,0,0.98,1,7.9,82,0,0,0
28.983,22.2,7.9,-12.55,4,4435,82,104,,0,7.81,22.2,0,14.65,-12.55,14.27,0.1,12.98,192,1,0,0,0,0,0,515,4,12,81,104,188,4435,0,0.98,1,7.9,82,0,0,0
29.042,22.2,7.9,-12.64,4,4424,81,104,,0,7.81,22.2,0,14.65,-12.64,14.27,0.1,12.98,192,1,0,0,0,0,0,520,4,12,81,104,188,4424,0,1.06,1,7.9,81,0,0,0
29.099,22.2,7.9,-12.57,4,4426,81,104,,0,7.81,22.2,0,14.65,-12.57,14.27,0.1,12.93,192,1,0,0,0,0,0,526,4,12,81,104,188,4426,0,1.03,1,7.9,81,0,0,0
29.178,22.2,7.9,-12.56,4,4422,81,104,,0,7.81,22.2,0,14.65,-12.56,14.27,0.1,12.89,192,1,0,0,0,0,0,531,4,12,81,104,188,4422,0,0.98,1,7.9,81,0,0,0
29.241,22.2,7.9,-12.66,4,4414,81,104,,0,7.81,22.2,0,14.65,-12.66,14.27,0.1,12.89,192,1,0,0,0,0,0,536,4,12,81,104,188,4414,0,1.09,1,7.9,81,0,0,0
29.306,22.2,7.9,-12.55,4,4410,81,104,,0,7.81,22.2,0,14.65,-12.55,14.27,0.1,12.84,192,1,0,0,0,0,0,541,4,12,81,104,188,4410,0,0.97,1,7.9,81,0,0,0
29.361,22.2,7.9,-12.59,4,4395,81,104,,0,7.81,22.2,0,14.65,-12.59,14.31,0.1,12.8,192,1,0,0,0,0,0,547,4,12,81,104,188,4395,0,0.98,1,7.9,81,0,0,0
29.437,22.2,7.9,-12.57,4,4381,81,102,,0,7.81,22.2,0,14.65,-12.57,14.31,0.1,12.8,192,1,0,0,0,0,0,552,4,12,81,102,188,4381,0,0.97,1,7.9,81,0,0,0
29.503,22.2,7.9,-12.68,4,4379,81,102,,0,7.81,22.2,0,14.65,-12.68,14.31,0.1,12.8,192,1,0,0,0,0,0,557,4,12,81,102,188,4379,0,1.02,1,7.9,81,0,0,0
29.566,22.2,7.9,-12.59,4,4379,80,102,,0,7.81,22.2,0,14.65,-12.59,14.31,0.1,12.8,192,1,0,0,0,0,0,563,4,12,81,102,188,4379,0,1.01,1,7.9,80,0,0,0
