﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
68.765,14.8,9,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,54,14.87,15.11,16.6,12.4,14.8,8.12,8.1,8.4,720.3,1515,11.3,8.8,3.8,160,41.6,55.3,55.3,0
68.869,14.8,9,-10.3,19.3,0,0,0,0,0,0,0,72.7,0,54,14.96,14.83,16.4,12.4,14.8,8.08,8.1,8.3,709.4,1521,11.6,6.6,3.8,160,41.6,55.3,55.3,0
68.979,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.3,0,54,15.01,14.68,16.4,12.4,14.8,8.03,8.2,8.4,710.4,1513,11.4,6.3,3.9,160,41.6,55.3,55.3,0
69.093,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.2,0,54,15.07,14.66,16.8,12.4,14.8,8.25,8.2,8.4,706.6,1517,11.8,6.5,3.9,160,41.6,55.3,55.3,0
69.199,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.3,0,54,15.04,14.67,16.6,12.4,14.8,8.18,8.1,8.4,708.7,1528,10.9,7.1,3.8,160,41.6,55.3,55.3,0
69.315,14.8,9.3,-10.3,19.3,0,0,0,0,0,0,0,72.7,0,54,15.09,14.73,16.3,11.7,14.8,8.13,8.1,8.4,712.4,1539,11.3,7.5,3.8,160,41.6,55.3,55.3,0
69.418,14.8,9.3,-10.4,19.3,0,0,0,0,0,0,0,72.7,0,54,15.11,14.74,16.3,11.7,14,8.12,8,8.3,708,1544,11.5,8.1,3.8,160,41.7,55.4,55.4,0
69.523,14.8,9.3,-10.4,19.3,0,0,0,0,0,0,0,72.2,0,54,15.11,14.77,16.1,11.7,14,8.04,8,8.2,706.3,1542,11.3,8.4,3.8,160,41.7,55.7,55.7,0
69.628,14.8,9.3,-10.4,19.3,0,0,0,0,0,0,0,72,0,54,15.14,14.8,16.1,11.7,14,8.01,7.9,8.2,703.9,1538,11.6,9,3.8,160,41.7,55.1,55.1,0
69.743,14.8,9.9,-10.4,19.3,0,0,0,0,0,0,0,72.7,0,54,15.22,14.7,16.1,11.7,14.8,7.99,8.1,8.3,698.6,1536,11.5,8.7,3.8,160,41.6,55.3,55.3,0
69.849,14.8,10.2,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,54,15.24,14.73,16.4,11.7,14.8,8.14,8.6,8.7,708.7,1538,12.2,9.2,4,160,41.8,55.5,55.5,0
69.962,14.8,10.2,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,54,15.24,14.77,16.8,11.7,14.8,8.44,8.6,8.8,713.3,1551,12.8,9.1,4,160,41.9,56.5,56.5,0
70.068,14.8,10.2,-10.3,19.3,0,0,0,0,0,0,0,72.2,0,54,15.22,14.93,16.7,11.7,14,8.43,8.6,8.8,719.3,1562,12.7,10,4,160,41.9,55.6,55.6,0
70.178,14.8,9.9,-10.3,19.3,0,0,0,0,0,0,0,72.5,0,54,15.22,15.01,16.7,10.9,14,8.57,8.4,8.7,722.1,1584,13.3,10.4,4,160,41.6,55,55,0
70.293,14.8,9.9,-10.3,19.3,0,0,0,0,0,0,0,72.7,0,54,15.14,15.04,16.4,10.9,13.2,8.49,8.4,8.7,724.1,1598,13.6,10,4,160,41.6,56.3,56.3,0
70.399,14.8,9.9,-10.4,19.3,0,0,0,0,0,0,0,72.5,0,54,15.11,15.11,16.3,10.1,13.2,8.52,8.2,8.6,714.9,1608,14.2,10.2,4,160,41.6,55.3,55.3,0
70.511,14.8,9.9,-10.4,19.3,0,0,0,0,0,0,0,72.7,0,54,15.01,15.29,16.1,10.9,13.2,8.35,8.3,8.6,710.5,1599,14.4,11.3,3.9,160,41.5,56.2,56.2,0
70.620,14.8,9.9,-10.4,19.3,0,0,0,0,0,0,0,72.3,0,54,14.9,15.56,16,10.1,13.2,8.32,8.4,8.6,718.1,1608,14.4,12.9,3.9,160,41.5,56.5,56.5,0
70.727,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.87,15.46,15.9,10.1,13.2,8.28,8.4,8.6,710.5,1610,14.8,12.3,3.9,160,41.5,54.9,54.9,0
70.845,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.8,15.32,15.8,10.1,12.4,8.3,8.4,8.6,713.8,1618,15.3,11.6,4,160,41.5,55.2,55.2,0
70.956,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.74,15.24,15.9,10.1,12.4,8.32,8.3,8.6,711.7,1616,14.8,10.9,4,160,41.5,54.9,54.9,0
71.064,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.7,15.32,15.8,10.1,12.4,8.36,8.3,8.6,708,1624,15.3,11.5,3.9,160,41.5,55.2,55.2,0
71.174,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.3,0,54,14.66,15.29,15.8,10.1,12.4,8.25,8.3,8.6,707.9,1613,15.4,11.1,3.9,160,41.5,55.2,55.2,0
71.278,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.9,0,54,14.67,15.29,15.8,10.1,12.4,8.29,8.4,8.6,716.3,1621,15.5,11.8,4,160,41.5,55.3,55.3,0
71.390,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.73,15.22,15.8,10.1,12.4,8.23,8.4,8.6,714.9,1619,15.4,11.9,4,160,41.5,56.2,56.2,0
71.499,14.8,10.2,-10.5,19.3,0,0,0,0,0,0,0,72.3,0,54,14.87,15.14,15.8,10.1,12.4,8.33,8.6,8.6,716,1630,16.4,12.4,4,160,41.9,55.6,55.6,0
71.610,14.8,10.2,-10.5,19.3,0,0,0,0,0,0,0,72.7,0,54,14.93,14.99,15.9,10.1,12.4,8.37,8.6,8.8,721.4,1628,16.2,11.6,4,160,41.8,55.5,55.5,0
71.719,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.3,0,54,14.96,15.09,16,10.1,12.4,8.43,8.3,8.6,720.3,1631,16.4,12.9,3.9,160,41.5,56.2,56.2,0
71.829,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.96,14.9,15.7,10.1,12.4,8.29,8.3,8.6,722.5,1632,16.1,11.7,3.9,160,41.5,55.2,55.2,0
71.940,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,71.8,0,54,14.99,14.8,15.7,10.1,12.4,8.3,8.4,8.6,721.4,1638,16.7,11.7,3.9,160,41.5,55.2,55.2,0
72.048,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.5,0,54,14.96,14.7,15.7,9.3,12.4,8.32,8.4,8.6,721.4,1640,17,11,4,160,41.6,55.6,55.6,0
72.159,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,72.3,0,54,14.87,14.73,15.6,9.3,12.4,8.33,8.3,8.6,721.3,1648,17.1,11.8,3.9,160,41.5,56.5,56.5,0
72.278,14.8,9.9,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.74,14.7,15.6,9.3,11.7,8.34,8.4,8.6,721.7,1652,16.9,11.6,4,160,41.6,56.6,56.6,0
72.390,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,73,0,54,14.67,14.8,15.6,9.3,11.7,8.36,8.5,8.7,720.6,1654,16.9,12.7,4,160,41.7,55.4,55.4,0
72.505,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,73,0,54,14.6,14.77,15.7,9.3,11.7,8.41,8.5,8.7,715.2,1656,16.7,12,4,160,41.7,56.4,56.4,0
72.609,14.8,9.9,-10.5,19.3,0,0,0,0,0,0,0,73,0,54,14.51,15.01,15.6,9.3,11.7,8.45,8.5,8.7,726.9,1664,17.2,14.1,4,160,41.7,55.4,55.4,0
72.725,14.8,9.9,-10.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.44,15.04,15.5,8.6,11.7,8.41,8.5,8.7,721,1673,17.8,13.3,4,160,41.7,56.4,56.4,0
72.834,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.4,15.07,15.5,8.6,11.7,8.39,8.3,8.7,720.3,1673,18.2,13.5,4,160,41.5,55.3,55.3,0
72.938,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.34,15.07,15.5,8.6,11.7,8.39,8.3,8.6,718.1,1678,18.5,13,4.1,160,41.5,54.9,54.9,0
73.053,14.8,9.9,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.3,15.11,15.4,8.6,10.9,8.29,8.5,8.7,716.1,1670,18.7,13.3,4.2,160,41.7,56.4,56.4,0
73.166,14.8,9.9,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.27,15.14,15.6,8.6,11.7,8.45,8.4,8.7,715.2,1678,18.8,13.5,4.2,160,41.7,56.4,56.4,0
73.272,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.21,15.14,15.8,8.6,10.9,8.52,8.4,8.7,725.7,1687,18.6,13.2,4.2,160,41.7,55.1,55.1,0
73.385,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.18,15.14,15.6,8.6,10.9,8.59,8.4,8.7,729.3,1699,18.9,13,4.1,160,41.7,55.1,55.1,0
73.488,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.14,15.09,15.5,8.6,10.9,8.45,8.5,8.7,726.4,1702,18.6,12.8,4.1,160,41.7,55.4,55.4,0
73.604,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.13,15.17,15.3,8.6,10.9,8.52,8.5,8.7,719.2,1706,19.1,13.7,4.2,160,41.7,55.7,55.7,0
73.716,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.1,15.11,15.3,8.6,10.9,8.47,8.5,8.7,716.1,1706,18.8,13.1,4.1,160,41.7,55.7,55.7,0
73.831,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.13,15.09,15.3,8.6,10.9,8.4,8.4,8.6,726.4,1709,19.1,13.2,4.1,160,41.5,55.3,55.3,0
73.943,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.14,15.01,15.2,8.6,10.9,8.4,8.3,8.6,719.5,1705,18.7,13.2,4.1,160,41.5,55.2,55.2,0
74.054,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.15,14.99,15.2,8.6,10.9,8.38,8.3,8.6,721.3,1707,18.3,13.5,4.1,160,41.5,55.2,55.2,0
74.164,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.2,14.93,15.1,8.6,10.9,8.33,8.3,8.5,721.7,1703,18.3,13.8,4.1,160,41.5,55.2,55.2,0
74.272,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.27,14.83,15.2,8.6,10.9,8.34,8.3,8.5,721.4,1701,18.2,13,4,160,41.5,55.2,55.2,0
74.377,14.8,10,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.33,14.7,14.9,8.6,10.9,8.25,8.5,8.7,721.4,1703,18.5,12.6,4.1,160,41.8,56.8,56.8,0
74.492,14.8,10,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.33,14.64,15.2,9.3,11.7,8.32,8.5,8.7,716,1699,18.1,12.8,4.1,160,41.8,55.8,55.8,0
74.603,14.8,10,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.33,14.6,15.1,9.3,11.7,8.25,8.5,8.7,720.6,1691,17.9,12.9,4.1,160,41.7,56.7,56.7,0
74.708,14.8,10,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.41,14.56,15.2,9.3,11.7,8.34,8.5,8.7,717.3,1693,18.5,12.6,4.1,160,41.8,55.8,55.8,0
74.823,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.35,14.54,15.3,10.1,11.7,8.29,8.5,8.7,721.4,1691,17.7,12.7,4.1,160,41.7,55.8,55.8,0
74.933,14.8,10,-10.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.4,14.54,15.3,10.1,12.4,8.36,8.5,8.7,723.6,1692,18.2,13,4.1,160,41.7,55.5,55.5,0
75.043,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.4,14.51,15.4,10.1,12.4,8.38,8.3,8.7,722.1,1686,18.1,12.5,4.2,160,41.5,55.9,55.9,0
75.157,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.41,14.6,15.4,10.1,12.4,8.39,8.3,8.5,724.3,1687,18,13.9,4.1,160,41.5,55.3,55.3,0
75.273,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.41,14.68,15.3,10.1,12.4,8.38,8.3,8.5,721.4,1693,18.1,14.2,4.1,160,41.5,56.2,56.2,0
75.384,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.38,14.66,15.3,10.1,12.4,8.41,8.3,8.5,726.9,1699,18.5,13.5,4.1,160,41.5,55.6,55.6,0
75.493,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.31,14.77,15.3,10.1,12.4,8.39,8.3,8.5,723.9,1700,18.3,13.9,4.1,160,41.5,55.6,55.6,0
75.604,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.31,14.74,15.3,10.1,12.4,8.32,8.3,8.5,719.2,1701,18.9,13.3,4.1,160,41.5,55.6,55.6,0
75.712,14.8,10,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.24,14.8,15.2,10.9,12.4,8.36,8.5,8.7,721.4,1694,18.7,13.4,4.1,160,41.7,55.2,55.2,0
75.824,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.21,14.74,15.3,10.9,12.4,8.35,8.3,8.6,721.3,1691,18.6,12.3,4.1,160,41.5,55.3,55.3,0
75.933,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.17,14.74,15.1,10.9,13.2,8.27,8.3,8.5,728.7,1685,18.8,12.4,4,160,41.5,55,55,0
76.043,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.1,14.7,15,11.7,13.2,8.18,8.3,8.5,717.7,1680,18.4,12.1,4,160,41.5,55.3,55.3,0
76.155,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.04,14.84,15,11.7,13.2,8.12,8.3,8.5,721,1672,18,13.1,4.1,160,41.5,55.3,55.3,0
76.275,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.2,0,54,13.97,14.83,15.3,12.4,14,8.19,8.3,8.5,711.9,1663,17.5,13,4.1,160,41.5,55.3,55.3,0
76.394,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.2,0,54,13.94,14.83,15.3,12.4,14,8.25,8.2,8.5,725.7,1665,17.3,12.7,4.1,160,41.6,55.3,55.3,0
76.504,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,13.94,14.8,15.3,12.4,14,8.25,8.2,8.5,729,1665,17.3,13.1,4,160,41.5,56.2,56.2,0
76.608,14.8,9.9,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,54,13.95,14.7,15.2,12.4,14,8.18,8.4,8.6,729.3,1668,17.5,12.2,4.1,160,41.7,55.4,55.4,0
76.726,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,13.95,14.48,15.1,12.4,14,8.24,8.3,8.5,722.1,1671,17.2,11.3,4.1,160,41.5,55.3,55.3,0
76.833,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,54,13.95,14.31,15.3,12.4,14,8.25,8.3,8.5,714.3,1670,16.3,10.8,4.1,160,41.5,55.6,55.6,0
76.944,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.2,0,54,13.98,14.3,15.2,12.4,14,8.23,8.3,8.5,716,1673,16.1,11.7,4.1,160,41.5,55.6,55.6,0
77.066,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.05,14.3,15.2,13.2,14.8,8.14,8.3,8.5,725.7,1661,15.9,12.4,4.1,160,41.5,55.6,55.6,0
77.184,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.11,14.31,15.3,13.2,14.8,8.24,8.3,8.5,721,1667,15.9,13.4,4.1,160,41.5,54.9,54.9,0
77.293,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.17,14.27,15.3,13.2,14.8,8.25,8.3,8.5,722.5,1669,16.3,13.5,4.1,160,41.5,55.3,55.3,0
77.404,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.23,14.17,15.3,13.2,14.8,8.31,8.3,8.5,726.4,1676,16.4,12.8,4.1,160,41.5,55.3,55.3,0
77.516,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.24,14.11,15.3,13.2,14.8,8.29,8.3,8.5,723.8,1678,16.5,12.8,4.1,160,41.5,56.2,56.2,0
77.623,14.8,9.7,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.25,14.05,15.2,13.2,14.8,8.23,8.3,8.5,726.2,1679,16.4,12.5,4.1,160,41.5,55.3,55.3,0
77.732,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.25,14.08,15.2,13.2,14.8,8.27,8.3,8.5,722.7,1681,16.1,13.1,4.1,160,41.5,55,55,0
77.843,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.31,14.08,15.2,13.2,14.8,8.24,8.3,8.5,722.7,1681,16.6,12.9,4.1,160,41.5,55.3,55.3,0
77.957,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.31,14.11,15.1,13.2,14.8,8.25,8.3,8.5,726.4,1685,16.3,13.3,4.1,160,41.5,55.3,55.3,0
78.074,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.3,14.14,15.1,13.2,14.8,8.25,8.3,8.5,730.7,1689,16.3,13.5,4.1,160,41.5,55.3,55.3,0
78.194,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.28,14.21,15.1,13.2,14.8,8.25,8.3,8.5,717.7,1690,16.7,13.2,4.1,160,41.5,55.3,55.3,0
78.305,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.25,14.33,15,13.2,14.8,8.25,8.3,8.5,722.5,1692,17,13.4,4.1,160,41.5,55.6,55.6,0
78.422,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.2,14.38,15.1,14,14.8,8.25,8.4,8.5,725.2,1695,17.1,13.2,4.1,160,41.5,55.6,55.6,0
78.532,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.17,14.44,15.1,14,14.8,8.27,8.3,8.6,720.9,1698,17.2,13.2,4.1,160,41.5,55.5,55.5,0
78.644,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.1,14.47,15,14,14.8,8.3,8.3,8.6,718.1,1698,17.2,12.9,4.1,160,41.5,56.2,56.2,0
78.753,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.08,14.48,15.1,14,14.8,8.31,8.4,8.6,721.4,1698,17.2,12.5,4.1,160,41.5,55.3,55.3,0
78.864,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.04,14.5,15,14,14.8,8.26,8.3,8.6,730.4,1695,17,12.4,4.1,160,41.5,55,55,0
78.975,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.02,14.51,15.2,14,15.6,8.31,8.3,8.5,724.3,1694,17,11.9,4.1,160,41.5,56.2,56.2,0
79.093,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,71.8,0,54,14,14.51,15,14,14.8,8.25,8.3,8.5,720,1701,16.8,11.8,4.1,160,41.5,55.6,55.6,0
79.205,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,54,13.95,14.5,15.1,14,15.6,8.31,8.3,8.5,716.1,1702,16.5,11.4,4.1,160,41.5,55.6,55.6,0
79.314,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,13.92,14.57,15.1,14,15.6,8.3,8.3,8.5,723.6,1698,16.4,11.8,4.1,160,41.5,55.3,55.3,0
79.424,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,13.92,14.64,15.1,14.8,15.6,8.32,8.4,8.6,727.1,1702,16.7,12.1,4.1,160,41.5,55.3,55.3,0
79.535,14.8,9.7,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,13.92,14.48,15.1,14.8,15.6,8.29,8.3,8.6,715.2,1696,16.1,10.9,4.1,160,41.5,55.3,55.3,0
79.643,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,54,13.95,14.41,15,14.8,15.6,8.24,8.1,8.4,720,1695,15.8,11.2,4,160,41.6,55.1,55.1,0
79.754,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,54,13.97,14.33,14.8,14.8,15.6,8.14,8.1,8.4,716.6,1691,15.2,10.9,4,160,41.6,55.3,55.3,0
79.873,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,55,13.97,14.34,14.8,14.8,16.3,8.04,8.1,8.4,716.9,1685,14.6,11.4,4,160,41.6,55.7,55.7,0
79.987,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,55,14.01,14.28,14.7,15.6,16.3,7.95,8.2,8.4,715.6,1674,14.6,10.9,4,160,41.6,56.6,56.6,0
80.106,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,55,14.13,14.28,14.9,15.6,17.1,7.99,8.1,8.4,716.3,1660,15.2,11.1,4,160,41.6,55.7,55.7,0
80.216,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.7,0,55,14.14,14.34,14.9,16.3,17.1,7.99,8.1,8.4,721.4,1653,15.1,12.1,4,160,41.6,55.4,55.4,0
80.326,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.9,0,55,14.15,14.33,15.1,16.3,17.1,8.04,8,8.3,724.1,1650,15.1,11.8,4,160,41.7,55.4,55.4,0
80.445,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,55,14.18,14.33,15,16.3,17.1,7.99,7.8,8.2,720.6,1647,15,12.2,3.9,160,41.8,55.2,55.2,0
80.556,14.8,9.2,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,55,14.2,14.25,14.9,16.3,17.9,7.94,7.9,8.1,717.4,1650,14.9,11.4,3.9,160,41.7,55.8,55.8,0
80.664,14.8,9.2,-10.7,19.3,0,0,0,0,0,0,0,72.2,0,55,14.18,14.2,14.8,16.3,17.9,7.87,7.8,8.1,717.4,1642,14.7,11.1,3.9,160,41.8,55.8,55.8,0
80.772,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,55,14.18,14.14,14.8,16.3,17.9,7.83,8.1,8.2,710.1,1638,14.4,10.6,3.9,160,41.6,55.7,55.7,0
80.883,14.8,9.5,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,55,14.18,14.2,14.8,17.1,17.9,7.75,8,8.3,715.4,1624,14.5,11.1,3.9,160,41.7,55.7,55.7,0
80.997,14.8,9.4,-10.7,19.3,0,0,0,0,0,0,0,72.5,0,55,14.15,14.31,14.9,17.1,18.7,7.79,8.1,8.3,711.7,1620,14.3,11.4,3.9,160,41.6,55.4,55.4,0
81.108,14.8,9.4,-10.6,19.3,0,0,0,0,0,0,0,73,0,55,14.14,14.44,15.1,17.9,18.7,7.84,8,8.2,716.3,1612,14.7,11.7,4,160,41.7,56.4,56.4,0
81.222,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,55,14.11,14.44,15.1,17.9,18.7,7.89,7.8,8.1,721,1614,14.8,11.4,3.9,160,41.8,55.5,55.5,0
81.333,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.9,0,55,14.1,14.48,15.1,17.9,18.7,7.84,7.7,8,721.4,1611,14.8,11.4,3.9,160,41.8,55.2,55.2,0
81.443,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,55,14.02,14.47,15,17.9,18.7,7.83,7.8,8,714.3,1611,14.2,10.7,3.8,160,41.8,56.5,56.5,0
81.554,14.8,9.2,-10.7,19.3,0,0,0,0,0,0,0,72.3,0,55,14,14.51,14.9,17.9,18.7,7.68,7.8,8,719,1596,13.3,11,3.8,160,41.8,55.5,55.5,0
81.665,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.7,0,55,14,14.43,14.9,17.9,19.4,7.66,7.8,8,711.7,1592,12.8,10,3.9,160,41.8,55.5,55.5,0
81.774,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,55,14.01,14.41,15,18.7,19.4,7.66,7.8,8,708.3,1583,12.5,9.6,3.9,160,41.8,55.5,55.5,0
81.885,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,55,14.02,14.44,15,18.7,19.4,7.68,7.7,7.9,708.3,1575,12.3,9.6,3.8,160,41.8,55.6,55.6,0
81.993,14.8,9.4,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,55,14.04,14.46,15.1,18.7,20.2,7.63,7.9,8,708.7,1571,12.1,9.9,3.9,160,41.7,55.5,55.5,0
82.104,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.5,0,55,14.04,14.44,15.1,18.7,20.2,7.63,7.7,7.9,713.8,1567,11.7,9.5,3.8,160,41.8,55.6,55.6,0
82.214,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.2,0,55,14.1,14.46,15.1,19.4,20.2,7.59,7.6,7.9,712.7,1555,11.7,9.6,3.7,160,41.9,56.6,56.6,0
82.334,14.8,9.2,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,55,14.1,14.43,15,19.4,21,7.43,7.6,7.8,706.3,1529,11.3,9,3.7,160,41.9,55.3,55.3,0
82.444,14.8,9.4,-10.6,19.3,0,0,0,0,0,0,0,72.3,0,55,14.13,14.37,15.1,19.4,21,7.43,8.1,8,710.2,1520,11.1,8.5,3.7,160,41.6,56,56,0
82.553,14.8,9.4,-10.4,19.3,0,0,0,0,0,0,0,72.5,0,55,14.13,14.27,15.8,20.2,21,7.71,8,8.2,703.7,1516,10.4,7.9,3.9,160,41.7,55.4,55.4,0
82.659,14.8,9.4,-10.4,19.3,0,0,0,0,0,0,0,72.5,0,55,14.17,14.18,16,20.2,21,7.88,8,8.2,713.8,1521,10.1,7.4,3.9,160,41.7,55.4,55.4,0
