﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
43.377,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.9,0,100,14.54,14.01,16.7,20.2,13.2,7.83,7.8,8.2,722.5,1452,2.7,3.6,3.9,162,42.1,58.9,58.9,0
43.487,14.7,7.7,-10.1,19.2,0,0,0,0,0,0,0,72.7,0,100,14.6,13.82,16.5,20.2,12.4,7.84,7.8,8.3,722.5,1469,2.6,3.9,3.9,162,42.1,57.5,57.5,0
43.598,14.7,7.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.68,13.72,16.5,19.4,12.4,7.86,8,8.3,718.4,1474,2.8,4.1,3.9,162,42,57.4,57.4,0
43.707,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.77,13.64,16.6,19.4,12.4,8.01,7.7,8.3,714.3,1488,3.2,3.4,3.9,162,42.1,57.6,57.6,0
43.821,14.7,7.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.87,13.68,16.2,19.4,11.7,7.79,7.7,8.2,710.9,1490,3.7,2.4,3.9,162,42.1,58,58,0
43.934,14.7,7.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.9,13.81,16.1,19.4,11.7,7.77,7.5,8.1,712.4,1490,3.6,2.6,3.7,162,42.2,58.6,58.6,0
44.055,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.93,13.95,15.8,19.4,11.7,7.66,7.7,8.1,711.2,1493,3.8,2.8,3.8,162,42.1,57.6,57.6,0
44.172,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.96,14.05,15.9,19.4,11.7,7.63,7.6,8,708.5,1489,3.9,2.7,3.8,162,42.2,58.6,58.6,0
44.278,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.93,14.18,15.8,19.4,11.7,7.61,7.5,8,707.4,1489,3.7,3.2,3.7,162,42.2,57.7,57.7,0
44.393,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,14.3,15.6,19.4,11.7,7.5,7.4,7.9,707.5,1483,3.7,3.2,3.7,162,42.3,57.7,57.7,0
44.497,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72,0,100,14.77,14.37,15.6,19.4,12.4,7.44,7.4,7.8,708.3,1474,3.7,2.9,3.7,162,42.3,57.7,57.7,0
44.613,14.7,7.9,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.73,14.43,15.5,19.4,12.4,7.38,7.4,7.8,707.8,1471,3.6,2.6,3.6,162,42.3,58.1,58.1,0
44.716,14.7,7.9,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.7,14.48,15.4,19.4,12.4,7.27,7.5,7.9,710.6,1460,3.6,2.4,3.7,163,42.2,57.7,57.7,0
44.831,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.66,14.57,15.6,20.2,12.4,7.27,7.6,7.9,708.5,1443,4,2.5,3.7,163,42.2,58.6,58.6,0
44.937,14.7,7.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.6,14.64,15.8,20.2,12.4,7.35,7.7,8,713.3,1441,3.7,2.8,3.7,163,42.1,57.6,57.6,0
45.052,14.7,8.2,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.56,14.7,15.9,20.2,12.4,7.39,7.8,8.1,711.7,1439,3.6,2.8,3.7,163,42.1,58.5,58.5,0
45.158,14.7,8.2,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.54,14.73,16.5,20.2,13.2,7.59,7.9,8.3,711.6,1435,3.7,2.9,3.9,163,42,58.9,58.9,0
45.274,14.7,8.2,-10.1,19.2,0,0,0,0,0,0,0,72.2,0,100,14.53,14.73,16.7,20.2,13.2,7.84,8,8.4,715.4,1449,3.7,2.8,3.9,163,42,57.8,57.8,0
45.392,14.7,8.2,-10.1,19.2,0,0,0,0,0,0,0,72.3,0,100,14.48,14.73,16.7,20.2,12.4,7.9,8,8.4,720,1464,3.5,2.8,3.9,163,41.9,57.8,57.8,0
45.497,14.7,7.9,-10.1,19.2,0,0,0,0,0,0,0,72.3,0,100,14.47,14.7,16.7,19.4,12.4,8.06,7.9,8.4,715,1482,3.4,2.5,3.9,163,42,58.5,58.5,0
45.613,14.7,8.2,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.46,14.67,16.5,19.4,11.7,7.99,8.1,8.5,720,1499,3.2,2.2,3.9,163,41.9,57.4,57.4,0
45.720,14.7,8.4,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.47,14.61,16.5,19.4,11.7,8.03,8,8.5,713.1,1506,3,1.8,3.9,163,42,57.5,57.5,0
45.832,14.7,8.4,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.48,14.51,16.3,18.7,11.7,8.03,8.1,8.5,717.2,1520,2.3,2.5,4,163,41.9,57.4,57.4,0
45.937,14.7,8.4,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.53,14.33,16.3,18.7,11.7,8,8,8.5,714.7,1518,2.2,2.1,3.9,163,42,57.5,57.5,0
46.047,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.57,14.11,16,18.7,11.7,7.89,8.1,8.5,712.7,1524,1.9,2.6,3.9,163,41.9,58.8,58.8,0
46.158,14.7,8.4,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.66,14.01,16.2,18.7,11.7,7.97,7.8,8.3,714.7,1524,1.9,3.3,3.9,163,42.1,57.9,57.9,0
46.271,14.7,8.4,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.74,13.9,16,18.7,11.7,7.85,7.7,8.2,706.7,1518,2.4,3.7,3.9,163,42.1,58,58,0
46.382,14.7,8.4,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.84,13.85,15.8,18.7,10.9,7.78,7.6,8.1,707.8,1523,2.8,3.6,3.8,163,42.1,58,58,0
46.495,14.7,8.4,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.93,13.88,15.7,18.7,11.7,7.71,7.6,8.1,710.4,1516,3.3,3.1,3.8,163,42.2,57.6,57.6,0
46.613,14.7,8.4,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.99,13.95,15.5,18.7,11.7,7.59,7.5,8,708,1512,3.7,2.8,3.7,163,42.2,57.7,57.7,0
46.734,14.7,8.4,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,100,15.01,14.04,15.4,18.7,11.7,7.47,7.4,7.9,708.7,1498,3.8,2.6,3.7,163,42.3,57.7,57.7,0
46.852,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.96,14.14,15.4,19.4,11.7,7.43,7.8,8,709.6,1490,3.4,2.6,3.7,163,42.1,58.6,58.6,0
46.958,14.7,8.4,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.9,14.24,15.5,19.4,11.7,7.4,7.7,8.1,706.3,1476,3.2,2.9,3.7,163,42.1,58,58,0
47.073,14.7,8.4,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.77,14.35,15.6,19.4,12.4,7.37,7.7,8.1,707.9,1465,2.8,2.7,3.7,163,42.1,59,59,0
47.177,14.7,8.4,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.73,14.48,15.8,20.2,12.4,7.39,8,8.2,709.9,1452,3,2.9,3.8,163,42,58.8,58.8,0
47.292,14.7,8.4,-10.1,19.2,0,0,0,0,0,0,0,72.5,0,100,14.66,14.6,16.8,20.2,12.4,7.83,7.9,8.4,707.2,1455,3.1,3.1,3.9,163,42,57.5,57.5,0
47.398,14.7,8.6,-10.1,19.2,0,0,0,0,0,0,0,72.2,0,100,14.56,14.64,16.7,20.2,12.4,7.92,8.2,8.5,720,1466,3.2,2.8,3.9,163,41.9,57.4,57.4,0
47.508,14.7,8.4,-10.1,19.2,0,0,0,0,0,0,0,72.5,0,100,14.5,14.73,16.8,19.4,12.4,8.06,8,8.6,721.1,1486,2.8,2.9,3.9,163,41.9,57.4,57.4,0
47.623,14.7,8.7,-10.1,19.2,0,0,0,0,0,0,0,72.5,0,100,14.47,14.73,16.5,19.4,11.7,8.01,8.2,8.7,720.7,1492,2.9,2.4,4,163,41.9,57.7,57.7,0
47.734,14.7,8.7,-10.1,19.2,0,0,0,0,0,0,0,72.7,0,100,14.44,14.7,16.9,19.4,11.7,8.23,8.2,8.7,720,1511,2.7,2.1,4,163,41.8,57.3,57.3,0
47.854,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.9,0,100,14.43,14.73,16.5,18.7,11.7,8.15,8.2,8.7,722.1,1526,2.6,2.2,4,163,41.9,57.7,57.7,0
47.973,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.43,14.7,16.7,18.7,10.9,8.29,8.1,8.6,716.1,1540,2.6,2,4,163,41.9,57.4,57.4,0
48.082,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.43,14.67,16.1,17.9,10.9,8.06,8,8.5,717.2,1545,2.6,1.5,3.9,163,42,57.5,57.5,0
48.193,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.47,14.7,16.1,17.9,10.9,7.99,7.8,8.4,712.4,1539,2.8,1.9,3.9,163,42.1,57.5,57.5,0
48.302,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.48,14.66,16,17.9,10.9,7.99,7.8,8.3,712.4,1548,2.4,1.9,3.9,163,42.1,57.6,57.6,0
48.413,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.2,0,100,14.54,14.61,15.8,18.7,10.9,7.86,7.7,8.2,706.3,1534,2.1,2,3.8,163,42.1,58,58,0
48.522,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.2,0,100,14.68,14.57,15.6,17.9,10.9,7.72,7.6,8.1,705.9,1534,2.5,2.1,3.7,163,42.2,58,58,0
48.632,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.3,0,100,14.73,14.54,15.4,18.7,10.9,7.59,7.6,8,711,1520,2.4,3,3.7,163,42.2,57.7,57.7,0
48.738,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,100,14.81,14.37,15.4,18.7,11.7,7.51,7.6,8,705.1,1512,3,2.5,3.7,163,42.2,57.7,57.7,0
48.853,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.84,14.17,15.4,18.7,11.7,7.47,7.6,8,709.6,1502,2.5,2.8,3.7,163,42.2,57.7,57.7,0
48.957,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,14,15.5,18.7,11.7,7.5,7.6,8,709.4,1497,2.9,2.7,3.7,163,42.1,57.6,57.6,0
49.072,14.7,8.7,-10.4,19.2,0,0,0,0,0,0,0,72.2,0,100,14.87,13.87,15.6,18.7,11.7,7.52,7.7,8.1,710.6,1494,2.6,3.1,3.7,163,42.1,58.6,58.6,0
49.192,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.9,13.8,15.7,19.4,11.7,7.52,7.8,8.2,712.1,1486,2.7,3.4,3.7,163,42.1,57.5,57.5,0
49.303,14.7,8.6,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,13.75,15.7,19.4,11.7,7.46,7.8,8.2,706.7,1475,2.5,2.7,3.7,163,42.1,57.6,57.6,0
49.422,14.7,8.6,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.84,13.8,16,19.4,12.4,7.59,7.9,8.3,709.6,1475,2.1,2.1,3.8,163,42,57.5,57.5,0
49.543,14.7,8.6,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.77,13.88,16.3,19.4,12.4,7.74,7.9,8.3,706.3,1476,1.6,1.6,3.8,163,42,58.5,58.5,0
49.662,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.7,14.02,16.3,19.4,12.4,7.8,7.9,8.4,709.4,1485,1.7,1.2,3.8,163,42,57.5,57.5,0
49.783,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.64,14.18,16.2,19.4,12.4,7.84,7.9,8.3,708.3,1489,1.5,1,3.8,163,42,57.5,57.5,0
49.902,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.6,14.33,16.1,19.4,11.7,7.81,7.9,8.3,711.6,1495,1.8,1.1,3.8,163,42,57.5,57.5,0
50.013,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.54,14.4,16.1,19.4,11.7,7.8,7.8,8.3,712.4,1497,1.7,0.7,3.8,163,42.1,57.6,57.6,0
50.133,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.53,14.47,16.1,19.4,11.7,7.81,7.8,8.3,714.3,1501,1.9,0.6,3.8,163,42,58.5,58.5,0
50.253,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.5,14.56,16,19.4,11.7,7.79,7.8,8.3,712.4,1502,1.8,0.7,3.8,163,42.1,57.9,57.9,0
50.373,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.46,14.6,16,19.4,11.7,7.81,7.8,8.3,712.4,1506,1.6,0.6,3.8,163,42.1,58.6,58.6,0
50.493,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.43,14.61,16,18.7,11.7,7.73,7.7,8.2,709.9,1498,1.5,0.3,3.8,163,42.1,57.6,57.6,0
50.612,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.38,14.66,16,19.4,11.7,7.78,7.7,8.2,710.6,1505,1.1,0.6,3.8,163,42.1,57.6,57.6,0
50.722,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.35,14.68,15.8,19.4,11.7,7.69,7.7,8.1,713.1,1504,1.3,0.9,3.7,163,42.1,57.6,57.6,0
50.827,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.35,14.67,15.7,19.4,11.7,7.59,7.7,8.1,706.3,1489,1.1,0.5,3.7,163,42.1,58.6,58.6,0
50.944,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.34,14.64,15.7,19.4,11.7,7.53,7.8,8.2,707.2,1486,0.6,0.5,3.7,163,42.1,58.6,58.6,0
51.053,14.7,8.7,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.43,14.57,15.9,19.4,12.4,7.54,7.7,8.2,711.6,1473,0.7,0.5,3.8,163,42.1,58,58,0
51.173,14.7,8.6,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.48,14.51,16.1,19.4,12.4,7.73,7.9,8.3,711.3,1482,0.2,0.6,3.8,163,42,58.5,58.5,0
51.283,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.56,14.5,16.3,19.4,12.4,7.81,8,8.3,709.6,1482,0.1,0.9,3.8,163,42,58.5,58.5,0
51.392,14.7,8.7,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.61,14.5,16.4,19.4,12.4,7.86,7.9,8.4,713.3,1483,0,1.3,3.8,163,42,57.5,57.5,0
51.502,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.7,14.48,16.3,19.4,12.4,7.8,8.1,8.4,712.4,1480,0.4,1.5,3.8,163,41.9,58.4,58.4,0
51.612,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.73,14.44,16.6,19.4,12.4,8.03,8.1,8.5,714.3,1489,0.3,1.5,3.9,163,41.9,57.4,57.4,0
51.719,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.74,14.34,16.4,19.4,11.7,8.03,8.2,8.6,712.1,1500,0,0.9,3.9,163,41.9,57.4,57.4,0
51.833,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.77,14.3,16.6,19.4,11.7,8.08,8.2,8.6,714,1514,-0.3,0.7,3.9,163,41.9,57.4,57.4,0
51.953,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.81,14.27,16.3,18.7,11.7,8.04,8.1,8.6,712.1,1523,0.2,0.5,3.9,163,41.9,57.4,57.4,0
52.073,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.81,14.24,16.3,18.7,11.7,8.12,8.1,8.5,712.7,1535,0,0.4,3.9,163,41.9,57.5,57.5,0
52.192,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.81,14.25,16,18.7,10.9,7.92,7.9,8.4,709.6,1532,0.1,0.3,3.9,163,42,57.5,57.5,0
52.302,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.77,14.33,16,18.7,10.9,7.98,7.9,8.4,710.6,1541,0.1,0.4,3.9,163,42,57.5,57.5,0
52.413,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.73,14.44,16.1,18.7,10.9,7.94,7.8,8.3,706.3,1532,0.4,0.6,3.8,163,42.1,57.6,57.6,0
52.522,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.73,14.54,15.9,18.7,11.7,7.86,7.7,8.2,706,1528,0.8,0.4,3.8,163,42.1,57.6,57.6,0
52.631,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.7,14.67,15.8,18.7,10.9,7.79,7.7,8.1,709.6,1525,1.2,1,3.8,163,42.1,57.6,57.6,0
52.743,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.66,14.77,15.6,18.7,11.7,7.61,7.6,8.1,709,1510,1,1.1,3.7,163,42.1,57.7,57.7,0
52.853,14.7,8.9,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,100,14.61,14.8,15.6,18.7,11.7,7.62,7.7,8.1,710.2,1516,1,1.2,3.7,163,42.1,57.6,57.6,0
52.972,14.7,8.9,-10.4,19.2,0,0,0,0,0,0,0,72.7,0,100,14.6,14.8,15.5,18.7,11.7,7.57,7.6,8.1,709.6,1508,1.4,1,3.7,163,42.1,57.7,57.7,0
53.084,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.56,14.7,15.6,18.7,11.7,7.59,7.8,8.2,706,1507,1.2,-0.1,3.7,163,42.1,58.6,58.6,0
53.202,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.53,14.7,15.7,18.7,11.7,7.62,7.8,8.2,706,1505,1.1,0.2,3.7,163,42.1,57.6,57.6,0
53.307,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.5,14.7,15.7,18.7,11.7,7.59,7.8,8.2,709.9,1503,1,0.2,3.7,163,42.1,58,58,0
53.422,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.48,14.7,15.8,19.4,11.7,7.65,7.8,8.3,713.3,1502,1.1,-0.1,3.7,163,42,57.6,57.6,0
53.532,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.48,14.67,15.8,18.7,11.7,7.66,7.8,8.3,708.5,1502,1,-0.5,3.7,163,42.1,57.6,57.6,0
53.643,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.48,14.64,15.8,18.7,11.7,7.68,7.8,8.2,711.7,1506,0.8,-0.3,3.7,163,42.1,57.6,57.6,0
53.764,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.53,14.57,15.9,18.7,11.7,7.73,7.8,8.2,710.1,1505,0.6,-0.3,3.7,163,42.1,57.6,57.6,0
53.883,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.56,14.5,15.8,18.7,11.7,7.73,7.8,8.2,710.4,1510,0.1,-0.2,3.7,163,42.1,57.6,57.6,0
53.992,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.57,14.43,15.8,18.7,11.7,7.7,7.8,8.2,710.2,1503,-0.4,-0.1,3.7,163,42.1,58.6,58.6,0
54.102,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.61,14.34,15.8,19.4,11.7,7.67,7.8,8.2,712.4,1503,-0.6,-0.1,3.7,163,42.1,58.6,58.6,0
54.211,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.6,14.25,15.8,19.4,11.7,7.68,7.8,8.2,709,1503,-1,-0.1,3.7,163,42.1,58,58,0
54.322,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.61,14.2,15.8,19.4,11.7,7.68,7.8,8.2,711.6,1503,-1.1,-0.3,3.7,163,42.1,57.6,57.6,0
54.431,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.66,14.2,15.8,19.4,11.7,7.67,7.9,8.2,714,1499,-1.1,-0.2,3.7,163,42,58.6,58.6,0
54.540,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.64,14.24,15.8,19.4,11.7,7.7,7.8,8.3,711.7,1504,-1.2,-0.1,3.7,163,42.1,57.6,57.6,0
54.653,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.68,14.25,15.9,19.4,11.7,7.67,7.8,8.3,710.6,1497,-1,-0.2,3.7,163,42.1,57.6,57.6,0
54.772,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.68,14.28,15.9,18.7,11.7,7.74,7.9,8.3,712,1507,-1.5,0,3.8,163,42,57.9,57.9,0
54.879,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.73,14.28,15.9,19.4,11.7,7.73,7.8,8.2,710.9,1504,-1.1,-0.4,3.7,163,42.1,58,58,0
54.992,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.7,14.34,15.9,19.4,11.7,7.73,7.8,8.2,712.4,1506,-1.5,-0.2,3.7,163,42.1,57.6,57.6,0
55.101,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.68,14.4,15.9,19.4,11.7,7.73,7.7,8.2,707.6,1504,-1,-0.3,3.7,163,42.1,57.6,57.6,0
55.213,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.64,14.46,15.9,19.4,11.7,7.69,7.9,8.3,712.7,1494,-0.9,-0.7,3.8,163,42,57.9,57.9,0
55.321,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.6,14.47,16.1,19.4,11.7,7.79,7.9,8.3,710.9,1500,-0.7,-1.2,3.8,163,42,57.9,57.9,0
55.431,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.6,14.51,16.2,19.4,11.7,7.89,7.9,8.3,711.2,1507,-0.4,-1.4,3.8,163,42,57.5,57.5,0
55.542,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.56,14.57,16.1,19.4,11.7,7.92,7.9,8.3,712.4,1517,-0.5,-1.4,3.8,163,42,58.9,58.9,0
55.649,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.54,14.64,16.1,18.7,11.7,7.9,7.9,8.3,713.1,1520,-0.5,-1,3.8,163,42,57.9,57.9,0
55.761,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.3,0,100,14.5,14.64,16,18.7,11.7,7.87,7.8,8.3,711.7,1520,-0.7,-1.4,3.8,163,42,57.9,57.9,0
55.872,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.44,14.64,16,18.7,11.7,7.86,7.8,8.3,709.6,1522,-0.8,-1.7,3.8,163,42.1,57.6,57.6,0
55.983,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.43,14.6,15.8,18.7,11.7,7.7,7.7,8.2,709,1508,-0.9,-1.8,3.8,163,42.1,58,58,0
56.102,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.3,0,100,14.41,14.64,15.8,18.7,11.7,7.73,7.7,8.2,709.4,1516,-0.9,-1.7,3.8,163,42.1,57.6,57.6,0
56.211,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.43,14.64,15.7,18.7,11.7,7.68,7.7,8.2,713.3,1511,-0.7,-1.8,3.7,163,42.1,57.6,57.6,0
56.323,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.7,0,100,14.44,14.61,15.6,19.4,12.4,7.52,7.9,8.2,706.7,1486,-0.7,-2,3.7,163,42,58.5,58.5,0
56.443,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.5,14.61,16.1,19.4,12.4,7.79,8,8.4,710.6,1494,-0.8,-1.5,3.9,163,42,57.5,57.5,0
56.561,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.66,14.57,16.3,19.4,12.4,7.85,7.9,8.4,711,1491,-0.1,-1.5,3.8,163,42,57.9,57.9,0
56.672,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.73,14.61,16.3,19.4,12.4,7.89,8,8.4,714,1501,-0.5,-0.3,3.8,163,42,57.9,57.9,0
56.780,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.76,14.6,16.4,19.4,11.7,7.95,8,8.4,714.3,1509,-0.8,-0.2,3.8,163,42,57.9,57.9,0
56.892,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.7,0,100,14.81,14.54,16.2,19.4,11.7,7.99,8,8.4,713.1,1520,-0.9,-0.3,3.8,163,42,57.5,57.5,0
57.001,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.81,14.44,16,18.7,11.7,7.9,7.9,8.4,713.3,1523,-1.2,-0.8,3.8,163,42,57.6,57.6,0
57.111,14.7,8.9,-10.2,19.2,0,0,0,0,0,0,0,72.5,0,100,14.84,14.4,16,18.7,11.7,7.84,7.8,8.3,708.5,1518,-1.1,-0.9,3.8,163,42.1,58,58,0
57.221,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,14.4,15.9,19.4,11.7,7.79,7.8,8.3,711.3,1512,-1.1,-1.1,3.8,163,42.1,58,58,0
57.332,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,14.35,15.8,18.7,11.7,7.76,7.8,8.2,709.6,1513,-1.2,-1,3.8,163,42.1,58,58,0
57.442,14.7,8.9,-10.3,19.2,0,0,0,0,0,0,0,72.5,0,100,14.87,14.34,15.7,19.4,11.7,7.65,7.8,8.2,710.6,1503,-1.9,-1,3.7,163,42.1,59,59,0
