Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,5bfb4c6cd10b433aa1a3c40b,
71.77,15,-0.1,0.3,-0.1,100,3066,0,2362,2366,2366,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,20.3,84,1.0,2.7,-0.7,102,27,1.0,14,0,93,
71.83,15,-0.1,0.3,-0.1,100,3077,0,2363,2361,2356,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.34,18.34,14.7,14.1,20.3,84,1.0,2.7,-0.7,102,27,1.0,14,0,93,
71.87,15,-0.1,0.3,-0.1,100,3082,0,2363,2360,2360,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.32,18.32,14.7,14.1,20.3,84,1.0,2.6,-0.7,102,27,1.0,14,0,93,
71.93,15,-0.1,0.3,-0.1,100,3084,0,2363,2366,2371,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.6,-0.7,102,26,1.0,14,0,93,
71.97,15,-0.1,0.3,-0.1,100,3073,0,2363,2366,2365,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,20.3,84,1.0,2.7,-0.7,102,26,1.0,14,0,93,
72.07,15,-0.1,0.3,-0.1,100,3082,0,2363,2362,2365,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.7,-0.7,102,26,1.0,14,0,93,
72.14,15,-0.1,0.3,-0.1,100,3068,0,2363,2362,2364,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,20.3,84,1.0,2.7,-0.7,102,27,1.0,14,0,93,
72.14,15,-0.1,0.3,-0.1,100,3068,0,2363,2362,2364,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,20.3,84,1.0,2.7,-0.7,102,27,1.0,14,0,93,
72.21,15,-0.1,0.3,-0.1,100,3085,0,2363,2366,2371,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.69,18.69,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.33,15,-0.1,0.3,-0.1,100,3075,0,2362,2364,2362,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.69,18.69,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.37,15,-0.1,0.3,-0.1,100,3084,0,2362,2361,2356,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,20.3,84,1.0,2.6,-0.8,102,26,1.0,14,0,93,
72.43,15,-0.1,0.3,-0.1,100,3084,0,2363,2362,2364,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,20.3,84,1.0,2.8,-0.8,102,27,1.0,14,0,93,
72.49,15,-0.1,0.3,-0.1,100,3074,0,2362,2366,2369,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.54,18.54,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.54,15,-0.1,0.3,-0.1,100,3091,0,2361,2364,2369,74,39.8,40.0,40.0,40.0,40.0,40.0,40.0,0,18.63,18.63,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.61,15,-0.1,0.3,-0.1,100,3082,0,2361,2357,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.68,15,-0.1,0.3,-0.1,100,3096,0,2360,2363,2368,74,39.8,40.0,40.0,40.0,40.0,40.0,40.0,0,18.82,18.82,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.73,15,-0.1,0.3,-0.1,100,3097,0,2360,2359,2355,74,39.0,39.2,39.2,39.2,39.2,39.2,39.2,0,18.51,18.51,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.78,15,-0.1,0.3,-0.1,100,3101,0,2359,2362,2365,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.83,15,-0.1,0.3,-0.1,100,3089,0,2359,2362,2363,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.67,18.67,14.7,14.5,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.88,15,-0.1,0.3,-0.1,100,3098,0,2360,2360,2358,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.13,18.13,14.7,14.1,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
72.97,15,-0.1,0.3,-0.1,100,3106,0,2360,2365,2369,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
73.03,15,-0.1,0.3,-0.1,100,3093,0,2360,2364,2362,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
73.08,15,-0.1,0.3,-0.1,100,3102,0,2360,2356,2352,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,14.1,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
73.15,14,-0.1,0.3,-0.1,100,3107,0,2359,2359,2361,74,37.5,37.6,37.6,37.6,37.6,37.6,37.6,0,18.63,18.63,14.7,14.1,20.3,84,1.0,2.7,-0.8,102,27,1.0,14,0,93,
73.19,14,-0.1,0.3,-0.1,100,3103,0,2354,2351,2349,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.73,18.73,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,14,0,93,
73.25,14,-0.1,0.3,-0.1,100,3103,0,2353,2354,2357,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.69,18.69,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.29,14,-0.1,0.3,-0.1,100,3089,0,2351,2350,2347,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.39,14,-0.1,0.3,-0.1,100,3097,0,2350,2348,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.65,18.65,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.45,14,-0.1,0.3,-0.1,100,3082,0,2349,2353,2354,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,13.7,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.49,14,-0.1,0.3,-0.1,100,3089,0,2349,2349,2346,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.38,18.38,14.7,13.7,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.55,14,-0.1,0.3,-0.1,100,3090,0,2349,2348,2346,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,13.7,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
73.59,14,-0.1,0.3,-0.1,100,3089,0,2349,2351,2353,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.63,18.63,14.7,13.7,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.69,14,-0.1,0.3,-0.1,100,3083,0,2349,2344,2340,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.46,18.46,14.7,13.7,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
73.75,14,-0.1,0.3,-0.1,100,3080,0,2349,2349,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.73,18.73,14.7,13.7,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
73.79,14,-0.1,0.3,-0.1,100,3067,0,2349,2352,2353,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.73,18.73,14.7,13.7,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
73.85,14,-0.1,0.3,-0.1,100,3074,0,2349,2352,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,13.7,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
73.92,14,-0.1,0.3,-0.1,100,3074,0,2349,2349,2347,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.54,18.54,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
74.02,14,-0.1,0.3,-0.1,100,3074,0,2349,2349,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.59,18.59,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
74.06,14,-0.1,0.3,-0.1,100,3062,0,2349,2347,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.77,18.77,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
74.12,14,-0.1,0.3,-0.1,100,3063,0,2349,2347,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.78,18.78,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.16,14,-0.1,0.3,-0.1,100,3072,0,2349,2348,2343,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
74.22,14,-0.1,0.3,-0.1,100,3074,0,2349,2352,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.67,18.67,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.28,14,-0.1,0.3,-0.1,100,3061,0,2349,2352,2352,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.33,14,-0.1,0.3,-0.1,100,3071,0,2349,2345,2342,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.4,18.4,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.4,14,-0.1,0.3,-0.1,101,3061,0,2349,2346,2345,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.71,18.71,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
74.5,14,-0.1,0.3,-0.1,101,3058,0,2349,2352,2356,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.5,14,-0.1,0.3,-0.1,101,3058,0,2349,2352,2356,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.6,14,-0.1,0.3,-0.1,101,3069,0,2349,2346,2342,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
74.65,14,-0.1,0.3,-0.1,101,3070,0,2349,2351,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.72,14,-0.1,0.3,-0.1,101,3056,0,2349,2352,2354,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.77,14,-0.1,0.3,-0.1,101,3070,0,2349,2351,2354,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.59,18.59,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.82,14,-0.1,0.3,-0.1,101,3059,0,2349,2348,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.54,18.54,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.86,14,-0.1,0.3,-0.1,101,3067,0,2349,2345,2344,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
74.97,14,-0.1,0.3,-0.1,101,3059,0,2349,2354,2358,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.02,14,-0.1,0.3,-0.1,101,3059,0,2349,2354,2353,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.07,14,-0.1,0.3,-0.1,101,3067,0,2349,2346,2342,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.12,14,-0.1,0.3,-0.1,101,3069,0,2349,2346,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.61,18.61,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
75.18,14,-0.1,0.3,-0.1,101,3064,0,2349,2347,2345,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.24,14,-0.1,0.3,-0.1,101,3070,0,2349,2352,2356,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.28,14,-0.1,0.3,-0.1,101,3059,0,2349,2354,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.5,18.5,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.38,14,-0.1,0.3,-0.1,101,3072,0,2349,2348,2347,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.27,18.27,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.44,14,-0.1,0.3,-0.1,101,3057,0,2349,2349,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.5,18.5,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.48,14,-0.1,0.3,-0.1,101,3059,0,2349,2349,2349,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.48,18.48,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.54,14,-0.1,0.3,-0.1,101,3067,0,2349,2342,2337,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.38,18.38,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.6,14,-0.1,0.3,-0.1,101,3069,0,2349,2348,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.5,18.5,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.65,14,-0.1,0.3,-0.1,101,3066,0,2349,2351,2349,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.31,18.31,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.72,14,-0.1,0.3,-0.1,101,3070,0,2349,2356,2359,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.5,18.5,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.78,14,-0.1,0.3,-0.1,101,3066,0,2349,2347,2344,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.23,18.23,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.84,14,-0.1,0.3,-0.1,101,3056,0,2349,2351,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.42,18.42,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
75.88,14,-0.1,0.3,-0.1,101,3064,0,2349,2343,2340,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.25,18.25,14.7,14.1,19.5,84,1.0,2.6,-0.8,102,26,1.0,13,0,93,
75.98,14,-0.1,0.3,-0.1,101,3056,0,2349,2352,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.7,-0.8,102,26,1.0,13,0,93,
76.04,14,-0.1,0.3,-0.1,101,3056,0,2349,2348,2346,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.13,18.13,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.1,14,-0.1,0.3,-0.1,101,3066,0,2349,2346,2343,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.15,18.15,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.15,14,-0.1,0.3,-0.1,101,3062,0,2349,2349,2344,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.15,18.15,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.22,14,-0.1,0.3,-0.1,101,3065,0,2349,2345,2343,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.29,18.29,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.29,14,-0.1,0.3,-0.1,101,3063,0,2349,2345,2342,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.27,18.27,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.34,14,-0.1,0.3,-0.1,101,3068,0,2349,2347,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.63,18.61,14.7,14.1,19.5,84,1.0,2.7,-0.8,104,26,1.0,13,0,93,
76.39,14,-0.1,0.3,-0.1,101,3056,0,2349,2348,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.55,18.55,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.49,14,-0.1,0.3,-0.1,101,3068,0,2349,2349,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.38,18.38,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.49,14,-0.1,0.3,-0.1,101,3068,0,2349,2349,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.38,18.38,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.59,14,-0.1,0.3,-0.1,101,3062,0,2348,2347,2345,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.21,18.21,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.64,14,-0.1,0.3,-0.1,101,3065,0,2348,2344,2343,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.46,18.46,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.69,14,-0.1,0.3,-0.1,101,3069,0,2348,2350,2356,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.5,18.5,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.74,14,-0.1,0.3,-0.1,101,3056,0,2348,2350,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.57,18.57,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.79,14,-0.1,0.3,-0.1,101,3065,0,2348,2349,2346,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.84,14,-0.1,0.3,-0.1,101,3069,0,2348,2348,2347,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.27,18.27,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
76.9,14,-0.1,0.3,-0.1,101,3059,0,2348,2348,2346,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.0,14,-0.1,0.3,-0.1,101,3060,0,2348,2349,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.31,18.31,14.7,14.1,19.5,84,1.0,2.7,-0.8,104,26,1.0,13,0,93,
77.06,14,-0.1,0.3,-0.1,101,3069,0,2348,2345,2344,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.15,18.15,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.13,14,-0.1,0.3,-0.1,101,3073,0,2348,2345,2345,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.23,18.23,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.19,14,-0.1,0.3,-0.1,101,3072,0,2348,2352,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.06,18.06,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.24,14,-0.1,0.3,-0.1,101,3077,0,2348,2354,2359,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.15,18.15,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.3,14,-0.1,0.3,-0.1,102,3075,0,2348,2345,2342,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.11,18.11,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.36,14,-0.1,0.3,-0.1,102,3063,0,2348,2346,2349,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.38,18.38,14.7,14.1,19.5,84,1.0,2.7,-0.8,104,26,1.0,13,0,93,
77.4,14,-0.1,0.3,-0.1,102,3065,0,2348,2349,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.15,18.15,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.5,14,-0.1,0.3,-0.1,102,3077,0,2348,2351,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.4,18.4,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.5,14,-0.1,0.3,-0.1,102,3077,0,2348,2351,2355,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.4,18.4,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.6,14,-0.1,0.3,-0.1,102,3073,0,2348,2346,2344,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.19,18.19,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.66,14,-0.1,0.3,-0.1,102,3076,0,2348,2345,2346,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.27,18.27,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.7,14,-0.1,0.3,-0.1,102,3077,0,2348,2349,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.5,18.5,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.76,14,-0.1,0.3,-0.1,102,3067,0,2348,2349,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.86,14,-0.1,0.3,-0.1,102,3075,0,2348,2349,2353,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.86,14,-0.1,0.3,-0.1,102,3075,0,2348,2349,2353,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
77.97,14,-0.1,0.3,-0.1,102,3075,0,2348,2351,2354,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.4,18.4,14.7,14.1,19.5,84,1.0,2.5,-0.8,104,26,1.0,13,0,93,
78.03,14,-0.1,0.3,-0.1,102,3065,0,2348,2349,2352,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.55,18.55,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.07,14,-0.1,0.3,-0.1,102,3070,0,2348,2344,2340,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.38,18.38,14.7,14.1,19.5,84,1.0,2.5,-0.8,104,26,1.0,13,0,93,
78.13,14,-0.1,0.3,-0.1,102,3075,0,2348,2346,2349,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.42,18.42,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.23,14,-0.1,0.3,-0.1,102,3065,0,2348,2350,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.36,18.36,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.28,14,-0.1,0.3,-0.1,102,3073,0,2348,2345,2342,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.21,18.21,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.33,14,-0.1,0.3,-0.1,102,3075,0,2349,2348,2350,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.4,18.4,14.7,13.7,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.38,14,-0.1,0.3,-0.1,102,3060,0,2348,2351,2351,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.43,14,-0.1,0.3,-0.1,102,3067,0,2348,2350,2348,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.34,18.34,14.7,14.1,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.47,14,-0.1,0.3,-0.1,102,3072,0,2348,2343,2340,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.44,18.44,14.7,13.7,19.5,84,1.0,2.6,-0.8,104,26,1.0,13,0,93,
78.58,14,-0.1,0.3,-0.1,102,3062,0,2348,2344,2343,74,40.5,40.5,40.5,40.5,40.5,40.5,40.5,0,18.51,18.51,14.7,13.7,19.5,84,1.0,2.7,-0.8,104,26,1.0,13,0,93,
