﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAWB73527P021676_n543-98ron-M.bin
67.032,14.2,-10.7,1,0,226,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.1,11.2,12,703.6,2976,0,0,3.8,0.4,0,-115.8,124.5,27.6,43.6,30.7,0
67.126,14.2,-10.7,1,0,226,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.1,11.2,11.8,705.6,2938,0,0,3.8,0.4,0,-115.4,124.1,27.6,43.3,30.6,0
67.214,14.2,-10.7,1,0,226,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11.1,11.3,11.7,702.9,2906,0,0,3.7,0.4,0,-115.4,124.1,27.5,43.5,30.6,0
67.305,14.2,-10.7,1,0,226,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11.2,11.3,11.6,705.1,2876,0,0,3.7,0.4,0,-115.8,123.8,27.5,43.2,30.6,0
67.396,14.2,-10.7,1,0,226,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.2,11.3,11.5,705.1,2842,0,0,3.6,0,0,-115.4,124.1,27.5,43.2,30.5,0
67.480,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11.1,11.3,11.4,705.1,2809,0,0,3.6,0,0,-115.4,124.1,27.4,43.4,30.5,0
67.566,14.2,-10.6,1,0,226,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.2,11.3,11.2,705.1,2776,0,0,3.6,-0.4,0,-116.5,124.1,27.4,42.9,30.4,0
67.654,14.2,-10.6,1,0,226,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11.3,11.3,11.1,715.6,2742,0,0,3.6,-0.4,0,-115.4,124.1,27.4,43.4,30.4,0
67.741,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.7,4,108,234.95,234.95,11.4,11.3,11,719.5,2710,0,0,3.5,0,0,-115.4,124.5,27.3,43.1,30.4,0
67.826,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11.3,11.3,10.9,721.1,2678,0,0,3.4,0,0,-115.4,123.8,27.3,43,30.3,0
67.916,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.5,4,108,234.95,234.95,11.2,11.4,10.8,723.7,2643,0,0,3.4,0,0,-115.4,123.8,27.3,43.5,30.3,0
68.005,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.5,4,108,234.95,234.95,11.3,11.4,10.6,725.2,2609,0,0,3.4,-0.8,0,-115.4,123.8,27.2,43,30.3,0
68.090,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.5,4,108,234.95,234.95,11.3,11.4,10.5,726.2,2580,0,0,3.3,-0.8,0,-115.4,123.8,27.2,43.5,30.2,0
68.176,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11.3,11.4,10.4,729.6,2549,0,0,3.2,-0.8,0,-115,124.5,27.2,43.2,30.2,0
68.260,14.2,-10.7,1,0,226,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.2,11.4,10.3,729.8,2516,0,0,3.2,-0.8,0,-115.4,124.5,27.1,42.9,30.1,0
68.340,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.3,4,108,234.95,234.95,11.3,11.4,10.2,730.5,2486,0,0,3.2,-1.1,0,-115.4,124.1,27.1,43.1,30.1,0
68.424,14.2,-10.6,1,0,226,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11.3,11.4,10.1,732.3,2456,0,0,3.2,-1.1,0,-115.4,123.4,27.1,42.2,30.1,0
68.515,14.2,-10.6,1,0,226,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.4,11.4,9.9,732.3,2421,0,0,3.2,-1.5,0,-115,123.8,27,43,30,0
68.606,14.2,-10.6,1,0,226,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.4,11.5,9.8,731.6,2383,0,0,3.1,-1.5,0,-116.5,123.8,27,43,30,0
68.690,14.2,-10.6,1,0,226,0,0,0,0,0,0,74.3,4,108,234.95,234.95,11.5,11.5,9.7,730.1,2350,0,0,3.1,-1.9,0,-115.4,123.8,27,43,30,0
68.775,14.2,-10.6,1,0,225,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.4,11.5,9.6,728.2,2321,0,0,3,-2.2,0,-115.8,123.8,26.9,43,29.9,0
68.861,14.2,-10.6,1,0,225,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.4,11.5,9.4,730.1,2293,0,0,3,-2.2,0,-115,124.1,26.9,43.2,29.9,0
68.951,14.2,-10.6,1,0,225,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11.4,11.5,9.3,730.1,2264,0,0,2.9,-2.6,0,-115.4,124.1,26.9,43.1,29.9,0
69.030,14.2,-10.6,1,0,225,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11.4,11.5,9.2,730.7,2236,0,0,2.9,-1.9,0,-115.4,124.1,26.9,41.6,29.8,0
69.111,14.2,-10.6,1,0,225,0,0,0,0,0,0,73.7,4,108,234.95,234.95,11.5,11.5,9.1,725.9,2206,0,0,2.9,-2.2,0,-115.4,124.1,26.9,41.4,29.9,0
69.201,14.2,-10.6,1,0,225,0,0,0,0,0,0,73.6,4,108,234.95,234.95,11.4,11.5,9,727.8,2172,0,0,2.8,-2.6,0,-115.8,123.8,26.9,41.2,29.9,0
69.284,14.2,-10.6,1,0,225,0,0,0,0,0,0,74.5,4,108,234.95,234.95,11.4,11.6,8.9,723.7,2140,0,0,2.8,-3,0,-116.5,123.8,26.9,41.9,29.9,0
69.371,14.2,-10.6,1,0,225,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11.5,11.6,8.8,725.7,2111,0,0,2.8,-3.4,0,-115.4,123.8,26.9,41.7,29.9,0
69.456,14.2,-10.6,1,0,225,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.5,11.6,8.7,725,2084,0,0,2.7,-3.8,0,-116.5,123.8,26.9,41.5,29.9,0
69.545,14.2,-10.6,1,0,225,0,0,0,0,0,0,75,4,108,234.95,234.95,11.6,11.6,8.5,729.4,2055,0,0,2.7,-3.8,0,-115.4,123.4,26.9,41.5,29.9,0
69.630,14.2,-10.6,1,0,225,0,0,0,0,0,0,75,4,108,234.95,234.95,11.5,11.6,8.4,728,2024,0,0,2.6,-4.1,0,-115.4,123.8,26.9,41.5,29.9,0
69.711,14.2,-10.6,1,0,225,0,0,0,0,0,0,75.2,4,108,234.95,234.95,11.5,11.6,8.3,729,1993,0,0,2.6,-4.5,0,-115.4,123.8,26.9,41.7,29.9,0
69.802,14.2,-10.6,1,0,225,0,0,0,0,0,0,74.8,4,108,234.95,234.95,11.5,11.6,8.2,732.4,1961,0,0,2.5,-4.5,0,-115.4,124.1,27,41.7,29.9,0
69.886,14.2,-10.6,1,0,223,0,0,0,0,0,0,75.2,4,108,234.95,234.95,11.4,11.7,8.1,732,1936,0,0,2.5,-4.9,0,-116.9,124.1,27,41.5,30,0
69.971,14.2,-10.6,1,0,223,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.4,11.7,8,732.7,1907,0,0,2.3,-5.2,0,-115.8,123.4,27,41.6,30,0
70.051,14.2,-10.6,1,0,223,0,0,0,0,0,0,75,4,108,234.95,234.95,11.4,11.8,7.9,732.8,1874,0,0,2.3,-5.2,0,-115.8,124.1,27,41.8,30,0
70.141,14.2,-10.6,1,0,223,0,0,0,0,0,0,75.3,0,108,234.95,234.95,11.4,11.8,7.8,732.7,1844,0,0,2.3,-5.6,0,-116.9,124.1,27,41.8,30,0
70.221,14.2,-10.5,1,0,223,0,0,0,0,0,0,75.3,0,108,234.95,234.95,11.5,11.9,7.6,731.9,1745,0,0,2.3,-6.4,0,-117.2,123.4,27,42.1,30,0
70.301,14.2,-9.6,1,0,223,0,0,0,0,0,0,75.5,0,108,234.95,234.95,15.2,31.4,11.8,721.8,1591,0,0,8.9,15.8,54.5,-117.2,123.8,31.6,46.4,35.1,0
70.380,14.2,-7.6,1,0,223,0,0,0,0,0,0,75.2,0,108,234.95,234.95,24.3,12.3,9.8,709.4,1499,0,0,3.8,-7.9,30,-118.4,121.9,27.1,42.1,30.1,0
70.461,14.2,-8.3,1,0,223,0,0,0,0,0,0,75,0,108,234.95,234.95,21.5,12.4,7.5,767.8,1438,0,0,2,-9.8,25.7,-119.9,121.9,27.1,42.2,30.1,0
70.541,14.2,-9.1,1,0,223,0,0,0,0,0,0,75,0,108,98.13,108,17.7,15.2,7.2,795,1362,0,0,0.4,-2.2,36.5,-119.9,124.1,27,43.3,30,0
70.625,14.2,-9.4,1,0,223,0,0,0,0,0,0,75.3,0,108,43.52,36.45,16.5,19.4,8,802.2,1248,0,0,3.6,6.8,50.3,-121.8,124.5,26.9,42.9,29.9,0
70.710,14.2,-8.9,1,0,223,0,0,0,0,0,0,75.5,6,108,25.67,22.46,18.5,18.2,8.2,791.6,1222,0,0,2.8,-0.8,50.2,-122.5,124.9,27,42,30,0
70.796,14.2,-8.6,1,0,223,0,0,0,0,0,0,75.3,6,108,21.55,18.84,20.2,22.5,8.7,781.4,1131,0,0,3.8,6,67.1,-124.4,124.9,26.9,41.7,29.9,0
70.885,14.2,-8.2,1,0,223,0,0,0,0,0,0,75.5,6,108,18.84,16,21.7,23.2,8.8,772.6,1079,0,0,3.2,1.9,68.3,-124,124.9,26.9,42.7,29.9,0
70.971,14.2,-8.1,1,0,223,0,0,0,0,0,0,75.3,6,108,17.6,15.24,22.5,23.9,8.8,771.8,1033,0,0,3.3,1.9,70.1,-124.8,124.9,26.9,41.9,29.9,0
71.051,14.2,-7.9,1,0,223,0,0,0,0,0,0,75.3,6,108,16.98,14.9,23.2,24.4,8.6,772.1,978,0,0,3.2,0.8,74,-124.8,124.9,26.9,42.2,29.9,0
71.131,14.2,-7.7,1,0,223,0,0,0,0,0,0,75.5,7,108,16.58,15.29,24.2,26.5,8.7,774.8,943,0,0,3.6,7.5,84.6,-125.9,124.9,26.9,41.9,29.9,0
71.222,14.2,-7.3,1,0,223,0,0,0,0,0,0,75.7,7,108,16.23,15.5,25.7,27,8.9,774.7,938,0,0,3.4,3.4,87.3,-126.2,124.9,26.9,41.9,29.9,0
71.311,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.3,7,108,15.89,15.42,26.4,27.4,9.1,772.3,935,0,0,3.5,2.6,90.8,-124.8,124.9,26.9,41.9,29.8,0
71.407,14.2,-7.1,1,0,223,0,0,0,0,0,0,75.5,7,108,15.59,15.2,27,28,9.2,768.5,929,0,0,3.5,1.9,92.1,-125.9,124.1,26.9,42.2,29.9,0
71.491,14.2,-7.1,1,0,223,0,0,0,0,0,0,75.3,7,108,15.29,15.09,26.9,27.9,9.2,766.8,917,0,0,3.4,0.4,89.9,-124,124.5,26.9,41.5,29.8,0
71.576,14.2,-7,1,0,223,0,0,0,0,0,0,75.3,6,108,15.11,14.93,27.6,28.4,9.4,767.3,937,0,0,3.6,0,91.8,-122.9,124.5,26.9,43,29.9,0
71.661,14.2,-6.9,1,0,223,0,0,0,0,0,0,75.5,6,108,15.01,14.83,28.1,28.5,9.5,760.1,931,0,0,3.5,-1.1,92,-124.8,123.8,26.9,42.7,29.9,0
71.744,14.2,-6.9,1,0,223,0,0,0,0,0,0,75.5,6,108,14.9,14.73,28,28.5,9.5,753.2,930,0,0,3.5,-1.5,92.4,-124,124.1,26.9,42.6,29.9,0
71.830,14.2,-6.9,1,0,223,0,0,0,0,0,0,75.3,6,108,14.66,14.63,28.1,28.3,9.5,758,942,0,-4.8,3.5,-2.2,90.3,-123.2,124.1,26.9,42.4,29.9,0
71.911,14.2,-6.9,1,0,223,0,0,0,0,0,0,75.3,6,108,14.53,14.56,28.2,28.2,9.5,769.7,941,-4.3,-3.6,3.5,-2.2,90.9,-124,123.8,26.9,42.7,29.9,0
71.991,14.2,-6.9,1,0,223,0,0,0,0,0,0,75.5,6,108,14.4,14.46,28.3,27.9,9.5,768.1,949,-3.6,-2.7,3.5,-3.8,89.2,-124.4,123.4,26.9,43.2,29.9,0
72.086,14.2,-6.9,1,0,223,0,0,0,0,0,0,75.5,6,108,14.27,14.4,28,25.3,9.2,764.5,947,-3.2,-1.4,3.4,-5.6,80,-123.2,124.1,26.9,42.2,29.9,0
72.170,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.5,6,108,14.14,14.38,26.7,26.2,8.8,758.5,935,-2.8,-0.3,3.5,-0.8,84.6,-125.5,124.1,26.9,41.7,29.9,0
72.251,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.5,6,108,14.13,14.4,26.4,26.9,8.9,746.5,928,-1.4,1,3.2,3,88.7,-125.9,124.9,26.9,41.5,29.9,0
72.330,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.5,6,108,14.08,14.38,26.8,26.9,8.9,738,929,-0.8,1.6,3.4,1.9,92.1,-124.4,124.9,26.9,41.5,29.9,0
72.412,14.2,-7.1,1,0,223,0,0,0,0,0,0,75.5,6,108,14.2,14.44,27,26.9,8.9,724.3,930,-0.1,1.8,3.2,1.9,90.1,-125.5,124.5,26.9,42.5,29.9,0
72.496,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.5,6,108,14.4,14.51,26.9,26.8,8.9,716.3,929,1.1,2.2,3.2,1.9,89.2,-124.8,124.5,26.9,42.7,29.9,0
72.581,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.3,6,108,14.67,14.67,26.7,27.2,8.9,713.5,930,2.2,2.6,3.2,3.4,90.3,-124.4,124.9,26.9,43,29.9,0
72.667,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.3,6,108,14.93,14.83,26.9,26.8,8.9,708.7,936,4.2,3.1,3.2,1.9,85.7,-125.9,124.1,26.9,43,29.9,0
72.752,14.2,-7.2,1,0,223,0,0,0,0,0,0,75.5,6,108,15.16,14.97,26.7,25.9,8.8,703.7,944,3.9,3.7,3,-1.5,82.1,-125.5,123.8,26.9,42.7,29.9,0
