Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[C],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.037_unknown,63b7cc0fc090c62f5ac64eed
50.543,0,0.0,0.4,0.0,96,2025,3,1088,1123,51,-15.0,-15.0,-15.0,-15.0,-15.0,0,83,19.11,19.11,14.70,6.6,12.7,0.7,-0.7,1.1,96,17,1.00,7,37,99,
50.583,4,0.0,0.4,0.0,96,2023,3,1088,1124,51,-13.5,-14.1,-14.1,-14.1,-14.1,0,83,19.11,19.11,14.70,6.6,12.7,0.7,-0.7,1.0,96,17,1.00,7,37,99,
50.624,14,0.0,0.4,0.0,96,2021,3,1088,1124,51,-9.7,-10.4,-10.4,-10.4,-10.4,0,83,19.11,19.11,14.70,6.6,12.7,0.7,-0.7,1.0,96,17,1.00,7,37,99,
50.663,27,0.0,0.4,0.0,96,2014,3,1088,1113,51,1.5,1.9,1.9,1.9,1.9,0,83,19.11,19.11,14.70,6.6,13.5,0.7,-0.8,1.0,96,17,1.00,7,37,99,
50.703,43,0.0,0.4,0.0,96,2011,3,1115,1118,51,26.2,26.5,26.5,26.5,26.5,0,83,19.11,19.11,14.70,7.4,18.0,1.0,-0.8,1.3,96,20,1.00,9,37,99,
50.743,57,0.0,0.4,0.0,96,2048,3,1274,1147,51,27.0,27.0,27.0,27.0,27.0,0,83,19.11,19.11,14.70,10.1,23.2,1.3,-0.7,1.8,96,25,1.00,11,37,99,
50.784,81,0.0,0.4,0.0,96,2097,3,1461,1327,51,25.5,26.0,26.0,26.0,26.0,0,83,19.11,19.11,14.70,14.0,30.0,1.7,-0.7,2.3,96,31,1.00,15,37,99,
50.824,99,0.0,0.2,0.0,96,2145,3,1640,1567,51,15.0,15.5,15.5,15.5,15.5,0,83,19.11,19.11,14.70,25.7,48.0,2.7,-0.5,3.5,96,49,1.00,23,37,99,
50.867,100,0.0,0.2,0.0,96,2229,3,1748,1740,51,15.0,15.0,15.0,15.0,15.0,0,83,19.11,19.11,14.70,25.7,60.7,3.8,0.0,4.8,96,66,1.00,31,37,99,
50.913,100,0.0,0.1,6.7,96,2266,3,1851,1855,51,10.5,11.0,11.0,11.0,11.0,0,83,19.11,19.11,14.70,32.8,69.7,4.4,0.3,6.0,96,80,1.00,53,37,99,
50.954,100,0.0,0.2,17.2,96,2207,3,1918,1925,51,7.5,8.0,8.0,8.0,8.0,0,83,19.11,19.11,14.70,37.8,76.5,4.7,0.3,6.5,96,93,1.00,87,37,99,
51.003,100,0.0,0.3,17.3,96,2178,3,1995,2069,51,7.5,8.0,8.0,8.0,8.0,0,83,19.11,19.11,14.70,41.0,78.0,4.7,0.3,6.7,96,104,1.00,100,37,99,
51.043,100,0.0,0.5,16.5,96,2135,3,2057,2123,51,7.5,8.0,8.0,8.0,8.0,0,83,18.95,18.95,14.70,42.1,78.0,4.7,0.3,6.7,96,104,1.00,100,37,99,
51.083,100,0.0,0.6,16.1,96,2106,3,2119,2158,51,7.5,8.0,8.0,8.0,8.0,0,83,18.19,18.19,14.70,42.1,78.0,4.5,0.5,6.7,96,104,1.00,100,38,99,
51.133,100,0.0,0.8,15.9,96,2094,3,2196,2255,51,9.0,9.0,9.0,9.0,9.0,0,83,17.96,17.96,14.70,42.5,78.7,4.7,0.6,6.8,96,105,1.00,100,38,99,
51.180,100,0.0,0.9,15.7,96,2108,3,2257,2316,51,9.0,9.0,9.0,9.0,9.0,0,83,18.15,18.15,14.70,42.9,79.5,4.7,0.7,6.8,96,106,1.00,100,38,99,
51.223,100,0.0,1.1,15.7,96,2137,3,2332,2375,51,10.5,11.0,11.0,11.0,11.0,0,83,18.32,18.32,14.70,44.1,81.0,4.8,0.9,7.0,96,107,1.00,100,38,99,
51.263,100,0.0,1.3,15.6,96,2152,3,2390,2438,51,10.5,11.0,11.0,11.0,11.0,0,83,18.30,18.30,14.70,44.1,82.5,4.9,1.1,7.2,96,109,1.00,100,38,99,
51.315,100,0.0,1.4,15.6,96,2163,3,2462,2500,51,12.7,13.0,13.0,13.0,13.0,0,83,18.30,18.28,14.70,44.5,84.0,5.1,1.3,7.5,96,110,1.00,100,40,99,
51.363,100,0.0,1.6,15.6,96,2175,3,2532,2559,51,12.7,13.0,13.0,13.0,13.0,0,83,18.28,18.28,14.70,45.7,85.5,5.2,1.5,7.7,96,114,1.00,100,40,99,
51.403,100,0.0,1.8,15.6,96,2185,3,2586,2615,51,12.7,13.0,13.0,13.0,13.0,0,83,18.40,18.40,14.70,46.4,87.0,5.2,1.6,7.7,96,115,1.00,100,40,99,
51.443,100,0.0,2.0,15.6,96,2195,3,2638,2675,51,12.7,13.0,13.0,13.0,13.0,0,83,18.20,18.20,14.70,47.2,87.7,5.4,1.8,7.8,96,117,1.00,100,40,99,
51.483,100,0.0,2.1,15.6,96,2201,3,2679,2726,51,12.7,13.0,13.0,13.0,13.0,0,83,18.20,18.20,14.70,48.0,89.2,5.5,1.9,7.8,96,118,1.00,100,40,99,
51.523,100,0.0,2.3,15.6,96,2219,3,2714,2752,51,12.7,13.0,13.0,13.0,13.0,0,83,18.32,18.32,14.70,48.8,90.7,5.5,2.1,8.2,96,120,1.00,100,40,99,
51.574,100,0.0,2.5,15.6,96,2246,3,2747,2795,51,12.7,13.0,13.0,13.0,13.0,0,83,18.20,18.20,14.70,49.6,92.2,5.8,2.3,8.1,96,122,1.00,100,41,99,
51.613,100,0.0,2.7,15.7,96,2259,3,2769,2817,51,13.5,13.5,13.5,13.5,13.5,0,83,18.43,18.43,14.70,49.6,93.0,5.8,2.5,8.4,96,123,1.00,100,41,99,
51.655,100,0.0,2.8,15.7,96,2263,3,2787,2814,51,13.5,13.5,13.5,13.5,13.5,0,83,18.26,18.26,14.70,50.3,94.5,6.0,2.7,8.4,96,125,1.00,100,41,99,
51.708,100,0.0,3.0,15.7,96,2269,3,2805,2834,51,12.7,13.0,13.0,13.0,13.0,0,83,18.19,18.19,14.70,51.5,96.0,6.1,2.8,8.6,96,127,1.00,100,41,99,
51.755,100,0.0,3.2,15.7,96,2293,3,2819,2850,51,12.7,13.0,13.0,13.0,13.0,0,83,18.20,18.20,14.70,52.3,97.5,6.3,3.1,9.0,96,128,1.00,100,42,99,
51.793,100,0.0,3.4,15.7,95,2314,3,2828,2852,51,12.7,13.0,13.0,13.0,13.0,0,83,18.22,18.22,14.70,53.1,99.0,6.4,3.2,8.9,96,130,1.00,100,42,99,
51.838,100,0.0,3.6,15.7,95,2322,3,2836,2868,51,12.0,12.5,12.5,12.5,12.5,0,83,18.01,18.01,14.70,54.2,100.5,6.6,3.4,9.1,96,133,1.00,100,42,99,
51.883,100,0.0,3.8,15.7,95,2338,3,2844,2863,51,12.0,12.5,12.5,12.5,12.5,0,83,17.98,17.98,14.70,55.0,102.0,6.7,3.7,9.4,96,136,1.00,100,42,99,
51.926,100,0.0,4.0,15.7,95,2352,3,2849,2870,51,12.0,12.0,12.0,12.0,12.0,0,83,17.96,17.96,14.70,56.2,103.5,6.9,3.8,9.5,96,138,1.00,100,42,99,
51.979,100,0.0,4.3,15.7,95,2369,3,2854,2866,51,12.0,12.0,12.0,12.0,12.0,0,83,17.92,17.92,14.70,57.0,105.7,7.0,4.1,9.6,96,140,1.00,100,43,99,
52.029,100,0.0,4.5,15.7,95,2390,3,2858,2870,51,12.0,12.0,12.0,12.0,12.0,0,83,17.84,17.84,14.70,58.2,107.2,7.2,4.3,9.8,96,142,1.00,100,43,99,
52.078,100,0.0,4.8,15.7,95,2414,3,2862,2874,51,11.2,11.5,11.5,11.5,11.5,0,83,17.75,17.75,14.70,58.9,109.5,7.4,4.6,10.3,96,144,1.00,100,43,99,
52.123,100,0.0,5.1,15.7,95,2434,3,2865,2878,51,11.2,11.5,11.5,11.5,11.5,0,83,17.65,17.65,14.70,60.1,111.0,7.6,4.9,10.3,96,148,1.00,100,45,99,
52.163,100,0.0,5.3,15.7,95,2449,3,2867,2868,51,11.2,11.5,11.5,11.5,11.5,0,83,17.76,17.76,14.70,60.1,113.2,7.7,5.1,10.5,96,150,1.00,100,45,99,
52.204,100,0.0,5.5,15.7,95,2464,3,2868,2873,51,10.5,11.0,11.0,11.0,11.0,0,83,17.76,17.76,14.70,61.3,114.7,7.9,5.3,10.7,96,152,1.00,100,45,99,
52.253,100,0.0,5.8,15.7,95,2484,3,2870,2880,51,10.5,11.0,11.0,11.0,11.0,0,83,17.69,17.69,14.70,62.1,116.2,8.0,5.6,11.0,96,154,1.00,100,45,99,
52.293,100,0.0,6.0,15.7,95,2504,3,2871,2879,51,10.5,10.5,10.5,10.5,10.5,0,83,17.59,17.59,14.70,63.2,117.7,8.3,5.8,11.2,96,156,1.00,100,45,99,
52.334,100,0.0,6.3,15.7,95,2524,3,2872,2896,51,10.5,11.0,11.0,11.0,11.0,0,83,17.65,17.65,14.70,64.4,120.0,8.5,6.1,11.2,96,159,1.00,100,46,99,
52.383,100,0.0,6.6,15.7,95,2538,3,2874,2891,51,9.7,10.0,10.0,10.0,10.0,0,83,17.65,17.65,14.70,65.6,122.2,8.8,6.4,11.4,96,162,1.00,100,46,99,
52.424,100,0.0,6.9,15.7,95,2550,3,2875,2885,50,9.0,9.5,9.5,9.5,9.5,0,83,17.61,17.61,14.70,66.7,123.7,8.9,6.6,11.6,96,163,1.00,100,46,99,
52.464,100,0.0,7.2,15.7,95,2573,3,2875,2884,50,9.0,9.5,9.5,9.5,9.5,0,83,17.48,17.48,14.70,66.7,126.0,9.1,7.0,12.0,96,166,1.00,100,47,99,
52.506,100,0.0,7.4,15.7,95,2596,3,2876,2880,50,9.0,9.0,9.0,9.0,9.0,0,83,17.44,17.44,14.70,67.9,127.5,9.4,7.2,12.1,96,169,1.00,100,47,99,
52.553,100,0.0,7.9,15.8,95,2634,3,2877,2889,50,9.0,9.0,9.0,9.0,9.0,0,83,17.25,17.25,14.70,69.1,130.5,9.6,7.6,12.5,96,171,1.00,100,47,99,
52.595,100,0.0,8.2,15.9,95,2653,3,2878,2890,50,8.2,8.5,8.5,8.5,8.5,0,83,16.98,16.98,14.70,70.7,132.7,9.9,7.9,13.0,96,174,1.00,100,47,99,
52.644,100,0.0,8.7,15.9,95,2667,3,2878,2915,50,7.5,7.5,7.5,7.5,7.5,0,83,16.61,16.61,14.92,71.8,136.5,10.2,8.4,13.6,96,181,1.01,100,48,99,
52.685,100,0.0,9.0,15.9,95,2686,3,2879,2907,50,6.7,7.0,7.0,7.0,7.0,0,83,16.42,16.42,15.09,73.8,138.7,10.5,8.8,13.6,96,184,1.02,100,48,99,
52.734,100,0.0,9.6,16.0,95,2729,3,2879,2918,50,6.0,6.5,6.5,6.5,6.5,0,83,16.21,16.21,15.48,75.3,142.5,11.0,9.3,14.1,96,188,1.05,100,50,99,
52.773,100,0.0,10.0,16.0,95,2746,3,2879,2906,50,6.0,6.5,6.5,6.5,6.5,0,83,16.00,16.00,15.70,77.3,144.7,11.3,9.6,14.8,96,192,1.06,100,50,99,
52.813,100,0.0,10.5,16.0,95,2775,3,2880,2899,50,6.0,6.5,6.5,6.5,6.5,0,83,15.70,15.70,16.00,77.3,148.5,11.6,10.1,15.5,96,196,1.08,100,50,99,
52.854,100,0.0,11.0,16.1,95,2799,3,2880,2902,50,6.0,6.0,6.0,6.0,6.0,0,83,15.30,15.30,16.18,79.2,152.2,12.0,10.7,15.8,96,200,1.10,100,51,99,
52.893,100,0.0,11.4,16.1,95,2819,3,2880,2917,50,5.2,5.5,5.5,5.5,5.5,0,83,14.87,14.87,16.25,81.2,156.0,12.4,11.3,16.4,96,205,1.10,100,51,99,
52.933,100,0.0,12.1,16.1,95,2838,3,2881,2922,50,5.2,5.5,5.5,5.5,5.5,0,83,14.78,14.78,16.34,83.9,159.0,12.7,11.7,16.6,96,211,1.11,100,51,99,
52.974,100,0.0,12.7,16.2,95,2875,3,2881,2926,50,4.5,5.0,5.0,5.0,5.0,0,83,14.41,14.41,16.28,85.9,162.7,13.2,12.3,17.7,96,215,1.10,100,52,99,
53.015,100,0.0,13.3,16.3,95,2914,3,2881,2931,49,5.2,5.5,5.5,5.5,5.5,0,83,14.26,14.26,16.30,85.9,167.2,13.8,13.0,17.2,96,220,1.10,100,52,99,
53.064,100,0.0,14.2,16.3,95,2953,3,2881,2914,49,6.0,6.0,6.0,6.0,6.0,0,83,13.96,13.96,16.28,88.6,171.7,14.4,13.7,18.2,96,225,1.10,100,52,99,
53.105,100,0.0,14.8,16.5,95,2979,3,2881,2915,49,6.0,6.0,6.0,6.0,6.0,0,83,13.85,13.85,16.43,90.6,174.7,14.6,14.4,18.8,96,230,1.11,100,53,99,
53.144,100,0.0,15.4,16.8,95,3012,3,2881,2933,49,6.0,6.0,6.0,6.0,6.0,0,83,13.14,13.14,16.34,91.7,177.0,14.9,15.1,18.9,96,233,1.11,100,53,98,
53.185,100,0.0,16.0,17.3,95,3044,3,2881,2947,49,6.0,6.5,6.5,6.5,6.5,0,83,12.75,12.75,16.37,92.5,178.5,15.2,15.6,18.8,96,236,1.11,100,55,98,
53.231,100,0.0,16.5,17.8,95,3076,3,2881,2937,49,6.0,6.5,6.5,6.5,6.5,0,83,12.58,12.58,16.39,93.7,180.7,15.7,16.2,19.9,96,239,1.11,100,55,97,
53.273,100,0.0,17.2,18.2,95,3117,3,2881,2930,49,6.0,6.5,6.5,6.5,6.5,0,83,12.69,12.69,16.58,94.9,183.7,16.1,16.9,20.2,96,241,1.12,100,56,97,
53.313,100,0.0,17.7,18.4,94,3148,3,2881,2939,49,6.0,6.5,6.5,6.5,6.5,0,83,12.70,12.70,16.73,94.9,186.7,16.7,17.4,20.6,96,246,1.13,100,56,96,
53.353,100,0.0,18.3,18.6,94,3199,3,2881,2943,49,6.0,6.5,6.5,6.5,6.5,0,83,12.71,12.71,16.90,96.4,189.7,17.1,17.9,21.2,96,250,1.14,100,57,95,
53.398,100,0.0,18.6,18.7,94,3239,3,2881,2948,49,6.0,6.5,6.5,6.5,6.5,0,83,12.76,12.76,17.09,97.6,191.2,17.6,18.3,21.9,96,253,1.16,100,57,95,
53.444,100,0.0,19.0,19.0,94,3265,3,2881,2939,49,6.7,7.0,7.0,7.0,7.0,0,83,12.55,12.55,17.14,98.4,191.2,17.9,18.8,22.4,96,255,1.16,100,58,94,
53.486,100,0.0,19.4,19.1,94,3291,3,2881,2937,49,6.0,6.5,6.5,6.5,6.5,0,83,12.37,12.37,17.14,99.2,191.2,18.2,19.0,22.0,96,255,1.16,93,58,94,
53.533,100,0.0,19.6,19.2,94,3323,3,2881,2929,48,6.0,6.5,6.5,6.5,6.5,0,83,12.31,12.31,17.18,99.6,191.2,18.5,19.3,22.2,96,255,1.16,79,60,93,
53.583,100,0.0,19.8,19.5,94,3376,3,2881,2938,48,6.0,6.5,6.5,6.5,6.5,0,83,12.34,12.34,17.28,99.2,191.2,18.9,19.5,22.8,96,255,1.17,80,61,92,
53.633,100,0.0,20.0,19.8,94,3418,3,2881,2921,48,6.0,6.5,6.5,6.5,6.5,0,83,12.32,12.32,17.38,99.2,191.2,19.2,19.7,22.9,96,255,1.18,83,61,92,
53.673,100,0.0,20.2,19.9,94,3454,3,2881,2923,48,6.0,6.5,6.5,6.5,6.5,0,83,12.33,12.33,17.47,98.8,191.2,19.3,19.8,23.0,96,255,1.18,84,62,92,
53.715,100,0.0,20.3,20.1,94,3496,3,2881,2927,48,6.0,6.5,6.5,6.5,6.5,0,83,12.21,12.21,17.48,98.8,191.2,19.6,19.9,24.3,96,255,1.18,86,62,91,
53.755,100,0.0,20.4,20.3,94,3532,3,2881,2924,48,6.0,6.5,6.5,6.5,6.5,0,83,12.23,12.23,17.55,98.4,191.2,19.9,20.0,23.8,96,255,1.19,86,63,91,
53.804,100,0.0,20.6,20.7,94,3589,3,2881,2908,48,6.0,6.0,6.0,6.0,6.0,0,83,12.23,12.23,17.64,98.0,191.2,20.2,20.2,24.1,96,255,1.20,88,65,91,
53.845,100,0.0,20.6,21.0,94,3642,3,2881,2903,48,6.0,6.0,6.0,6.0,6.0,0,83,12.21,12.21,17.70,97.2,191.2,20.7,20.4,25.1,96,255,1.20,88,65,91,
53.893,100,0.0,20.9,21.3,94,3672,3,2881,2907,48,6.0,6.0,6.0,6.0,6.0,0,83,12.15,12.15,17.74,97.2,191.2,21.0,20.6,25.3,96,255,1.20,90,66,91,
53.934,100,0.0,21.1,21.4,94,3686,3,2881,2915,48,6.0,6.0,6.0,6.0,6.0,0,83,12.14,12.14,17.76,97.2,191.2,21.0,20.6,25.3,96,255,1.20,90,66,91,
53.983,100,0.0,21.4,21.5,94,3716,3,2881,2903,48,6.0,6.0,6.0,6.0,6.0,0,83,12.15,12.15,17.82,97.6,191.2,21.4,21.0,26.2,96,255,1.21,90,67,90,
54.023,100,0.0,21.5,21.7,94,3753,3,2881,2908,48,6.0,6.0,6.0,6.0,6.0,0,83,12.14,12.14,17.86,97.6,191.2,21.7,21.2,27.2,96,255,1.21,90,67,90,
54.064,100,0.0,21.6,21.9,94,3801,3,2881,2916,48,5.2,5.8,5.8,5.8,5.8,0,83,12.03,12.03,17.81,97.6,191.2,22.0,21.4,26.4,96,255,1.20,90,68,90,
54.103,100,0.0,21.9,22.2,94,3832,3,2881,2917,48,5.2,5.8,5.8,5.8,5.8,0,83,11.97,11.97,17.73,97.6,191.2,22.3,21.6,26.8,96,255,1.20,92,68,89,
54.143,100,0.0,22.0,22.4,94,3872,3,2881,2901,48,5.2,5.5,5.5,5.5,5.5,0,83,12.04,12.04,17.76,97.6,191.2,22.6,21.7,28.5,96,255,1.20,92,70,89,
54.183,100,0.0,22.2,22.5,94,3909,3,2881,2886,48,5.2,5.8,5.8,5.8,5.8,0,83,12.10,12.10,17.81,97.6,191.2,22.7,21.7,27.7,96,255,1.21,93,71,90,
54.223,100,0.0,22.2,22.5,94,3938,3,2881,2896,48,5.2,5.8,5.8,5.8,5.8,0,83,12.08,12.08,17.81,97.2,191.2,23.2,22.2,27.6,96,255,1.21,93,71,89,
54.263,100,0.0,22.7,22.5,94,3971,3,2881,2899,48,5.2,5.8,5.8,5.8,5.8,0,83,12.08,12.08,17.84,97.2,191.2,23.5,22.3,29.4,96,255,1.21,94,72,89,
54.306,100,0.0,22.9,22.5,94,4011,3,2881,2914,47,6.0,6.0,6.0,6.0,6.0,0,83,12.05,12.05,17.81,97.2,191.2,23.6,22.4,30.1,96,255,1.21,95,72,89,
54.353,100,0.0,23.1,22.5,94,4058,3,2881,2903,47,5.2,5.3,5.3,5.3,5.3,0,83,12.06,12.06,17.79,96.8,191.2,24.2,22.5,29.6,96,255,1.21,95,73,89,
54.394,100,0.0,23.3,22.5,93,4096,3,2881,2878,47,5.2,5.9,5.9,5.9,5.9,0,83,12.12,12.12,17.84,96.0,191.2,24.5,22.5,29.4,96,255,1.21,97,73,89,
54.433,100,0.0,23.6,22.5,93,4126,3,2881,2875,47,5.2,5.8,5.8,5.8,5.8,0,83,12.03,12.03,17.80,94.9,191.2,24.8,22.5,29.5,96,255,1.21,96,75,90,
54.473,100,0.0,23.8,22.5,93,4152,3,2881,2901,47,6.0,6.0,6.0,3.0,6.0,0,83,12.03,12.03,17.79,94.5,191.2,25.1,22.5,29.6,96,255,1.21,97,75,91,
54.513,100,0.0,24.1,22.5,93,4201,3,2881,2905,47,6.0,6.0,6.0,3.0,6.0,0,83,12.03,12.03,17.79,94.5,191.2,25.5,22.5,30.2,96,255,1.21,98,76,91,
54.553,100,0.0,24.7,22.5,93,4233,3,2881,2897,47,6.0,6.0,6.0,3.0,6.0,0,83,12.02,12.02,17.79,94.5,191.2,26.1,22.5,30.4,96,255,1.21,98,76,92,
54.593,100,0.0,25.5,22.5,93,4283,3,2881,2890,47,6.0,6.0,6.0,3.0,6.0,0,83,12.02,12.02,17.78,95.3,191.2,26.8,22.5,31.6,96,255,1.21,100,77,92,
54.633,100,0.0,25.9,22.5,93,4321,3,2881,2893,47,5.2,5.8,5.8,3.0,5.8,0,83,11.88,11.88,17.66,95.7,191.2,27.4,22.5,32.1,96,255,1.20,99,77,93,
54.679,100,0.0,26.6,22.5,93,4354,3,2881,2925,47,6.0,6.0,6.0,3.0,6.0,0,83,11.84,11.84,17.56,96.4,191.2,28.2,22.5,32.8,96,255,1.19,99,78,92,
54.723,100,0.0,27.5,22.5,93,4408,3,2881,2899,46,4.5,5.2,5.2,2.5,5.2,0,83,11.79,11.79,17.41,97.6,191.2,29.2,22.5,33.4,96,255,1.18,99,80,91,
54.763,100,0.0,27.9,22.5,93,4455,3,2881,2906,46,4.5,5.2,5.2,2.5,5.2,0,83,11.77,11.77,17.29,97.6,191.2,29.9,22.5,33.9,96,255,1.17,99,80,89,
54.803,100,0.0,28.4,22.5,93,4492,3,2881,2907,46,4.5,4.9,4.9,2.8,4.9,0,83,11.83,11.83,17.23,98.4,191.2,30.4,22.5,33.9,96,255,1.17,100,81,89,
54.853,100,0.0,28.7,22.5,93,4528,3,2881,2917,46,5.2,5.3,5.3,2.8,5.3,0,83,11.86,11.86,17.18,98.0,191.2,31.0,22.5,33.9,96,255,1.16,99,82,88,
54.894,100,0.0,28.8,22.5,93,4563,3,2881,2888,46,5.2,5.5,5.5,2.8,5.5,0,83,11.93,11.93,17.17,98.4,191.2,31.4,22.5,33.9,96,255,1.16,100,82,88,
54.933,100,0.0,28.9,22.5,93,4609,3,2881,2904,46,5.2,5.5,5.5,2.8,5.5,0,83,11.96,11.96,17.18,98.4,191.2,31.7,22.5,34.1,96,255,1.16,100,83,88,
54.973,100,0.0,29.0,22.5,93,4649,3,2881,2893,46,5.2,5.5,5.5,2.8,5.5,0,83,11.94,11.94,17.15,98.4,191.2,32.1,22.5,34.4,96,255,1.16,100,83,89,
55.013,100,0.0,29.2,22.5,93,4675,3,2881,2888,46,5.2,5.5,5.5,2.8,5.5,0,83,11.96,11.96,17.15,98.4,191.2,32.4,22.5,34.6,96,255,1.16,100,85,89,
55.053,100,0.0,29.3,22.5,93,4728,3,2881,2885,46,5.2,5.5,5.5,2.8,5.5,0,83,12.04,12.04,17.21,98.8,191.2,32.7,22.5,34.9,96,255,1.17,100,85,88,
55.093,100,0.0,29.4,22.5,93,4761,3,2881,2872,45,5.2,5.5,5.5,2.8,5.5,0,83,12.01,12.01,17.22,98.8,191.2,33.2,22.5,35.1,96,255,1.17,100,86,89,
55.134,100,0.0,29.7,22.5,93,4820,3,2881,2861,45,5.2,5.5,5.5,3.2,5.5,0,83,12.00,12.00,17.23,99.2,191.2,33.5,22.5,35.3,96,255,1.17,100,87,89,
55.173,100,0.0,29.7,22.5,93,4859,3,2881,2868,45,5.2,5.5,5.5,3.2,5.5,0,83,12.05,12.05,17.27,99.2,191.2,33.9,22.5,35.5,96,255,1.17,100,87,89,
55.215,100,0.0,29.8,22.5,93,4889,3,2881,2862,45,4.5,5.2,5.2,3.2,5.2,0,83,12.07,12.07,17.32,99.2,191.2,34.3,22.5,35.8,96,255,1.17,100,88,89,
55.263,100,0.0,30.1,22.5,93,4923,3,2881,2854,45,5.2,5.4,5.4,3.2,5.4,0,83,12.01,12.01,17.33,99.6,191.2,34.8,22.5,35.8,96,255,1.17,100,90,89,
55.305,100,0.0,30.2,22.5,93,4957,3,2881,2869,45,5.2,5.5,5.5,3.2,5.5,0,83,12.01,12.00,17.34,99.6,191.2,35.1,22.5,35.8,96,255,1.17,100,90,89,
55.355,100,0.0,30.4,22.5,93,5020,3,2881,2860,45,5.2,5.5,5.5,3.7,5.5,0,83,12.03,12.03,17.38,99.6,191.2,35.7,22.5,35.8,96,255,1.18,100,91,89,
55.393,100,0.0,30.5,22.5,93,5073,3,2881,2866,45,6.0,6.0,6.0,3.7,6.0,0,83,12.02,12.02,17.41,99.6,191.2,36.0,22.5,35.8,96,255,1.18,100,91,89,
55.433,100,0.0,30.7,22.5,93,5116,3,2881,2866,45,6.0,6.0,6.0,3.7,6.0,0,83,11.96,11.96,17.37,99.6,191.2,36.2,22.5,35.8,96,255,1.18,100,92,89,
55.473,100,0.0,30.7,22.5,93,5131,3,2881,2878,45,6.0,6.0,6.0,4.1,6.0,0,83,11.92,11.92,17.32,99.6,191.2,36.5,22.5,35.8,96,255,1.17,100,93,89,
55.513,100,0.0,30.9,22.5,93,5158,3,2881,2880,45,6.0,6.0,6.0,4.1,6.0,0,83,11.99,11.99,17.36,99.6,191.2,36.8,22.5,35.8,96,255,1.18,100,93,89,
55.558,100,0.0,31.0,22.5,93,5191,3,2881,2890,45,5.2,5.9,5.9,4.1,5.9,0,83,11.96,11.96,17.33,99.6,191.2,37.1,22.5,35.8,96,255,1.17,100,95,89,
55.603,100,0.0,31.0,22.5,93,5258,3,2881,2855,45,5.2,5.9,5.9,4.1,5.9,0,83,11.94,11.94,17.28,99.6,191.2,37.4,22.5,35.8,96,255,1.17,100,95,88,
55.643,100,0.0,31.2,22.5,93,5290,3,2881,2857,45,6.0,6.4,6.4,4.6,6.4,0,83,11.87,11.87,17.20,99.6,191.2,37.4,22.5,35.8,96,255,1.17,100,96,88,
55.683,100,0.0,31.2,22.5,93,5334,3,2881,2883,45,6.0,6.4,6.4,4.6,6.4,0,83,11.89,11.89,17.15,99.6,191.2,37.4,22.5,35.8,96,255,1.16,100,96,88,
55.724,100,0.0,31.2,22.5,93,5390,3,2881,2857,45,6.0,6.4,6.4,4.6,6.4,0,83,11.86,11.86,17.08,99.6,191.2,37.4,22.5,35.8,96,255,1.16,100,97,88,
55.764,100,0.0,31.3,22.5,93,5417,3,2881,2861,45,6.0,6.4,6.4,4.6,6.4,0,83,11.91,11.91,17.06,99.6,191.2,37.4,22.5,35.8,96,255,1.16,100,98,88,
55.803,100,0.0,31.1,22.5,93,5429,3,2881,2871,45,6.0,6.4,6.4,4.6,6.4,0,83,11.89,11.89,17.00,99.6,191.2,37.4,22.5,35.8,96,255,1.15,100,98,88,
55.843,100,0.0,31.3,22.5,93,5457,3,2881,2863,45,6.0,6.4,6.4,4.6,6.4,0,83,11.89,11.89,16.94,99.6,191.2,37.4,22.5,35.8,96,255,1.15,100,100,88,
55.893,100,0.0,31.3,22.5,93,5507,3,2881,2863,44,6.0,6.4,6.4,5.0,6.4,0,83,11.94,11.94,16.91,99.6,191.2,37.4,22.5,35.8,96,255,1.15,100,100,88,
55.933,100,0.0,31.3,22.5,93,5553,3,2881,2874,44,6.7,6.9,6.9,5.5,6.9,0,83,11.86,11.86,16.81,99.6,191.2,37.4,22.5,35.8,96,255,1.14,100,101,88,
55.973,100,0.0,31.4,22.5,93,5573,3,2881,2853,44,6.7,6.9,6.9,5.5,6.9,0,83,11.93,11.93,16.79,99.6,191.2,37.4,22.5,35.8,96,255,1.14,100,101,88,
56.014,100,0.0,31.3,22.5,93,5614,3,2881,2877,44,6.7,6.9,6.9,5.5,6.9,0,83,11.89,11.89,16.73,99.6,191.2,37.4,22.5,35.8,96,255,1.13,100,102,88,
56.053,100,0.0,31.1,22.5,93,5654,3,2881,2882,44,6.7,6.9,6.9,5.5,6.9,0,83,11.91,11.91,16.69,99.6,191.2,37.4,22.5,35.8,96,255,1.13,100,102,88,
