"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v347b845 Android CCv0.5"
1139231,52,-74.75,514.766,-61.25,1.0015,0,0.102,72.656,5519.5,0.927,0.98584,16.286,13.974,1.050385,1.027924,-14.5,-14,-14.5,-14,0,2,15.23,211.51,15.52,65.2,0,0,-28.68,0,25,139.655,48,111,872.2,8.6641,0,0,0,0,0,-46.6,-37,0,0,4,146.828,53.088,1660048741311,20852,54,0
1139279,48,-43.75,459.219,-61.25,1.0016,0,0.102,71.906,5482.5,0.87817,0.98901,14.28,13.79,1.050385,1.023041,-15,-15,-15,-15,0,2,15.55,212.13,15.48,66,0,0,-28.49,0,25,140.053,48,111,875.3,8.6172,0,0,0,0,0,-46.2,-37,0,0,4,146.594,51.126,1660048741360,20853,54,0
1139344,64,-38.625,443.594,-61.25,1.0017,0,0.102,71.562,5467.5,0.93994,0.9917,12.074,13.662,1.050385,1.025665,-15,-15,-15,-15,0,2,15.51,212.37,15.47,65.6,0,0,-28.41,0,25,140.545,48,111,875.3,8.5859,0,0,0,0,0,-46,-37,0,0,4,145.984,50.481,1660048741424,20854,54,0
1139399,55,-44,446.016,-61.25,1.0017,0,0.102,71.406,5456.5,0.95459,1.00562,10.23,13.59,1.050385,1.020264,-15,-15,-15,-15,0,2,15.41,212.37,15.45,65.1,0,0,-28.36,0,25,140.545,48,111,875.3,8.5859,0,0,0,0,0,-46,-37,0,0,4,145.438,50.548,1660048741480,20855,54,0
1139450,50,-42.25,392.812,-61.25,1.0016,0,0.102,70.969,5427.5,0.93994,1.00684,11.04,13.556,1.050385,1.019318,-15,-15,-15,-15,0,2,15.28,212.62,15.43,64.3,0,0,-27.82,0,25,140.85,48,111,875.3,8.5703,0,0,0,0,0,-45.8,-36.5,0,0,4,144.812,50.786,1660048741531,20856,54,0
1139504,53,-40.75,408.516,-61.25,1.0015,0,0.102,70.469,5400.5,0.95093,1.00781,10.664,13.534,1.050385,1.014496,-14.5,-14.5,-14.5,-14.5,0,2,15.1,213.11,15.4,63.1,0,0,-27.69,0,25,140.85,48,111,880.3,8.5859,0,0,0,0,0,-45.6,-36.5,0,0,4,144.469,51.328,1660048741584,20857,54,0
1139547,42,-39.75,420.234,-61.25,1.0015,0,0.102,70.094,5377,0.9502,1.00854,11.158,13.522,1.050385,1.009064,-14.5,-14.5,-14.5,-14.5,0,2,15,213.23,15.38,62.5,0,0,-27.56,0,25,141.155,48,111,880.3,8.5547,0,0,0,0,0,-45.5,-36.5,0,0,4,143.938,51.64,1660048741627,20858,54,0
1139602,55,-36.375,354.609,-61.25,1.0015,0,0.102,69.938,5370.5,0.93286,1.00903,10.9,13.514,1.050385,1.005676,-14.5,-14.5,-14.5,-14.5,0,2,14.91,213.48,15.37,62,0,0,-27.53,0,25,141.155,48,111,880.3,8.5859,0,0,0,0,0,-45.6,-36.5,0,0,4,143.219,51.697,1660048741682,20859,54,0
1139648,46,-28.25,412.109,-61.25,1.0015,0,0.102,69.5,5344.5,0.93408,1.00952,10.998,13.51,1.050385,1.001556,-14.5,-14.5,-14.5,-14.5,0,2,14.86,213.72,15.35,61.4,0,0,-27.4,0,25,141.342,48,111,880.3,8.5391,0,0,0,0,0,-45.5,-36.5,0,0,4,142.781,51.976,1660048741728,20860,54,0
1139708,60,-33.875,368.516,-58.75,1.0043,0,0.107,90.281,5336,0.93774,1.01001,10.898,13.506,1.050385,0.99826,-14.5,-14.5,-14.5,-14.5,0,2,14.65,213.97,20,60.6,0,0,-27.35,0,25,141.342,48,111,885,8.5391,0,0,0,0,0,-45.4,-36.5,0,0,4,142.578,53.854,1660048741789,20861,54,0
1139759,50,-21.125,378.203,-58.75,1.0049,0,0.107,90.281,5328.5,0.95386,1.01025,11.878,15.974,1.050385,1,12,12,12,12.5,0,2,18.91,213.96,20,76.8,0,0,-35.17,0,25,141.553,48,111,885,10.9062,0,0,0,0,0,-45.9,-47,0,0,4,142.172,46.042,1660048741839,20862,54,0
1139810,51,-6.375,372.734,-58.75,1.005,0,0.107,90.125,5312.5,0.95874,0.99854,15.102,18.032,1.050385,1,11.5,11.5,11.5,11.5,0,2,19.62,214.1,20,80.7,0,0,-34.7,0,25,141.553,48,111,885,10.3125,0,0,0,0,0,-46.6,-46.5,0,0,4,141.625,41.118,1660048741890,20863,54,0
1139862,52,-28.75,362.5,-58.75,1.005,0,0.107,89.781,5293.5,1.1792,1.06592,16.31,20.088,1.050385,1,11.5,11.5,11.5,11.5,0,2,19.52,214.34,20,80,0,0,-35.31,0,25,141.741,48,111,885,10.2969,0,0,0,0,0,-47.2,-47.5,0,0,4,141.172,39.627,1660048741943,20864,54,0
1139908,46,-44.375,339.766,-58.375,1.0054,0,0.107,89.312,5264,2.4292,1.47803,19.21,22.144,1.050385,1,11.5,11.5,11.5,11.5,0,2,19.81,214.59,20,80.8,0,0,-34.75,0,25,141.741,48,110,885,10.2969,0,0,0,0,0,-47.1,-47,0,0,4,140.453,39.72,1660048741989,20865,54,0
1139959,50,-56.5,328.75,-58.375,1.0052,0,0.107,88.844,5243,3.04297,2.03662,20.932,24.202,1.050385,1,11,11,11,11,0,2,19.7,214.95,20,80.1,0,0,-33.87,0,25,141.858,48,110,885,10.4688,0,0,0,0,0,-46.4,-46,0,0,4,140.156,40.198,1660048742040,20866,54,0
1140010,50,-56.25,314.922,-58.375,1.0054,0,0.107,88.5,5225.5,3.68335,2.76465,22.914,26.14,1.050385,1,11,11,11,11,0,2,19.93,215.2,20,80.5,0,0,-33.76,0,25,141.858,48,110,885,10.6562,0,0,0,0,0,-46,-46,0,0,4,139.656,41.106,1660048742090,20867,54,0
1140058,48,-57.625,307.5,-58.375,1.0054,0,0.107,88.406,5216.5,5.61084,3.69556,25.176,27.718,1.050385,1,11,11,11,11,0,2,20,215.2,20,80.8,0,0,-33.7,0,25,141.858,48,110,871,10.7031,0,0,0,0,0,-46,-46,0,0,4,139.328,41.101,1660048742139,20868,54,0
1140126,67,-57.75,296.562,-57.625,1.0061,0,0.107,88.125,5201,7.69922,5.07446,26.53,29.224,1.050385,1,11,11,11,11,0,2,19.83,215.45,20,79.8,0,0,-33.24,0,25,141.858,48,110,871,10.7344,0,0,0,0,0,-45.9,-45.5,0,0,4,138.891,43.317,1660048742206,20869,54,0
1140181,55,-57,288.594,-57.625,1.0061,0,0.107,87.812,5175,9.04175,6.68091,27.472,30.394,1.050385,1,11,11,11,11,0,2,20,215.69,20,80.1,0,0,-33.07,0,25,141.858,48,110,871,10.7656,0,0,0,0,0,-45.8,-45.5,0,0,4,138,46.501,1660048742262,20870,54,0
1140232,50,-58,271.953,-57.625,1.0061,0,0.107,87.281,5144,9.20435,8.12598,28.946,31.166,1.050385,1,10.5,10.5,10.5,10.5,0,2,19.92,216.07,20,79.5,0,0,-32.87,0,25,141.858,48,110,871,10.7969,0,0,0,0,0,-45.6,-45.5,0,0,4,137.406,48.616,1660048742313,20871,54,0
1140279,46,-55.875,265.469,-57,1.0067,0,0.109,86.875,5122,11.53784,9.54663,29.17,31.792,1.050385,1,10.5,10.5,10.5,10.5,0,2,19.8,216.31,20,78.5,0,0,-32.37,0,25,141.741,48,110,857.2,10.8281,0,0,0,0,0,-45.4,-45,0,0,4,137.062,51.906,1660048742359,20872,54,0
1140331,51,-56.875,259.766,-57,1.0067,0,0.109,86.656,5117.5,11.66943,10.89258,30.32,32.3,1.050385,1,10.5,10.5,10.5,10.5,0,2,19.87,216.43,20,78.7,0,0,-32.34,0,25,141.741,48,110,857.2,10.875,0,0,0,0,0,-45.3,-45,0,0,4,136.703,54.44,1660048742411,20873,54,0
1140380,49,-57.625,251.406,-57,1.0071,0,0.109,86.562,5110.5,11.87231,12.0459,30.034,32.712,1.050385,1,10.5,10.5,10.5,10.5,0,2,19.9,216.56,20,78.7,0,0,-32.3,0,25,141.553,48,110,857.2,10.875,0,0,0,0,0,-45.4,-45,0,0,4,136.141,56.017,1660048742460,20874,54,0
1140442,62,-60.625,241.875,-57,1.0071,0,0.109,86.219,5090,12.64185,13.21191,31.018,33.104,1.050385,1,10.5,10.5,10.5,10.5,0,2,19.86,216.8,20,78.3,0,0,-32.17,0,25,141.342,48,110,857.2,10.9531,0,0,0,0,0,-45.3,-45,0,0,4,135.703,57.704,1660048742523,20875,54,0
1140497,54,-58,237.656,-56.25,1.0078,0,0.109,85.844,5063,14.32153,14.07446,31.3,33.408,1.050385,1,10,10,10,10,0,2,19.83,217.05,20,77.6,0,0,-32,0,25,141.342,48,110,843.8,10.9688,0,0,0,0,0,-45.2,-45,0,0,4,135.25,59.477,1660048742577,20876,54,0
1140549,52,-59.25,229.297,-56.25,1.0078,0,0.109,85.562,5049.5,15.05859,14.57544,31.274,33.61,1.050385,1,10,10,10,10,0,2,19.9,217.17,20,77.8,0,0,-31.91,0,25,141.248,48,110,843.8,11,0,0,0,0,0,-45.2,-45,0,0,4,134.844,60.957,1660048742629,20877,54,0
1140599,50,-59.5,224.297,-56.25,1.0078,0,0.109,85.406,5039.5,15.99976,15.00269,31.854,33.772,1.050385,1,10,10,10,10,0,2,19.88,217.3,20,77.6,0,0,-31.85,0,25,141.248,48,110,843.8,11.0469,0,0,0,0,0,-45.3,-45,0,0,4,134.422,61.946,1660048742680,20878,54,0
1140651,51,-59.375,220.781,-56.25,1.0078,0,0.109,85.125,5023.5,15.99976,15.28247,31.936,33.904,1.050385,1,10,10,10,10,0,2,19.95,217.54,20,77.5,0,0,-31.75,0,25,141.038,48,110,843.8,11.0781,0,0,0,0,0,-45.2,-45,0,0,4,133.797,62.828,1660048742731,20879,54,0
1140699,48,-58.125,213.828,-55.625,1.0085,0,0.109,84.812,4998,15.99976,15.51416,32.4,34.01,1.050385,1,10,9.5,10,9.5,0,2,19.86,217.79,20,76.9,0,0,-31.59,0,25,141.038,48,110,831,11.1094,0,0,0,0,0,-45.1,-45,0,0,4,133.297,63.741,1660048742779,20880,54,0
1140749,50,-57.875,211.641,-55.625,1.0085,0,0.109,84.375,4978.5,15.99976,15.63232,32.636,34.096,1.050385,1,9.5,9.5,9.5,9.5,0,2,19.91,218.03,20,76.7,0,0,-31.12,0,25,140.85,48,110,831,11.1562,0,0,0,0,0,-44.9,-44.5,0,0,4,132.859,64.815,1660048742830,20881,54,0
1140802,52,-57.75,207.969,-55.625,1.0085,0,0.109,84.031,4956,15.99976,15.7522,32.896,34.168,1.050385,1,9.5,9.5,9.5,9.5,0,2,19.95,218.15,20,76.5,0,0,-30.98,0,25,140.85,48,110,831,11.1562,0,0,0,0,0,-44.6,-44.5,0,0,4,132.422,65.57,1660048742883,20882,54,0
1140849,46,-56.875,205,-55.625,1.0085,0,0.109,83.75,4938,15.99976,15.81299,33.148,34.224,1.050385,1,9.5,9.5,9.5,9.5,0,2,19.83,218.4,20,76.5,0,0,-30.86,0,25,140.639,48,110,831,11.2031,0,0,0,0,0,-44.5,-44.5,0,0,4,131.875,66.214,1660048742929,20883,54,0
1140901,51,-55.5,201.328,-54.625,1.0095,0,0.109,83.469,4927,15.99976,15.87402,33.086,34.268,1.050385,1,9.5,9.5,9.5,9.5,0,2,19.92,218.53,20,76,0,0,-30.45,0,25,140.639,48,110,818.5,11.2031,0,0,0,0,0,-44.3,-44,0,0,4,131.625,67.192,1660048742981,20884,54,0
1140949,47,-56.25,197.5,-54.625,1.0095,0,0.109,83.375,4918,15.99976,15.93579,33.842,34.306,1.050385,1,9,9,9,9,0,2,19.93,218.53,20,75.9,0,0,-30.39,0,25,140.358,48,110,818.5,11.2031,0,0,0,0,0,-44.2,-44,0,0,4,131.172,67.474,1660048743029,20885,54,0
1141000,51,-56.625,196.719,-54.625,1.0095,0,0.109,83.156,4906.5,15.99976,15.93555,33.598,34.336,1.050385,1,9,9,9,9,0,2,19.96,218.77,20,75.8,0,0,-30.32,0,25,140.358,48,110,818.5,11.25,0,0,0,0,0,-44.1,-44,0,0,4,130.625,67.871,1660048743080,20886,54,0
1141058,57,-55.125,192.656,-54.625,1.0095,0,0.109,82.812,4888,15.99976,15.93555,33.932,34.36,1.050385,1,9,9,9,9,0,2,19.85,218.89,20,75.6,0,0,-29.86,0,25,140.147,48,110,818.5,11.2812,0,0,0,0,0,-44,-43.5,0,0,4,130.141,68.24,1660048743138,20887,54,0
1141107,49,-53,187.656,-53.75,1.0105,0,0.109,82.469,4865,15.99976,15.99756,34.174,34.384,1.050385,1,9,9,9,9,0,2,19.92,219.14,20,75.1,0,0,-29.72,0,25,140.147,48,110,806.3,11.3281,0,0,0,0,0,-43.9,-43.5,0,0,4,129.719,68.974,1660048743187,20888,54,0
1141163,55,-51.375,186.016,-53.75,1.0103,0,0.109,82.188,4852.5,15.99976,15.99756,34.196,34.398,1.050385,1,9,9,9,9,0,2,19.93,219.26,20,74.9,0,0,-29.31,0,25,139.842,48,110,806.3,11.3438,0,0,0,0,0,-43.4,-43,0,0,4,129.438,69.244,1660048743243,20889,54,0
1141209,46,-51.625,182.891,-53.75,1.0101,0,0.109,82,4841.5,15.99976,15.99731,34.212,34.41,1.050385,1,8.5,8.5,8.5,8.5,0,2,19.91,219.38,20,74.3,0,0,-29.24,0,25,139.842,48,110,806.3,11.3438,0,0,0,0,0,-43.1,-43,0,0,4,128.984,69.592,1660048743289,20890,54,0
1141259,49,-52.375,180.469,-53.75,1.0103,0,0.109,82,4846.5,15.99976,15.99731,34.222,34.42,1.050385,1,8.5,8.5,8.5,8.5,0,2,19.9,219.38,20,74.6,0,0,-29.27,0,25,139.538,48,110,794.5,11.3438,0,0,0,0,0,-43.1,-43,0,0,4,128.891,69.962,1660048743339,20891,54,0
1141313,54,-52.75,178.359,-52.875,1.0114,0,0.109,82.062,4851,15.99976,15.99731,34.242,34.428,1.050385,1,9,8.5,9,9,0,2,19.87,219.38,20,74.6,0,0,-29.3,0,25,139.538,48,110,794.5,11.3594,0,0,0,0,0,-43.2,-43,0,0,4,128.922,70.14,1660048743393,20892,54,0
1141360,46,-55,176.953,-52.875,1.0114,0,0.109,82.062,4848,15.99976,15.99731,34.258,34.436,1.050354,1,9,8.5,8.5,8.5,0,2,19.83,219.38,20,74.4,0,0,-29.28,0,25,139.139,48,110,794.5,11.375,0,0,0,0,0,-43.2,-43,0,0,4,128.703,70.216,1660048743440,20893,54,0
1141410,50,-55.625,174.531,-52.875,1.0114,0,0.109,81.875,4837,15.99976,15.99731,34.276,34.442,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.87,219.38,20,74.4,0,0,-29.21,0,25,139.139,48,110,794.5,11.375,0,0,0,0,0,-43.2,-43,0,0,4,128.438,70.586,1660048743490,20894,54,0
1141458,47,-55.75,174.609,-52.875,1.0114,0,0.109,81.719,4822,15.99976,15.99731,34.282,34.446,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.86,219.51,20,74.2,0,0,-29.12,0,25,138.858,48,110,783.2,11.375,0,0,0,0,0,-43.1,-43,0,0,4,128.234,70.612,1660048743538,20895,54,0
1141511,53,-56.25,170.625,-51.875,1.0123,0,0.109,81.594,4821.5,15.99976,15.99731,34.298,34.448,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.86,219.51,20,74.1,0,0,-29.12,0,25,138.858,48,110,783.2,11.3906,0,0,0,0,0,-43,-43,0,0,4,128.203,70.85,1660048743591,20896,54,0
1141562,51,-56.75,169.062,-51.875,1.0123,0,0.109,81.625,4822,15.99976,15.99731,34.318,34.452,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.85,219.51,20,74.1,0,0,-29.12,0,25,138.553,48,110,783.2,11.4062,0,0,0,0,0,-43,-43,0,0,4,128.188,71.005,1660048743642,20897,54,0
1141622,60,-58.125,168.203,-51.875,1.0125,0,0.109,81.531,4817.5,15.99976,15.99731,34.334,34.456,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.86,219.63,20,74,0,0,-29.09,0,25,138.553,48,110,783.2,11.4219,0,0,0,0,0,-43,-43,0,0,5,128.297,71.12,1660048743702,20898,54,0
1141670,48,-59,165.391,-51,1.0133,0,0.111,81.5,4816,15.99976,15.99707,34.344,34.458,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.83,219.63,20,73.9,0,0,-29.09,0,25,138.248,48,110,772.1,11.4219,0,0,0,0,0,-43.1,-43,0,0,5,127.938,72.266,1660048743751,20899,54,0
1141728,57,-58.625,165.234,-51,1.0133,0,0.111,81.5,4815.5,15.99976,15.99707,34.366,34.458,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.83,219.63,20,73.9,0,0,-29.08,0,25,138.248,48,110,772.1,11.4688,0,0,0,0,0,-43,-43,0,0,5,127.625,72.36,1660048743808,20900,54,0
1141781,53,-56.625,165,-51,1.0133,0,0.111,81.375,4807.5,15.99976,15.99707,34.376,34.458,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.93,219.63,20,74.1,0,0,-29.03,0,25,137.85,48,110,772.1,11.5,0,0,0,0,0,-42.9,-43,0,0,5,127.797,72.418,1660048743861,20901,54,0
1141829,48,-55.125,161.25,-51,1.0133,0.111,0.111,81.219,4797.5,15.99976,15.99707,34.39,34.458,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.96,219.76,20,74.1,0,0,-28.64,0,25,137.85,48,110,772.1,11.5156,0,0,0,0,0,-42.8,-42.5,0,0,5,127.453,72.269,1660048743910,20902,54,0
1141879,49,-55.125,161.641,-49.75,1.0148,0.113,0.113,81.062,4790.5,15.99976,15.99707,34.402,34.458,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.98,219.87,20,74,0,0,-28.59,0,25,137.545,48,110,761.5,11.5469,0,0,0,0,0,-42.8,-42.5,0,0,5,127.281,72.386,1660048743959,20903,54,0
1141928,49,-52.625,160.781,-49.75,1.0148,0.113,0.113,80.938,4780,15.99976,15.99683,34.416,34.458,1.050354,1,8.5,8.5,8.5,8.5,0,2,19.86,219.87,20,73.5,0,0,-28.53,0,25,137.545,48,110,761.5,11.5781,0,0,0,0,0,-42.6,-42.5,0,0,5,126.953,72.441,1660048744009,20904,54,0
1141984,56,-51,159.297,-49.75,1.0146,0.113,0.113,80.781,4765.5,15.99976,15.99683,34.43,34.458,1.050354,1,8.5,8,8,8,0,0,19.97,220,20,73.7,0,0,-28.45,0,25,137.147,48,110,761.5,11.5938,0,0,0,0,0,-42.6,-42.5,0,0,5,127.031,72.795,1660048744065,20905,54,0
1142039,55,-50.875,157.344,-49.75,1.0146,0.113,0.113,80.312,4736,15.99976,15.99658,34.442,34.458,1.050354,1,8,7.5,7.5,7.5,0,0,20.03,220,20,73.5,0,0,-28.27,0,25,136.748,48,110,761.5,11.6406,0,0,0,0,0,-42.4,-42.5,0,0,5,126.844,72.74,1660048744120,20906,54,0
1142089,49,-47.5,157.188,-48.75,1.0155,0.113,0.113,79.688,4692,15.99976,15.99634,34.454,34.458,1.050354,1,7.5,7.5,7.5,7.5,0,0,19.96,220,20,72.6,0,0,-27.68,0,25,136.748,48,110,751.1,11.6406,0,0,0,0,0,-42.1,-42,0,0,5,126.703,73.138,1660048744169,20907,54,0
1142143,53,-45.75,154.688,-48.75,1.0155,0.113,0.113,78.781,4635,15.99976,15.99609,34.458,34.458,1.050354,1,7,7,7,7,0,0,19.92,220,20,71.7,0,0,-27.02,0,25,136.444,48,110,751.1,11.5469,0,0,0,0,0,-41.7,-41.5,0,0,5,126.734,73.54,1660048744223,20908,54,0
1142199,55,-46.375,155.156,-48.75,1.0155,0.113,0.113,77.469,4553.5,15.99976,15.99512,34.478,34.47,1.050354,1,6.5,6.5,6.5,6.5,0,0,19.87,220,20,70.4,0,0,-26.22,0,25,136.444,48,110,751.1,11.4531,0,0,0,0,0,-40.9,-41,0,0,5,126.609,74.304,1660048744279,20909,54,0
1142249,50,-44.875,153.75,-48.75,1.0154,0.113,0.113,76.375,4482,15.99976,15.99487,34.492,34.474,1.050354,1,5.5,5.5,6,5.5,0,0,19.77,220,20,68.8,0,0,-25.18,0,25,136.045,48,110,751.1,11.3594,0,0,0,0,0,-40.2,-40,0,0,5,126.469,75.169,1660048744330,20910,54,0
1142324,74,-43.25,152.266,-47.625,1.0166,0.113,0.113,75.125,4405,15.99976,15.99487,34.5,34.474,1.050354,1,5,5,5,5,0,0,19.71,220,20,67.5,0,0,-24.44,0,25,136.045,48,110,741,11.2969,0,0,0,0,0,-39.6,-39.5,0,0,5,126.312,76.207,1660048744404,20911,54,0
1142370,45,-39.375,149.922,-47.625,1.0164,0.113,0.113,69.625,4310,15.99976,15.99487,34.516,32.23,1.050354,1,4.5,4.5,4.5,4.5,0,0,18.67,220,18.97,63.5,0,0,-23.61,0,25,135.647,48,110,741,10.75,0,0,0,0,0,-38.8,-39,0,0,5,126.297,77.104,1660048744450,20912,54,0
1142418,47,-38,151.094,-47.625,1.0162,0.111,0.111,65.312,4248,15.99976,15.99487,34.526,27.358,1.050354,1,4.5,4.5,4.5,4.5,0,0,17.9,220,18.05,59.7,0,0,-23.27,0,25,135.647,48,110,741,10.2969,0,0,0,0,0,-38.8,-39,0,0,5,126.266,80.478,1660048744498,20913,54,0
1142472,54,-37.375,150.312,-46.375,1.0175,0.111,0.111,61.312,4179.5,15.99976,15.99487,34.538,22.376,1.050354,1,4,3.5,3.5,3.5,0,0,17.27,220,17.22,56,0,0,-22.89,0,25,135.248,48,110,731.2,9.7891,0,0,0,0,0,-38.9,-39,0,0,5,125.953,82.689,1660048744553,20914,54,0
1142531,58,-39.25,146.328,-46.375,1.0171,0.111,0.111,56.656,4103.5,15.99976,15.99487,34.546,18.218,1.050354,1,3.5,3.5,3.5,3.5,0,0,16.08,220,16.24,51.2,0,0,-22.19,0,25,135.248,48,110,731.2,9.1641,0,0,0,0,0,-38.7,-38.5,0,0,5,125.828,85.699,1660048744611,20915,54,0
1142580,48,-40.875,143.438,-46.375,1.0168,0.111,0.111,52.781,4045,15.99976,15.99487,34.57,16.288,1.050354,1,3,3.5,3,3,0,0,15.45,220,15.34,48.5,0,0,-21.87,0,25,134.85,48,110,731.2,8.7734,0,0,0,0,0,-38.7,-38.5,0,0,5,125.844,88.01,1660048744660,20916,54,0
1142630,50,-39.25,143.438,-46.375,1.0167,0.111,0.111,49.469,3980,15.99976,15.99487,34.572,15.146,1.050354,1,2.5,2.5,2.5,3.5,0,0,14.52,220,14.6,44.8,0,0,-21.52,0,25,134.85,48,110,731.2,8.3359,0,0,0,0,0,-38.5,-38.5,0,0,5,125.828,89.763,1660048744711,20917,54,0
1142681,50,-43,139.219,-45.375,1.0179,0.113,0.113,46.438,3923.5,15.99976,15.99487,34.582,14.474,1.050354,1,3.5,3.5,3,3.5,0,0,13.65,220,13.93,41.5,0,0,-20.94,0,25,134.452,48,110,722,7.8047,0,0,0,0,0,-38.4,-38,0,0,5,125.812,92.212,1660048744761,20918,54,0
1142731,50,-47.75,134.219,-45.375,1.0179,0.113,0.113,45.625,3865.5,15.99976,15.99487,34.592,14.076,1.050354,1,3.5,3.5,3,3,0,0,13.65,220,13.87,41.1,0,0,-20.63,0,25,134.452,48,110,722,7.7109,0,0,0,0,0,-38.4,-38,0,0,5,125.703,94.273,1660048744812,20919,54,0
1142778,46,-52.75,133.359,-45.375,1.0179,0.113,0.113,44.688,3813.5,15.99976,15.99487,34.604,13.84,1.050354,1,3,3,3,3,0,0,13.87,220,13.81,41,0,0,-20.35,0,25,134.053,48,110,722,7.7578,0,0,0,0,0,-38.1,-38,0,0,5,125.484,94.823,1660048744858,20920,54,0
1142832,54,-55.875,131.25,-45.375,1.0179,0.113,0.113,43.906,3754,15.99976,15.99487,34.608,13.702,1.050354,1,3,3,3,3,0,0,13.76,220,13.76,40.1,0,0,-19.77,0,25,134.053,48,110,722,7.7266,0,0,0,0,0,-37.8,-37.5,0,0,5,125.375,94.745,1660048744912,20921,54,0
1142882,49,-57.125,127.5,-44.625,1.0186,0.113,0.113,43.156,3704.5,15.99976,15.99487,34.622,13.62,1.050354,1,2,2,2,2,0,0,13.81,220,13.71,39.7,0,0,-19.51,0,25,133.538,48,110,713.6,7.7578,0,0,0,0,0,-37.6,-37.5,0,0,5,125.25,95.348,1660048744962,20922,54,0
1142930,48,-56.625,125.469,-44.625,1.0184,0.113,0.113,42.375,3648,15.99976,15.99487,34.628,13.572,1.050354,1,2,2,2,2,0,0,13.66,220,13.65,39.2,0,0,-19.21,0,25,133.538,48,109,713.6,7.7266,0,0,0,0,0,-37.5,-37.5,0,0,5,125.031,95.593,1660048745010,20923,54,0
1142983,53,-55.375,122.031,-44.625,1.0184,0.113,0.113,41.656,3600.5,15.99976,15.99487,34.64,13.544,1.050354,1,1.5,1.5,1.5,2,0,0,13.62,220,13.6,38.4,0,0,-18.96,0,25,133.139,48,109,713.6,7.7578,0,0,0,0,0,-37.6,-37.5,0,0,5,124.953,95.911,1660048745064,20924,54,0
1143030,47,-54.125,120,-44.625,1.0184,0.113,0.113,41.188,3576.5,15.99976,15.99487,34.65,13.526,1.050354,1,1.5,1.5,1.5,1.5,0,0,13.6,220,13.58,38,0,0,-18.84,0,25,133.139,48,109,713.6,7.7578,0,0,0,0,0,-37.5,-37.5,0,0,5,124.844,96.323,1660048745111,20925,54,0
1143083,52,-53.75,116.875,-44,1.019,0.113,0.113,41,3577,15.99976,15.99487,34.662,13.516,1.050354,1,1.5,1.5,1.5,1.5,0,0,13.7,220,13.58,37.8,0,0,-18.84,0,25,132.741,48,109,705.7,7.7578,0,0,0,0,0,-37.5,-37.5,0,0,5,124.844,96.532,1660048745163,20926,54,0
1143127,44,-51.75,116.875,-44,1.019,0.113,0.113,41,3579,15.99976,15.99487,34.672,13.51,1.050354,1,1.5,1.5,1.5,1.5,0,0,13.58,220,13.58,37.6,0,0,-18.85,0,25,132.741,48,109,705.7,7.7891,0,0,0,0,0,-37.6,-37.5,0,0,5,124.781,96.657,1660048745207,20927,54,0
1143177,50,-51.25,112.891,-44,1.019,0.113,0.113,41,3577.5,15.99976,15.99487,34.674,13.508,1.050354,1,1.5,1.5,1.5,1.5,0,0,13.58,220,13.58,37.6,0,0,-18.84,0,25,132.342,48,109,705.7,7.8047,0,0,0,0,0,-37.6,-37.5,0,0,5,124.703,96.748,1660048745257,20928,54,0
