Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.40.001_G20 B48 STAGE4 04,60ab6f95d10b4365e5402d01
12.076,99,0.0,37.1,4.8,22.3,208,5898,5,5060,5075,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.07,12.07,90.6,191.2,37.4,44.1,22.3,0.87,99,120,93,
12.114,99,0.0,37.2,4.8,22.3,208,5818,5,5060,5069,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.07,12.19,90.6,191.2,37.4,44.1,22.3,0.87,100,120,93,
12.144,99,0.0,37.1,4.8,22.3,207,5923,5,5060,5072,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.32,12.36,90.6,191.2,37.4,44.1,22.3,0.88,100,120,93,
12.174,99,0.0,37.2,4.9,22.3,207,5923,5,5060,5055,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.54,12.52,90.2,191.2,37.4,44.1,22.3,0.89,100,119,93,
12.205,99,0.0,37.4,4.8,22.3,207,5955,5,5060,5032,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.14,12.04,90.2,191.2,37.4,44.1,22.3,0.88,100,120,93,
12.234,99,0.0,37.5,4.6,22.3,206,5947,5,5060,5055,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.12,12.04,90.6,191.2,37.4,44.1,22.3,0.88,99,120,92,
12.264,98,0.0,37.6,4.5,22.3,206,5976,5,5060,5079,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.02,12.02,90.6,191.2,37.4,44.1,22.3,0.87,100,121,92,
12.294,89,0.0,37.7,4.4,22.3,206,5983,5,5060,5070,90,9.0,9.5,9.5,9.5,9.5,0,72,1.16,12.11,12.18,90.6,191.2,37.4,44.1,22.3,0.87,100,121,91,
12.325,77,0.0,37.8,4.3,22.3,206,6010,5,5060,5046,90,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.13,12.14,91.0,191.2,37.4,44.1,22.3,0.87,100,121,91,
12.354,68,0.0,37.9,4.2,22.3,206,6013,5,5060,5037,90,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.21,12.21,91.0,191.2,37.4,44.1,22.3,0.88,100,121,90,
12.384,60,0.0,37.8,4.2,22.3,206,6018,5,5060,4991,90,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.19,12.18,91.0,191.2,37.4,44.1,22.3,0.88,100,122,90,
12.420,53,0.0,37.8,4.2,22.3,206,6039,5,5060,4962,90,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.04,12.04,90.6,191.2,37.4,44.1,22.3,0.87,99,122,90,
12.458,31,0.0,37.7,4.3,22.3,205,6049,5,5060,4972,88,9.7,10.0,10.0,10.0,10.0,0,72,1.16,12.10,12.13,90.6,191.2,37.4,44.1,22.3,0.87,100,123,92,
12.494,10,0.0,37.5,0.0,22.3,205,6048,5,5060,4998,88,6.7,7.2,7.2,5.7,5.7,0,72,1.16,11.92,12.05,90.2,191.2,37.4,44.1,22.3,0.87,85,123,72,
12.524,0,0.0,37.8,0.0,15.8,205,6050,5,5060,5047,88,0.0,-0.5,-0.5,3.4,4.0,0,72,1.16,12.15,12.16,86.7,191.2,37.4,44.1,22.3,0.87,46,123,29,
12.554,0,0.0,41.5,0.0,5.5,205,5970,5,5060,5156,88,0.0,-0.3,-2.6,-0.4,-0.4,0,72,1.16,12.09,12.14,86.7,191.2,36.4,44.1,22.3,0.87,19,123,39,
12.584,0,0.0,44.4,0.0,0.0,205,5880,5,5060,5340,88,7.5,8.2,8.2,2.3,8.4,0,72,1.16,12.07,11.88,55.8,105.7,20.5,28.4,20.7,1.00,7,122,40,
12.614,0,0.0,33.7,0.0,0.0,205,5729,5,4999,5547,88,9.7,10.0,22.0,29.0,29.0,0,72,1.16,11.47,11.47,16.7,43.5,7.0,6.4,15.0,1.00,2,121,42,
12.645,0,0.0,27.3,0.0,0.0,205,5630,5,4844,5476,88,15.0,15.0,15.0,17.9,13.4,0,72,1.16,10.29,10.29,16.7,24.7,3.9,2.4,11.7,1.00,0,119,43,
12.692,0,0.0,23.4,0.0,0.0,205,5548,5,4544,5151,88,15.0,15.2,16.7,15.2,15.4,0,72,1.16,10.32,10.44,6.6,21.0,3.3,2.1,8.6,1.00,0,118,44,
12.724,0,0.0,18.1,0.0,0.0,205,5497,5,3907,4768,88,15.0,15.0,14.0,13.8,13.8,0,72,1.16,10.47,10.71,5.4,18.0,2.7,4.2,3.5,1.00,0,114,44,
12.754,0,0.0,15.0,0.0,0.0,205,5461,5,3482,4570,88,15.0,15.1,15.1,14.9,14.0,0,72,1.16,11.60,12.18,5.4,15.0,2.3,4.2,0.5,1.00,0,113,45,
12.784,0,0.0,12.8,0.0,0.0,205,5415,5,3072,4416,88,9.0,9.0,9.5,9.0,10.0,0,72,1.16,12.75,12.78,4.2,12.7,2.0,4.7,-1.1,1.00,1,111,45,
12.814,0,0.0,10.4,0.0,0.0,205,5373,5,2766,4256,88,6.7,7.0,6.0,6.5,6.0,0,72,1.16,12.71,12.45,3.9,12.7,1.9,4.8,-1.6,1.00,4,109,46,
12.845,0,0.0,8.7,0.0,0.0,205,5343,5,2543,4102,88,3.0,3.5,3.5,4.5,4.0,0,72,1.16,12.14,12.14,3.9,14.2,2.2,4.0,-1.3,1.00,6,108,46,
12.877,0,0.0,7.3,0.0,0.0,205,5285,5,2382,3924,88,0.7,1.0,1.5,1.0,2.0,0,72,1.16,11.83,11.72,4.2,15.0,2.2,2.1,-0.9,1.00,7,107,19,
12.905,0,0.0,6.2,0.0,0.0,205,5191,5,2267,3748,88,-0.7,-1.0,-2.0,-1.5,-2.0,0,72,1.16,11.41,11.41,4.2,15.0,2.2,3.0,-0.7,0.92,6,106,19,
12.934,0,0.0,5.7,0.0,0.0,206,5123,5,2179,3580,88,-4.5,-4.5,-4.5,-3.5,-4.0,0,72,1.16,11.29,11.36,4.6,15.0,2.2,2.3,-0.8,0.92,6,105,19,
12.965,0,0.0,5.5,0.0,0.0,206,5061,5,2115,3431,88,-6.7,-7.0,-6.5,-7.0,-6.0,0,72,1.16,11.98,12.31,4.2,15.0,2.0,2.3,-0.9,0.93,6,104,19,
12.994,0,0.0,5.0,0.0,0.0,206,5002,5,2068,3283,88,-9.0,-9.0,-8.5,-9.5,-9.5,0,72,1.16,12.88,12.50,4.2,14.2,2.0,2.4,-0.9,0.95,6,103,19,
13.025,0,0.0,5.5,0.0,0.0,206,4940,5,2034,3136,88,-10.5,-11.0,-12.0,-11.5,-12.0,0,72,1.16,10.71,10.29,4.2,14.2,2.0,5.0,-0.9,0.91,7,101,19,
13.055,0,0.0,5.4,0.0,0.0,206,4871,5,2010,2995,88,-14.2,-14.5,-14.5,-13.5,-14.0,0,72,1.16,10.29,10.29,4.2,15.0,2.0,2.0,-0.8,0.89,7,100,19,
13.086,0,0.0,3.9,0.0,0.0,206,4805,5,1991,2860,88,-16.5,-16.5,-16.5,-15.5,-16.0,0,72,1.16,10.29,10.29,4.2,14.2,1.9,2.3,-0.8,0.89,6,99,19,
13.114,0,0.0,3.9,0.0,0.0,206,4753,5,1978,2732,88,-18.7,-19.0,-18.5,-19.0,-18.0,0,72,1.16,12.04,12.20,4.2,14.2,1.9,4.2,-1.0,0.92,6,98,19,
13.144,0,0.0,4.9,0.0,0.0,206,4695,5,1968,2609,88,-21.0,-21.0,-20.5,-21.5,-21.5,0,72,1.16,10.79,10.79,4.2,14.2,1.9,4.2,-0.9,0.90,7,96,19,
13.174,0,0.0,3.5,0.0,0.0,206,4651,5,1961,2485,88,-22.5,-23.0,-24.0,-23.5,-24.0,0,72,1.16,10.29,10.29,4.2,14.2,1.9,2.0,-0.8,0.87,7,95,19,
13.205,0,0.0,3.1,0.0,0.0,206,4608,5,1956,2364,88,-24.7,-25.0,-26.0,-25.5,-26.0,0,72,1.16,10.38,10.90,4.2,14.2,1.9,2.1,-0.9,0.88,7,94,19,
13.234,0,0.0,4.0,0.0,0.0,207,4562,5,1953,2252,88,-28.5,-28.5,-28.5,-27.5,-28.0,0,72,1.16,11.84,12.16,4.2,14.2,1.7,4.3,-0.9,0.90,7,93,19,
13.265,0,0.0,3.1,0.0,0.0,207,4522,5,1950,2125,88,-30.0,-30.5,-30.5,-29.5,-30.0,0,72,1.16,12.65,12.88,4.2,14.2,1.7,1.4,-0.8,0.92,7,93,19,
13.294,0,0.0,2.5,0.0,0.0,207,4483,5,1948,2002,88,-33.0,-33.0,-32.5,-33.0,-32.0,0,72,1.16,13.27,13.43,4.2,14.2,1.7,2.6,-0.9,0.93,7,92,19,
13.326,0,0.0,3.2,0.0,0.0,207,4442,5,1947,1929,88,-35.2,-35.3,-34.7,-35.3,-34.1,0,72,1.16,13.70,13.82,4.2,13.5,1.7,4.9,-1.0,0.94,7,91,19,
13.354,0,0.0,2.6,0.0,0.0,207,4402,5,1945,1902,88,-37.5,-37.7,-37.1,-38.3,-38.3,0,72,1.16,13.98,14.05,4.2,13.5,1.7,1.3,-0.8,0.95,7,90,19,
13.384,0,0.0,2.1,0.0,0.0,207,4367,5,1945,1887,88,-39.7,-40.1,-39.5,-40.7,-40.7,0,72,1.16,14.14,14.16,4.2,13.5,1.6,2.6,-0.9,0.95,7,90,19,
13.414,0,0.0,2.8,0.0,0.0,207,4336,5,1944,1907,88,-42.0,-42.5,-41.9,-43.1,-43.1,0,72,1.16,14.19,14.19,4.2,13.5,1.6,4.4,-0.9,0.96,7,89,19,
13.444,0,0.0,2.3,0.0,0.0,207,4315,5,1944,1918,88,-44.2,-44.9,-46.1,-45.5,-46.1,0,72,1.16,14.19,14.19,4.2,13.5,1.6,1.0,-0.7,0.96,7,88,19,
13.486,0,0.0,1.8,0.0,0.0,207,4299,5,1943,1913,88,-47.2,-47.3,-48.5,-47.9,-48.5,0,72,1.16,14.16,14.14,3.9,13.5,1.6,2.6,-0.8,0.96,7,88,19,
13.524,0,0.0,2.3,0.0,0.0,208,4270,5,1943,1954,88,-51.7,-52.1,-51.5,-52.7,-52.7,0,72,1.16,14.05,14.03,3.9,13.5,1.6,2.2,-0.8,0.97,8,87,19,
13.554,0,0.0,1.5,0.0,0.0,208,4245,5,1943,1969,88,-54.0,-54.5,-53.9,-55.1,-55.1,0,72,1.16,13.97,13.97,3.9,13.5,1.6,1.6,-0.7,0.97,8,86,19,
13.584,0,0.0,1.9,0.0,0.0,208,4222,5,1943,1967,88,-55.5,-55.5,-55.5,-55.5,-55.5,0,72,1.16,13.90,13.88,3.9,13.5,1.6,4.2,-0.7,0.97,8,86,19,
13.615,0,0.0,2.0,0.0,0.0,208,4197,5,1943,1974,88,-55.5,-55.5,-55.5,-55.5,-55.5,0,72,1.16,13.83,13.82,3.9,13.5,1.6,1.9,-0.5,0.97,8,85,19,
13.644,0,0.0,1.4,0.0,0.0,208,4183,5,1943,1966,88,-55.5,-55.5,-55.5,-55.5,-55.5,0,72,1.16,13.77,13.75,3.9,13.5,1.6,1.2,-0.6,0.97,7,85,19,
13.682,0,0.0,1.7,0.0,0.0,208,4169,5,1943,1967,88,-55.5,-55.5,-55.5,-55.5,-55.5,0,72,1.16,13.72,13.73,3.9,13.5,1.4,3.5,-0.7,0.98,8,85,19,
13.714,0,0.0,1.4,0.0,0.0,208,4151,5,1943,1944,88,-55.5,-55.5,-55.5,-55.5,-55.5,0,72,1.16,13.68,13.66,3.9,13.5,1.6,0.6,-0.5,0.98,8,84,99,
13.744,0,0.0,1.3,0.0,0.0,208,4139,5,1943,1936,88,3.7,4.0,4.5,4.0,5.0,0,72,1.16,13.66,13.66,3.9,15.0,1.7,2.7,-0.7,1.00,9,84,99,
13.774,0,0.0,1.6,0.0,0.0,208,4139,5,1943,1946,88,3.7,4.0,4.0,4.0,4.0,0,72,1.16,13.63,13.56,4.6,15.7,1.7,2.8,-0.6,1.00,9,84,99,
13.805,0,0.0,1.3,0.0,0.0,208,4115,5,1943,1954,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,13.66,13.73,4.6,15.7,1.7,0.8,-0.5,1.00,9,84,99,
13.834,0,0.0,1.1,0.0,0.0,209,4092,5,1943,1961,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,13.43,13.45,4.6,15.0,1.7,1.3,-0.7,1.00,9,83,99,
13.864,0,0.0,1.5,0.0,0.0,209,4082,5,1943,1967,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,13.26,12.87,4.6,15.0,1.7,2.5,-0.6,1.00,9,83,99,
13.899,0,0.0,1.1,0.0,0.0,209,4075,5,1943,1976,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,12.90,12.90,4.6,15.0,1.7,0.6,-0.5,1.00,8,83,99,
13.935,0,0.0,1.2,0.0,0.0,209,4065,5,1943,1984,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,13.65,13.83,4.2,15.0,1.6,2.1,-0.7,1.00,9,82,99,
13.965,0,0.0,1.3,0.0,0.0,209,4051,5,1943,1989,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,14.35,14.35,4.2,15.0,1.6,1.8,-0.5,1.00,9,82,99,
13.994,0,0.0,1.0,0.0,0.0,209,4038,5,1943,1995,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,15.23,15.23,4.2,15.0,1.6,0.7,-0.6,1.00,8,82,99,
14.024,0,0.0,1.0,0.0,0.0,209,4028,5,1943,2000,88,3.0,3.0,3.5,3.5,3.5,0,72,1.16,16.41,16.70,4.2,14.2,1.6,1.7,-0.7,1.00,9,82,99,
14.055,0,0.0,1.2,0.0,0.0,209,4015,5,1943,2007,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,17.42,17.70,4.2,14.2,1.6,1.9,-0.6,1.00,9,82,99,
14.084,0,0.0,1.0,0.0,0.0,209,4006,5,1943,2012,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,17.85,18.09,4.2,14.2,1.6,1.1,-0.6,1.00,8,81,99,
14.114,0,0.0,1.0,0.0,0.0,209,3995,5,1943,2017,88,3.0,3.5,2.5,3.0,2.5,0,72,1.16,18.36,18.15,4.2,14.2,1.6,1.6,-0.7,1.00,8,81,99,
14.163,0,0.0,1.1,0.0,0.0,209,3986,5,1943,2022,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,18.62,18.87,4.2,14.2,1.6,1.5,-0.7,1.00,8,81,99,
14.194,0,0.0,0.9,0.0,0.0,209,3965,5,1943,2028,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,18.82,19.01,4.2,13.5,1.4,1.3,-0.6,1.00,8,81,99,
14.225,0,0.0,1.0,0.0,0.0,209,3952,5,1943,2035,88,3.0,3.5,3.0,3.5,3.5,0,72,1.16,18.66,18.67,3.9,13.5,1.4,1.6,-0.6,1.00,8,80,99,
14.255,0,0.0,0.9,0.0,0.0,209,3942,5,1943,2040,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,18.80,18.66,3.9,13.5,1.4,1.0,-0.6,1.00,8,80,99,
14.284,0,0.0,0.8,0.0,0.0,209,3933,5,1943,2043,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,18.64,18.64,3.9,13.5,1.4,1.3,-0.6,1.00,8,80,99,
14.315,0,0.0,1.0,0.0,0.0,209,3922,5,1943,2048,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,18.65,18.65,3.9,13.5,1.4,1.8,-0.6,1.00,8,80,99,
14.345,0,0.0,1.0,0.0,0.0,209,3912,5,1943,2051,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,18.92,18.73,3.9,13.5,1.4,1.1,-0.6,1.00,8,79,99,
14.374,0,0.0,0.8,0.0,0.0,209,3901,5,1943,2054,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,19.11,19.11,3.9,13.5,1.4,0.8,-0.6,1.00,8,79,99,
14.405,0,0.0,0.9,0.0,0.0,209,3892,5,1943,2059,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,18.92,19.04,3.9,13.5,1.4,1.8,-0.7,1.00,8,79,99,
14.434,0,0.0,0.9,0.0,0.0,209,3879,5,1943,2063,88,3.0,3.5,3.5,3.5,3.5,0,72,1.16,19.11,19.11,3.9,13.5,1.4,1.3,-0.6,1.00,8,79,99,
14.467,0,0.0,0.7,0.0,0.0,209,3868,5,1943,2068,88,3.0,3.0,3.0,3.0,3.5,0,72,1.16,19.11,19.11,3.9,13.5,1.4,0.8,-0.6,1.00,8,79,99,
14.504,0,0.0,0.9,0.0,0.0,209,3853,5,1943,2073,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.4,1.7,-0.7,1.00,8,78,99,
14.534,0,0.0,0.8,0.0,0.0,210,3843,5,1943,2078,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.4,0.9,-0.6,1.00,8,78,99,
14.565,0,0.0,0.7,0.0,0.0,210,3831,5,1943,2081,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.4,1.4,-0.7,1.00,8,78,99,
14.605,0,0.0,0.9,0.0,0.0,210,3824,5,1943,2084,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.4,1.7,-0.7,1.00,8,78,99,
14.634,0,0.0,0.7,0.0,0.0,210,3812,5,1943,2089,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,18.92,3.9,13.5,1.4,0.8,-0.6,1.00,8,77,99,
14.664,0,0.0,0.8,0.0,0.0,210,3797,5,1943,2092,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.4,1.6,-0.7,1.00,8,77,99,
14.694,0,0.0,0.9,0.0,0.0,210,3787,5,1943,2097,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.4,1.4,-0.7,1.00,8,77,99,
14.725,0,0.0,0.8,0.0,0.0,210,3779,5,1943,2101,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.7,1.00,8,77,99,
14.755,0,0.0,0.8,0.0,0.0,210,3768,5,1943,2104,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.3,-0.7,1.00,8,76,99,
14.784,0,0.0,0.8,0.0,0.0,210,3754,5,1943,2105,88,3.0,3.0,3.0,3.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.7,1.00,8,76,99,
14.821,0,0.0,0.8,0.0,0.0,210,3746,5,1943,2110,88,1.5,2.0,3.0,2.0,3.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.7,1.00,8,76,99,
14.855,0,0.0,0.8,0.0,0.0,210,3733,5,1943,2114,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.3,-0.6,1.00,8,76,99,
14.885,0,0.0,0.8,0.0,0.0,210,3723,5,1943,2117,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.6,1.00,8,76,99,
14.914,0,0.0,0.8,0.0,0.0,210,3710,5,1943,2120,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.7,1.00,8,75,99,
14.944,0,0.0,0.7,0.0,0.0,210,3700,5,1943,2122,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.6,1.00,8,75,99,
14.975,0,0.0,0.8,0.0,0.0,210,3690,5,1943,2127,88,1.5,2.0,2.0,2.0,2.5,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.4,-0.6,1.00,8,75,99,
15.005,0,0.0,0.8,0.0,0.0,210,3684,5,1943,2129,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.6,1.00,8,75,99,
15.034,0,0.0,0.7,0.0,0.0,210,3670,5,1943,2133,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.6,1.00,8,74,99,
15.065,0,0.0,0.7,0.0,0.0,210,3660,5,1943,2135,88,2.2,2.5,2.5,2.5,2.5,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.1,-0.7,1.00,8,74,99,
15.094,0,0.0,0.7,0.0,0.0,210,3647,5,1943,2139,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.4,-0.7,1.00,8,74,99,
15.125,0,0.0,0.7,0.0,0.0,210,3639,5,1943,2142,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.1,-0.7,1.00,8,74,99,
15.162,0,0.0,0.7,0.0,0.0,210,3629,5,1943,2143,88,1.5,2.0,2.5,2.0,2.5,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,74,99,
15.196,0,0.0,0.7,0.0,0.0,210,3614,5,1943,2148,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.2,-0.7,1.00,8,73,99,
15.225,0,0.0,0.6,0.0,0.0,210,3602,5,1943,2150,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,0.9,-0.7,1.00,8,73,99,
15.255,0,0.0,0.7,0.0,0.0,210,3595,5,1943,2153,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.3,-0.7,1.00,8,73,99,
15.285,0,0.0,0.7,0.0,0.0,210,3586,5,1943,2155,88,1.5,1.5,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.3,-0.7,1.00,8,73,99,
15.315,0,0.0,0.7,0.0,0.0,210,3575,5,1943,2158,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,72,99,
15.345,0,0.0,0.7,0.0,0.0,210,3563,5,1943,2161,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.3,-0.7,1.00,8,72,99,
15.376,0,0.0,0.7,0.0,0.0,210,3551,5,1943,2163,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,72,99,
15.405,0,0.0,0.7,0.0,0.0,210,3542,5,1943,2165,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,13.5,1.3,1.2,-0.7,1.00,8,72,99,
15.438,0,0.0,0.7,0.0,0.0,210,3534,5,1943,2168,88,1.5,2.0,1.5,2.0,1.5,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,72,99,
15.476,0,0.0,0.6,0.0,0.0,210,3521,5,1943,2173,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,71,99,
15.505,0,0.0,0.7,0.0,0.0,210,3513,5,1943,2175,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,71,99,
15.535,0,0.0,0.6,0.0,0.0,210,3501,5,1943,2176,88,1.5,2.0,2.0,2.0,2.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,71,99,
15.565,0,0.0,0.7,0.0,0.0,210,3488,5,1943,2178,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.2,-0.7,1.00,8,71,99,
15.595,0,0.0,0.7,0.0,0.0,210,3479,5,1943,2181,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,71,99,
15.626,0,0.0,0.6,0.0,0.0,210,3471,5,1943,2183,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.3,1.1,-0.7,1.00,8,70,99,
15.661,0,0.0,0.6,0.0,0.0,210,3461,5,1943,2186,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.1,-0.7,1.00,8,70,99,
15.695,0,0.0,0.7,0.0,0.0,210,3448,5,1943,2189,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.2,-0.7,1.00,8,70,99,
15.725,0,0.0,0.6,0.0,0.0,210,3435,5,1943,2193,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.1,0.9,-0.7,1.00,8,70,99,
15.755,0,0.0,0.6,0.0,0.0,210,3425,5,1943,2194,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.2,-0.7,1.00,7,69,99,
15.785,0,0.0,0.7,0.0,0.0,210,3417,5,1943,2196,88,0.7,1.0,1.0,1.0,1.0,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.4,-0.7,1.00,7,69,99,
15.815,0,0.0,0.7,0.0,0.0,210,3407,5,1943,2199,88,0.0,0.5,0.5,1.0,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.2,-0.7,1.00,7,69,99,
15.845,0,0.0,0.7,0.0,0.0,210,3394,5,1943,2201,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.0,-0.7,1.00,7,69,99,
15.875,0,0.0,0.6,0.0,0.0,210,3385,5,1943,2203,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.09,19.11,3.9,12.7,1.1,0.9,-0.7,1.00,7,69,99,
15.905,0,0.0,0.6,0.0,0.0,210,3378,5,1943,2206,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.3,-0.7,1.00,7,68,99,
15.935,0,0.0,0.7,0.0,0.0,210,3367,5,1943,2207,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.1,-0.7,1.00,7,68,99,
15.965,0,0.0,0.6,0.0,0.0,210,3356,5,1943,2209,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,0.9,-0.7,1.00,7,68,99,
15.995,0,0.0,0.6,0.0,0.0,210,3346,5,1943,2213,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.2,-0.7,1.00,7,68,99,
16.025,0,0.0,0.6,0.0,0.0,210,3337,5,1943,2213,88,0.0,0.5,0.5,0.5,0.5,0,72,1.16,19.11,19.11,3.9,12.7,1.1,1.0,-0.7,1.00,7,68,99,
16.061,0,0.0,0.6,0.0,0.0,210,3328,5,1943,2214,88,0.0,0.5,0.0,0.5,0.0,0,72,1.16,19.11,19.11,3.9,12.7,1.1,0.9,-0.7,1.00,7,67,99,
