"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v346b842 Android CCv0.5"
1210300,49,-34.125,134.453,-33.125,1.0353,0.016,0.131,75.969,4461,15.99976,15.99536,34.614,34.474,1.088593,1,5.5,5.5,5.5,5.5,0,0,19.92,220,20,68.9,0,0,-24.75,0,25.5,135.038,49.5,111,678.5,12.125,0,-3,0,0,0,-39.9,-39.5,0,0,4,118.766,82.132,1659530485302,17046,71,0
1210350,49,-33.875,136.875,-33.125,1.0353,0.016,0.131,75.688,4453,15.99976,15.99536,34.616,34.474,1.088593,1,5,5,5,5,0,0,19.96,220,20,68.8,0,0,-24.7,0,25.5,134.639,49.5,111,678.5,12.1094,0,-3,0,0,0,-39.7,-39.5,0,0,4,118.516,82.216,1659530485352,17047,71,0
1210399,49,-32.25,136.406,-32.25,1.0361,0.018,0.131,75.625,4455.5,15.99976,15.99536,34.628,34.474,1.088593,1,5,5,5,5,0,0,19.85,220,20,68.4,0,0,-24.72,0,25.5,134.639,49.5,111,670.8,12.1094,0,-3,0,0,0,-39.6,-39.5,0,0,4,118.516,82.317,1659530485401,17048,71,0
1210589,190,-32.375,134.531,-31.375,1.037,0.02,0.131,75.25,4427.5,15.99976,15.99536,34.656,34.474,1.088593,1,5,5,5,5,0,0,19.93,220,20,68.3,0,0,-24.56,0,25.5,133.842,49.5,111,663.5,12.125,0,-3,0,0,0,-39.5,-39.5,0,0,4,117.875,82.533,1659530485591,17049,71,0
1210640,50,-31.125,134.297,-31.375,1.037,0.02,0.131,75.062,4417,15.99976,15.99536,34.67,34.474,1.088593,1,5,5,5,5,0,0,19.78,220,20,67.6,0,0,-24.19,0,25.5,133.444,49.5,111,663.5,12.0938,0,-3,0,0,0,-39.3,-39,0,0,4,117.609,82.552,1659530485642,17050,71,0
1210691,51,-30.875,135.312,-31.375,1.037,0.018,0.131,75.062,4420.5,15.99976,15.99536,34.674,34.474,1.088593,1,5,5,5,5,0,0,19.95,220,20,68.2,0,0,-24.21,0,25.5,133.444,49.5,111,663.5,12.1094,0,-3,0,0,0,-39.3,-39,0,0,4,117.594,82.687,1659530485693,17051,71,0
1210743,51,-30.875,135.156,-31.375,1.037,0.02,0.131,75.156,4426,15.99976,15.99536,34.678,34.474,1.088593,1,5,5,5,5,0,0,19.85,220,20,67.9,0,0,-24.24,0,25.5,132.952,49.5,111,663.5,12.0938,0,-3,0,0,0,-39.4,-39,0,0,4,117.422,82.672,1659530485745,17052,71,0
1210787,43,-30.75,133.75,-30.5,1.0378,0.023,0.133,75.156,4419,15.99976,15.99536,34.692,34.474,1.088593,1,5,5,5,5,0,0,19.83,220,20,67.9,0,0,-24.21,0,25.5,132.952,49.5,111,656.5,12.1094,0,-3,0,0,0,-39.3,-39,0,0,4,117.359,83.47,1659530485789,17053,71,0
1210961,174,-30.5,134.141,-30.5,1.0378,0.023,0.133,74.938,4410.5,15.99976,15.99536,34.698,34.474,1.088593,1,5,5,5,5,0,0,19.87,220,20,67.8,0,0,-24.16,0,25.5,132.553,49.5,111,656.5,12.125,0,-3,0,0,0,-39.3,-39,0,0,4,117.156,83.517,1659530485963,17054,71,0
1211009,47,-30.5,133.828,-29.625,1.0388,0.025,0.133,74.406,4395.5,15.99976,15.99536,34.718,34.324,1.088593,1,5,5,5,5,0,0,19.78,220,19.93,67.3,0,0,-24.08,0,25.5,132.155,49.5,111,649.6,12.125,0,-3,0,0,0,-39.2,-39,0,0,4,116.734,83.643,1659530486011,17055,71,0
1211062,53,-29.5,132.734,-29.625,1.0388,0.025,0.133,74.25,4387,15.99976,15.99536,34.728,34.082,1.088593,1,5,5,5,5,0,0,19.81,220,19.9,67.5,0,0,-24.03,0,25.5,131.756,49.5,111,649.6,12.1094,0,-3,0,0,0,-39.3,-39,0,0,4,116.578,84.044,1659530486064,17056,71,0
1211122,59,-27.875,134.453,-29.625,1.0388,0.027,0.133,73.594,4385,15.99976,15.99536,34.736,33.544,1.088593,1,5,4.5,4.5,4.5,0,0,19.66,220,19.76,66.6,0,0,-24.02,0,25.5,131.756,49.5,111,649.6,12.0781,0,-3,0,0,0,-39.2,-39,0,0,4,116.438,83.939,1659530486124,17057,71,0
1211172,50,-28.5,133.906,-28.875,1.0397,0.025,0.133,73.156,4373.5,15.99976,15.99536,34.742,32.564,1.088562,1,4.5,4.5,4.5,4.5,0,0,19.6,220,19.69,66.4,0,0,-23.96,0,25.5,131.358,49.5,111,642.8,11.9531,0,-3,0,0,0,-39.2,-39,0,0,4,116.312,84.291,1659530486174,17058,71,0
1211218,46,-29.125,132.5,-28.875,1.0397,0.029,0.133,72.781,4373.5,15.99976,15.99536,34.752,31.826,1.088562,1,4.5,4.5,4.5,4.5,0,0,19.48,220,19.6,65.9,0,0,-23.96,0,25.5,131.358,49.5,111,642.8,11.9219,0,-3,0,0,0,-39.2,-39,0,0,4,116.109,84.485,1659530486220,17059,71,0
1211267,48,-26.125,135,-28.875,1.0397,0.027,0.133,72.562,4366.5,15.99976,15.99536,34.76,31.184,1.088562,1,4.5,4.5,4.5,4.5,0,0,19.48,220,19.56,65.8,0,0,-23.92,0,25.5,130.959,49.5,111,642.8,11.9375,0,-3,0,0,0,-39.1,-39,0,0,4,115.875,84.795,1659530486269,17060,71,0
1211402,135,-28.25,133.516,-28.875,1.0397,0.027,0.133,72.219,4359,15.99976,15.99536,34.764,30.458,1.088562,1,4.5,4.5,4.5,4.5,0,0,19.42,220,19.5,65.6,0,0,-23.88,0,25.5,130.959,49.5,111,642.8,11.75,0,-3,0,0,0,-39.2,-39,0,0,4,115.828,84.868,1659530486404,17061,71,0
1211461,58,-30.5,132.5,-28,1.0404,0.033,0.135,71.188,4342,15.99976,15.99536,34.786,28.084,1.088562,1,5,5,5,4.5,0,0,19.15,220,19.29,64.4,0,0,-23.78,0,25.5,130.139,49.5,110,636.3,11.5156,0,-3,0,0,0,-39.3,-39,0,0,4,115.328,85.847,1659530486463,17062,71,0
1211508,46,-30.75,133.359,-28,1.0404,0.033,0.135,70.844,4344,15.99976,15.99536,34.79,27.472,1.088562,1,5,5,5,5,0,0,19.06,220,19.21,64,0,0,-24.1,0,25.5,130.139,49.5,110,636.3,11.5469,0,-3,0,0,0,-39.4,-39.5,0,0,4,115.328,85.753,1659530486510,17063,71,0
1211557,49,-30.625,130,-28,1.0403,0.035,0.135,70.469,4336,15.99976,15.99536,34.802,26.754,1.088562,1,5,5,5,5,0,0,18.96,220,19.13,63.6,0,0,-24.06,0,25.5,129.647,49.5,110,630.1,11.5781,0,-3,0,0,0,-39.5,-39.5,0,0,4,115.188,85.997,1659530486559,17064,71,0
1211608,50,-28.75,132.5,-27.375,1.0409,0.037,0.135,70.031,4327,15.99976,15.99536,34.808,25.99,1.088562,1,4.5,4.5,4.5,4.5,0,0,19.02,220,19.05,63.7,0,0,-24.01,0,25.5,129.647,49.5,110,630.1,11.7188,0,-3,0,0,0,-39.5,-39.5,0,0,4,115.016,86.304,1659530486610,17065,71,0
1211657,48,-26.875,131.562,-27.375,1.0409,0.033,0.133,69.562,4322.5,15.99976,15.99536,34.816,25.206,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.93,220,18.94,63.3,0,0,-23.98,0,25.5,129.248,49.5,110,630.1,11.5469,0,-3,0,0,0,-39.5,-39.5,0,0,4,114.891,86.247,1659530486659,17066,70,0
1211707,50,-28.375,132.734,-27.375,1.0409,0.035,0.133,69.188,4312.5,15.99976,15.99536,34.822,24.178,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.81,220,18.89,62.8,0,0,-23.92,0,25.5,129.248,49.5,110,630.1,11.4688,0,-3,0,0,0,-39.6,-39.5,0,0,4,114.578,86.488,1659530486709,17067,70,0
1211866,158,-28.125,128.359,-27.375,1.0409,0.035,0.133,68.531,4307,15.99976,15.99536,34.826,23.172,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.58,220,18.73,62,0,0,-23.89,0,25.5,128.85,49.5,110,624.1,11.4375,0,-3,0,0,0,-39.7,-39.5,0,0,4,114.484,86.789,1659530486868,17068,71,0
1211907,41,-27.375,129.219,-26.75,1.0417,0.041,0.135,68.062,4299.5,15.99976,15.99536,34.844,20.89,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.57,220,18.64,61.8,0,0,-23.85,0,25.5,128.452,49.5,110,624.1,11.4531,0,-3,0,0,0,-39.6,-39.5,0,0,4,114.172,87.17,1659530486909,17069,71,0
1211957,50,-26.25,128.906,-26.75,1.0417,0.041,0.135,67.625,4288,15.99976,15.99536,34.86,20.242,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.41,220,18.56,61,0,0,-23.79,0,25.5,127.959,49.5,110,618.3,11.4375,0,-3,0,0,0,-39.5,-39.5,0,0,4,113.906,87.292,1659530486959,17070,71,0
1212007,50,-25.625,130.156,-26.125,1.0424,0.045,0.135,66.812,4280.5,15.99976,15.99536,34.858,19.47,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.25,220,18.38,61.1,0,0,-23.75,0,25.5,127.959,49.5,110,618.3,11.4219,0,-3,0,0,0,-39.5,-39.5,0,0,4,113.812,87.666,1659530487009,17071,70,0
1212066,59,-25.375,128.906,-26.125,1.0424,0.043,0.135,66.688,4276,15.99976,15.99536,34.866,18.394,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.23,220,18.36,60.4,0,0,-24.32,0,25.5,127.538,49.5,110,618.3,11.2031,0,-3,0,0,0,-40.3,-40.5,0,0,4,113.656,87.996,1659530487068,17072,70,0
1212132,65,-28.5,127.422,-26.125,1.0424,0.045,0.135,66.688,4280,15.99976,15.99536,34.872,17.76,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.22,220,18.36,60.2,0,0,-24.35,0,25.5,127.538,49.5,110,618.3,11.2656,0,-3,0,0,0,-40.5,-40.5,0,0,4,113.531,88.011,1659530487134,17073,70,0
1212282,149,-28.75,126.172,-25.375,1.0431,0.047,0.135,66,4266,15.99976,15.99536,34.88,17.008,1.088562,1,4.5,4.5,4.5,4.5,0,0,18.11,220,18.21,59.8,0,0,-23.97,0,25.5,127.139,50.2,110,612.7,11.25,0,-3,0,0,0,-40.4,-40,0,0,4,113.234,88.158,1659530487284,17074,71,0
1212338,56,-26.75,125.703,-25.375,1.043,0.049,0.135,65.156,4251,15.99976,15.99536,34.902,14.384,1.088531,1,4.5,4.5,4.5,4.5,0,0,17.93,220,18.05,59,0,0,-23.28,0,25.5,126.342,50.2,110,612.7,11.2031,0,-3,0,0,0,-39.4,-39,0,0,4,112.938,88.786,1659530487340,17075,71,0
1212387,48,-26.375,125.938,-24.875,1.0436,0.049,0.135,64.969,4252,15.99976,15.99536,34.91,14.07,1.088531,1,4.5,4.5,4,4,0,0,17.98,220,18,59,0,0,-23.29,0,25.5,126.342,50.2,110,607.3,11.1875,0,-3,0,0,0,-39.4,-39,0,0,4,112.719,88.786,1659530487389,17076,71,0
1212437,49,-25.875,124.219,-24.875,1.0436,0.051,0.135,64.438,4238,15.99976,15.99536,34.914,13.838,1.088531,1,4,4,4,4,0,0,17.8,220,17.89,58.4,0,0,-23.21,0,25.5,125.944,50.2,110,607.3,11.1719,0,-3,0,0,0,-39.3,-39,0,0,4,112.562,88.736,1659530487439,17077,70,0
1212489,52,-25.5,123.594,-24.875,1.0436,0.053,0.135,63.531,4229.5,15.99976,15.99536,34.922,13.7,1.088531,1,4,4,4,4,0,0,17.67,220,17.68,57.9,0,0,-23.46,0,25.5,125.944,50.2,110,607.3,11.0938,0,-3,0,0,0,-39.4,-39.5,0,0,4,112.453,89.163,1659530487491,17078,70,0
1212541,51,-26.75,124.062,-24.875,1.0436,0.053,0.135,63.438,4225,15.99976,15.99536,34.924,13.62,1.088531,1,4,4,4,4,0,0,17.65,220,17.68,57.7,0,0,-23.44,0,25.5,125.545,50.2,110,607.3,10.9844,0,-3,0,0,0,-39.5,-39.5,0,0,4,112.328,89.447,1659530487543,17079,70,0
1212717,176,-28.625,123.359,-24.375,1.0441,0.053,0.135,63.438,4227,15.99976,15.99536,34.934,13.564,1.088531,1,4,4,4,4,0,0,17.63,220,17.68,57.6,0,0,-23.45,0,25.5,125.545,50.2,110,602.1,10.9688,0,-3,0,0,0,-39.7,-39.5,0,0,4,112.234,89.549,1659530487719,17080,71,0
1212766,49,-25.625,120.703,-24,1.0444,0.057,0.135,61.781,4202,15.99976,15.99536,34.96,13.512,1.088531,1,3.5,3.5,4,4,0,0,17.32,220,17.33,56.3,0,0,-23.31,0,25.5,124.842,50.2,110,597.1,10.9531,0,-3,0,0,0,-39.5,-39.5,0,0,4,111.984,90.266,1659530487768,17081,71,0
1212826,60,-25.875,120.078,-24,1.0444,0.059,0.135,61.875,4204,15.99976,15.99536,34.958,13.508,1.088531,1,4,4,4,4,0,0,17.37,220,17.34,56.5,0,0,-23.03,0,25.5,124.842,50.2,110,597.1,10.9219,0,-3,0,0,0,-39.4,-39,0,0,4,111.438,90.385,1659530487828,17082,71,0
