Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
922.986,14.71,0,2.9,-0.1,-2.5,0.5,90,907,6,32,235.2,24,24.3,41.6,74.81,109,2162.8,2232.4,2.49,5267,219,0,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-57,45,100,0,0.1,0,0,0,0,0,0,24.4,44,43.24,0,0,0
923.103,14.71,0,2.9,-0.1,-2.4,0.5,90,907,6,32,235.2,24,24.3,41,79.94,109,2167.2,2232.4,2.49,5226,218,0,0.01,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,45,100,0,0.1,0,0,0,0,0,0,24.4,43.7,42.86,0,0,0
923.223,14.71,0,2.8,-0.2,-2.4,0.5,90,907,6,32,235.2,24,24.2,40.9,76.23,109,2171.2,2232.4,2.38,5196,217,0,0.01,20.2,1,0.5,0.5,1,1,0.5,-56,45,100,0,0.1,0,0,0,0,0,0,24.3,43.4,42.56,0,0,0
923.3339999999999,14.71,0,2.8,-0.2,-2.3,0.5,90,907,6,32,235.2,24,24.2,40.6,77.64,109,2175,2232.4,2.46,5161,215,0,0.01,20.3,0.5,1,0.5,1,0.5,0.5,-56,45,100,0,0.1,0,0,0,0,0,0,24.4,43.1,42.3,0,0,0
923.454,14.71,0,2.7,-0.2,-2.3,0.5,89,907,6,32,235.2,24,24.2,40.1,75.7,109,2180.5,2232.4,2.46,5110,213,0,0.01,20.3,1,1,1,1,1,1,-56,45,100,0,0.1,0,0,0,0,0,0,24.3,42.7,41.94,0,0,0
923.574,14.71,0,2.7,-0.2,-2.2,0.5,89,907,6,32,235.2,24,24.2,40.1,75.17,109,2184.6,2232.4,2.43,5073,212,0,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,45,100,0,0.1,0,0,0,0,0,0,24.3,42.3,41.54,0,0,0
923.694,14.71,0,2.6,-0.2,-2.2,0.5,89,907,6,32,235.2,24,24.2,39.6,74.09999999999999,109,2188.3,2232.4,2.34,5041,210,0,0.01,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,45,100,0,0.1,0,0,0,0,0,0,24.3,42,41.2,0,0,0
923.814,14.71,0,2.6,-0.2,-2.2,0.5,89,907,6,32,235.2,24,24.2,39.4,75.87,109,2192.7,2232.4,2.43,5000,209,0,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,45,100,0,0.1,0,0,0,0,0,0,24.2,41.6,40.84,0,0,0
923.934,14.71,0,2.6,-0.2,-2.1,0.5,89,907,6,32,235.2,24,24,38.6,74.29000000000001,109,2197.3,2232.4,2.4,4968,207,0,0.01,19.9,-0.5,-1,-1,-0.5,-0.5,-0.5,-54,45,100,0,0.1,0,0,0,0,0,0,24,40.8,40.28,0,0,0
924.0549999999999,14.71,0,2.5,-0.2,-2.1,0.4,89,907,6,32,235.2,23.2,23.7,37.8,73.75,109,2200.8,2232.4,2.4,4914,205,0,0.01,19.7,-1.5,-1.5,-2,-1.5,-2,-1.5,-54,45,100,0,0.1,0,0,0,0,0,0,23.7,39.7,39.41,0,0,0
924.174,14.71,0,2.5,-0.2,-2.1,0.4,88,907,6,32,235.2,23.2,23.5,37.2,74.09999999999999,109,2205.2,2232.4,2.38,4890,204,0,0.01,19.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,45,100,0,0.1,0,0,0,0,0,0,23.6,39.5,38.83,0,0,0
924.294,14.71,0,2.4,-0.2,-2,0.4,88,907,6,32,235.2,23.2,23.3,36.7,76.06,109,2208.9,2232.4,2.4,4852,202,0,0.01,19.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,45,100,0,0.1,0,0,0,0,0,0,23.3,38.6,38.17,0,0,0
924.414,14.71,0,2.4,-0.1,-2,0.4,88,907,6,32,235.2,22.5,23,36,73.58,109,2212.1,2232.4,2.43,4804,201,0,0.01,19.3,-5,-5,-5,-4.5,-5,-5,-52,45,100,0,0.1,0,0,0,0,0,0,23.1,37.9,37.41,0,0,0
924.534,14.71,0,2.4,-0.2,-2,0.4,88,907,6,32,235.2,22.5,22.8,35.2,73.40000000000001,109,2215.6,2232.4,2.52,4770,200,0,0.01,19.2,-7,-7,-6.5,-7,-7,-6.5,-52,45,100,0,0.1,0,0,0,0,0,0,22.9,37.5,36.84,0,0,0
924.654,14.71,0,2.4,-0.2,-1.9,0.4,88,907,6,32,235.2,22.5,22.6,34.9,73.93000000000001,109,2219.4,2232.4,2.38,4734,198,0,0.01,19.2,-7,-7,-7,-7,-7,-7,-52,45,100,0,0.1,0,0,0,0,0,0,22.6,36.6,36.17,0,0,0
924.774,14.71,0,2.3,-0.1,-1.9,0.4,87,906,6,32,235.2,21.8,22.2,34,72.16,109,2222.6,2232.4,2.43,4676,196,0,0.01,18.7,-9,-9,-9,-9,-9,-9,-52,45,100,0,0.1,0,0,0,0,0,0,22.1,35.7,35.34,0,0,0
924.894,14.71,0,2.2,-0.2,-1.9,0.4,87,906,6,32,235.2,21.8,22.2,33.4,70.92,109,2226.6,2232.4,2.46,4676,195,0,0.01,18.7,-10,-10,-10,-10,-10,-10,-52,45,100,0,0.1,0,0,0,0,0,0,22.3,35.5,34.93,0,0,0
925.014,14.71,0,2.2,-0.1,-1.8,0.4,87,906,6,32,235.2,21.8,22,33.2,73.58,109,2228.4,2232.4,2.38,4650,194,0,0.01,18.8,-10,-10,-10,-10,-10,-10,-52,45,100,0,0.1,0,0,0,0,0,0,21.9,35.1,34.52,0,0,0
925.134,14.71,0,2.1,-0.2,-1.8,0.4,87,906,6,31,235.2,21.8,21.8,32.7,71.81,109,2231,2232.4,2.32,4602,192,0,0.01,18.7,-11,-10.5,-11,-10.5,-11,-11,-51,45,100,0,0.1,0,0,0,0,0,0,21.8,34.2,33.89,0,0,0
925.284,14.71,0,2.1,-0.2,-1.7,0.3,87,906,6,31,235.2,21.8,21.6,32.1,72.5,109,2233.6,2232.4,2.43,4588,192,0,0.01,18.5,-11.5,-11.5,-12,-11.5,-12,-12,-51,45,100,0,0.1,0,0,0,0,0,0,21.6,34.1,33.49,0,0,0
925.404,14.71,0,2,-0.1,-1.7,0.3,86,906,6,31,235.2,21,21.4,31.7,70.73999999999999,109,2237.1,2232.4,2.38,4552,190,0,0.01,18.6,-13,-12.5,-13,-13,-13,-12.5,-51,45,100,0,0.1,0,0,0,0,0,0,21.4,33.5,32.96,0,0,0
925.523,14.71,0,2,-0.2,-1.7,0.3,86,906,6,31,235.2,21,21.2,31.1,72.16,109,2240.3,2232.4,2.34,4513,188,0,0.01,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,45,100,0,0.1,0,0,0,0,0,0,21.2,32.8,32.39,0,0,0
925.6319999999999,14.71,0,2,-0.2,-1.6,0.3,86,906,6,31,235.2,21,21.1,30.8,71.62,109,2241.4,2232.4,2.4,4494,187,0,0.01,18.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,45,100,0,0.1,0,0,0,0,0,0,21.1,32.4,31.94,0,0,0
925.7430000000001,14.71,0,1.9,-0.2,-1.6,0.3,86,906,6,31,235.2,20.2,20.9,30.1,68.62,109,2244.6,2232.4,2.49,4464,186,0,0.01,18.3,-15.5,-15.5,-15.5,-15.5,-15,-15.5,-50,45,100,0,0.1,0,0,0,0,0,0,21,32,31.53,0,0,0
925.8920000000001,14.71,0,1.9,-0.1,-1.6,0.3,85,906,6,31,235.2,20.2,20.7,29.8,68.08,109,2249,2232.4,2.43,4426,185,0,0.01,18.1,-16,-16,-15.5,-16,-16,-15.5,-50,45,100,0,0.1,0,0,0,0,0,0,20.8,31.4,30.94,0,0,0
926.003,14.71,0,1.9,-0.2,-1.6,0.3,85,906,6,31,235.2,20.2,20.6,29.5,68.08,109,2249.5,2232.4,2.4,4416,184,0,0.01,18.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,45,100,0,0.1,0,0,0,0,0,0,20.8,31.3,30.7,0,0,0
926.1130000000001,14.71,0,1.9,-0.2,-1.5,0.3,85,906,6,31,235.2,20.2,20.5,29.3,69.14,109,2252.7,2232.4,2.38,4402,184,0,0.01,18.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,45,100,0,0.1,0,0,0,0,0,0,20.7,31.1,30.5,0,0,0
926.223,14.71,0,1.8,-0.2,-1.5,0.3,85,906,6,31,235.2,20.2,20.4,29.2,68.79000000000001,109,2254.8,2232.4,2.32,4398,183,0,0.01,18.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,45,100,0,0.1,0,0,0,0,0,0,20.6,30.9,30.33,0,0,0
926.333,14.71,0,1.8,-0.1,-1.5,0.3,85,906,6,31,235.2,20.2,20.2,28.9,70.56,109,2257.4,2232.4,2.29,4384,183,0,0.01,18.2,-17.5,-17.5,-17.5,-17,-17.5,-17.5,-50,45,100,0,0.1,0,0,0,0,0,0,20.3,30.4,29.97,0,0,0
926.454,14.71,0,1.8,-0.1,-1.5,0.3,84,906,6,31,235.2,19.5,20.2,28.5,68.97,109,2258.5,2232.4,2.34,4376,182,0,0.01,17.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-50,45,100,0,0.1,0,0,0,0,0,0,20.2,30.1,29.68,0,0,0
926.574,14.71,0,1.8,-0.1,-1.4,0.3,84,906,6,31,235.2,19.5,19.9,28.2,69.33,109,2261.1,2232.4,2.49,4362,182,0,0.01,18,-19,-19,-19,-19,-19,-19,-50,45,100,0,0.1,0,0,0,0,0,0,19.9,29.7,29.3,0,0,0
926.694,14.71,0,1.8,-0.1,-1.5,0.3,84,906,6,31,235.2,19.5,19.6,27.8,68.79000000000001,109,2263.2,2232.4,2.32,4344,181,0,0.01,17.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,45,100,0,0.1,0,0,0,0,0,0,19.5,29.2,28.77,0,0,0
926.814,14.71,0,1.7,-0.2,-1.4,0.3,84,906,6,31,235.2,18.8,19.6,27.2,68.79000000000001,109,2265.5,2232.4,2.32,4344,181,0,0.01,17.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,45,100,0,0.1,0,0,0,0,0,0,19.5,29.3,28.65,0,0,0
926.934,14.71,0,1.7,-0.1,-1.4,0.3,84,906,6,31,235.2,19.5,19.3,27.1,66.48999999999999,109,2268.4,2232.4,2.32,4316,180,0,0.01,17.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,45,100,0,0.1,0,0,0,0,0,0,19,28.8,28.11,0,0,0
927.053,14.71,0,1.6,-0.1,-1.4,0.3,84,905,6,30,235.2,18.8,19.4,26.7,70.20999999999999,109,2270.4,2232.4,2.4,4326,180,0,0.01,17.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,45,100,0,0.1,0,0,0,0,0,0,19.2,28.4,27.96,0,0,0
927.175,14.71,0,1.6,-0.1,-1.4,0.3,84,905,6,30,235.2,18.8,19,26.6,66.84999999999999,109,2272.2,2232.4,2.26,4302,179,0,0.01,17.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,45,100,0,0.1,0,0,0,0,0,0,18.9,27.8,27.52,0,0,0
927.294,14.71,0,1.6,-0.1,-1.3,0.3,84,905,6,30,235.2,18.8,18.9,26,68.79000000000001,109,2274.2,2232.4,2.4,4306,179,0,0.01,17.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,45,100,0,0.1,0,0,0,0,0,0,18.8,27.7,27.32,0,0,0
927.414,14.71,0,1.6,-0.1,-1.3,0.3,84,905,6,30,235.2,18,18.5,25.7,67.91,109,2275.6,2232.4,2.43,4272,178,0,0.01,17.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,45,100,0,0.1,0,0,0,0,0,0,18.4,27.1,26.76,0,0,0
927.534,14.71,0,1.6,-0.1,-1.3,0.3,83,905,6,30,235.2,18,18.6,25.3,67.73,109,2277.7,2232.4,2.29,4278,178,0,0.01,17.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,45,100,0,0.1,0,0,0,0,0,0,18.5,27,26.6,0,0,0
927.653,14.71,0,1.6,-0.1,-1.3,0.3,83,905,6,30,235.2,18,18.1,25,67.91,109,2279.4,2232.4,2.43,4250,177,0,0.01,17.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,45,100,0,0.1,0,0,0,0,0,0,18.2,26.6,26.12,0,0,0
927.763,14.71,0,1.5,-0.1,-1.3,0.3,83,905,6,30,235.2,18,18,24.9,68.44,109,2281.7,2232.4,2.34,4243,177,0,0.01,17.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,45,100,0,0.1,0,0,0,0,0,0,18.1,26.3,25.88,0,0,0
