Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.30 00003076501D02 v3.3 Stage2 HPFP E40
857.6660000000001,14.78,17.9,0.9,-1.1,-0.9,0,95,628,6,26,14.62,36.8,37.1,15.6,43.64,102,1969.9,1968.2,1.29,1306,84,0,1.61,11.1,23.5,23,23,23.5,23,23,110,88,100,0,0,0,0,0,0,0,0,36.9,16.5,16.1,0,0,0
857.795,14.78,17.9,0.9,-1.1,-0.9,0,95,628,6,26,14.69,36,36.6,15.3,43.64,102,1976.6,1970.2,1.23,1300,84,0,1.58,10.6,23.5,23.5,23,23.5,23,23.5,110,88,100,0,0,0,0,0,0,0,0,36.3,16.4,15.98,0,0,0
857.926,14.78,17.9,0.9,-1.1,-0.9,0,95,628,6,26,14.72,36,36.6,15.3,44.18,102,1974.8,1968.2,1.23,1306,84,0,1.69,10.7,23.5,24,23.5,23.5,23.5,23.5,108,88,100,0,0,0,0,0,0,0,0,36.2,16.5,15.97,0,0,0
858.056,14.78,17.9,0.9,-1.1,-0.9,0,95,627,6,26,14.73,36,36.5,15.4,43.47,102,1955.7,1971.6,1.2,1306,84,0,1.63,10.9,24,23.5,23.5,23.5,24,23.5,108,88,100,0,0,0,0,0,0,0,0,36.1,16.4,15.95,0,0,0
858.1849999999999,14.78,17.9,0.9,-1.1,-0.9,0,95,627,6,26,14.7,36,36.5,15.4,43.29,102,1970.5,1973.4,1.17,1308,84,0,1.15,10.9,24,24,24,24,24,23.5,109,88,100,0,0,0,0,0,0,0,0,36.9,16.4,15.95,0,0,0
858.306,14.78,17.9,0.9,-1.1,-0.9,0,95,626,6,26,14.69,36.8,36.4,15.5,43.47,102,1994.6,1980.9,1.26,1308,84,0,0.93,10.9,23.5,23.5,23,23.5,23,23.5,111,88,100,0,0,0,0,0,0,0,0,36.4,16.4,15.9,0,0,0
858.425,14.78,17.9,0.9,-1.1,-0.9,0,95,625,6,26,14.74,36,36.6,15.1,40.1,102,1985.9,1979.5,1.26,1301,84,0,1.13,10.9,24,24,23.5,24,23.5,24,109,88,100,0,0,0,0,0,0,0,0,36.2,16.1,15.8,0,0,0
858.545,14.78,17.5,0.8,-1.1,-0.8,0,95,625,6,26,14.74,35.2,35.6,15.1,43.64,102,1973.1,1978.3,1.29,1306,84,0,1.39,10.5,24,24,24,24,24,24,108,88,100,0,0,0,0,0,0,0,0,35.6,16,15.59,0,0,0
858.665,14.78,17.5,0.8,-1.2,-0.8,0,95,625,6,26,14.71,35.2,35.4,15,44.18,102,1968.5,1977.4,1.26,1309,84,0,0.68,10.5,24.5,24.5,24.5,24,24.5,24.5,106,88,100,0,0,0,0,0,0,0,0,35.3,15.9,15.49,0,0,0
858.7859999999999,14.78,17.5,0.8,-1.2,-0.8,0,95,625,6,26,14.74,35.2,35.3,14.9,44.18,102,1973.4,1979.2,1.26,1310,85,0,0.95,10.5,24.5,24.5,24.5,24.5,24.5,24.5,106,88,100,0,0,0,0,0,0,0,0,35.7,16.4,15.66,0,0,0
858.905,14.78,17.9,0.8,-1.1,-0.8,0,95,624,6,26,14.7,36,36.4,15.3,44.72,102,1985.9,1987.9,1.26,1310,84,0,0.54,11,24,24,24.5,24,24,24,106,88,100,0,0,0,0,0,0,0,0,36.1,16.5,15.88,0,0,0
859.035,14.78,17.9,0.8,-1.1,-0.8,0,95,623,6,26,14.66,36,36.4,15.2,43.29,102,1988.8,1997.5,1.29,1312,84,0,0.1,11.1,24,24.5,24,24.5,24,24,108,88,100,0,0,0,0,0,0,0,0,36.1,16.4,15.92,0,0,0
859.155,14.78,17.9,0.8,-1.1,-0.8,0,95,623,6,26,14.7,35.2,36.3,15.1,43.64,102,2003.8,2004.7,1.26,1306,84,0,0.17,11,24.5,24.5,24.5,24.5,24,24.5,108,88,100,0,0,0,0,0,0,0,0,36.3,16.4,15.9,0,0,0
859.275,14.78,17.9,0.8,-1.1,-0.8,0,95,623,6,26,14.71,36,36.4,15.4,44.18,102,1997.8,2002.7,1.29,1312,85,0,0.11,10.9,23.5,23.5,23.5,23.5,23.5,24,108,88,100,0,0,0,0,0,0,0,0,36.3,16.4,15.92,0,0,0
859.395,14.78,17.9,0.8,-1.1,-0.8,0,95,623,6,26,14.78,36,36.4,15.4,44.53,102,1998,2007.3,1.32,1314,84,0,1.36,10.9,23.5,24,23.5,24,24,23.5,110,87,100,0,0,0,0,0,0,0,0,36.6,16.4,15.95,0,0,0
859.515,14.78,17.9,0.8,-1.1,-0.8,0,95,622,6,26,14.92,35.2,36.2,15.2,43.12,102,2007.3,2009.4,1.29,1312,84,0,3.39,10.9,23.5,24.5,23.5,24.5,23.5,23.5,110,88,100,0,0,0,0,0,0,0,0,35.9,16.4,15.92,0,0,0
859.635,14.78,17.5,0.8,-1.1,-0.8,0,95,621,6,26,14.9,36,35.7,15.4,41.7,102,1993.1,2007.3,1.29,1315,85,0,3.74,10.9,23.5,24,24,23.5,23.5,24,108,87,100,0,0,0,0,0,0,0,0,35.8,16,15.7,0,0,0
859.755,14.78,17.5,0.8,-1.1,-0.8,0,95,621,6,26,14.8,34.5,35.3,14.8,40.64,102,2013.7,2012.8,1.32,1313,85,0,1.79,10.6,25,24.5,25,24.5,25,25,108,87,100,0,0,0,0,0,0,0,0,35.3,15.9,15.55,0,0,0
859.875,14.78,17.5,0.8,-1.2,-0.8,0,95,621,6,26,14.64,35.2,35.3,15,41.7,102,1999.2,2011.4,1.26,1316,85,0,1.17,10.6,24.5,25,25,25,25,25,105,87,100,0,0,0,0,0,0,0,0,35.1,15.9,15.49,0,0,0
859.995,14.78,17.5,0.8,-1.2,-0.8,0,95,621,6,26,14.52,34.5,35,14.8,42.58,102,2000.4,2010.5,1.29,1317,85,0,0.08,10.6,24.5,25,25,25.5,24.5,25,104,87,100,0,0,0,0,0,0,0,0,35.2,15.9,15.44,0,0,0
860.116,14.78,17.5,0.8,-1.1,-0.8,0,95,620,6,26,14.51,35.2,35.2,15,43.47,102,2004.1,2009.9,1.26,1314,85,0,-0.27,10.7,24.5,25,25,25,25,25,105,87,100,0,0,0,0,0,0,0,0,35.2,16,15.49,0,0,0
860.235,14.78,17.5,0.8,-1.1,-0.8,0,95,620,6,26,14.56,34.5,35.2,14.9,45.41,102,2014.9,2009.1,1.26,1313,85,0,-0.33,10.8,24.5,25,25,25,25,25,106,87,100,0,0,0,0,0,0,0,0,35.2,16,15.49,0,0,0
860.355,14.78,17.5,0.8,-1.1,-0.8,0,95,620,6,26,14.66,34.5,35.3,14.7,45.95,102,2009.9,2007.3,1.32,1312,85,0,-0.07000000000000001,10.9,24.5,25,25,24.5,25,25,105,87,100,0,0,0,0,0,0,0,0,35.3,16,15.46,0,0,0
860.475,14.78,17.5,0.7,-1.1,-0.8,0,95,619,6,26,14.7,35.2,35.3,15.1,43.12,102,2016.6,2006.5,1.35,1315,85,0,-0.15,10.8,24.5,25,25,25,25,24.5,105,87,100,0,0,0,0,0,0,0,0,35.5,16,15.51,0,0,0
860.595,14.78,17.9,0.8,-1.1,-0.8,0,95,619,6,26,14.75,35.2,36,15,45.24,102,2022.4,2013.4,1.26,1318,85,0,-0.12,10.9,24.5,25,25,25,25,25,106,87,100,0,0,0,0,0,0,0,0,35.7,16.4,15.8,0,0,0
860.705,14.78,17.9,0.7,-1.1,-0.7,0,95,618,6,26,14.87,36,36.2,15.3,44.72,102,2021.5,2027.1,1.29,1315,85,0,2.37,11.1,24.5,24.5,24.5,24.5,25,24.5,106,87,100,0,0,0,0,0,0,0,0,35.9,16.5,15.92,0,0,0
860.8440000000001,14.78,17.9,0.7,-1.1,-0.8,0,95,618,6,26,14.83,35.2,36.2,15.3,44.18,102,2039.2,2034.6,1.32,1320,85,0,1.99,11.2,24.5,24.5,24.5,24.5,24.5,24.5,108,87,100,0,0,0,0,0,0,0,0,36.2,16.4,15.96,0,0,0
860.955,14.78,17.9,0.8,-1.1,-0.8,0,95,618,6,26,14.82,36,36.1,15.3,42.41,102,2051.4,2038.1,1.41,1321,85,0,1.72,11.2,24.5,24.5,24.5,24.5,24.5,24.5,108,87,100,0,0,0,0,0,0,0,0,36.3,16.4,15.95,0,0,0
861.075,14.78,17.9,0.8,-1.1,-0.8,0,95,617,6,26,14.7,36,36.1,15.3,42.76,102,2036.6,2040.1,1.29,1317,85,0,0.67,11.1,24.5,24.5,24,24.5,24,24,109,87,100,0,0,0,0,0,0,0,0,36.3,16.4,15.95,0,0,0
861.1950000000001,14.78,17.9,0.8,-1.1,-0.8,0,95,617,6,26,14.69,36,36.2,15.4,42.76,102,2045.9,2039.5,1.26,1320,85,0,0.66,11.1,24,24,24,24,24,24.5,109,87,100,0,0,0,0,0,0,0,0,35.6,16.2,15.86,0,0,0
861.306,14.78,17.5,0.8,-1.1,-0.8,0,95,617,6,26,14.7,35.2,35.2,15,45.06,102,2031.4,2039.5,1.23,1317,85,0,0.51,10.7,24.5,24.5,25,24.5,25,25,108,87,100,0,0,0,0,0,0,0,0,35.2,16,15.6,0,0,0
861.426,14.78,17.5,0.7,-1.1,-0.8,0,95,616,6,26,14.71,34.5,34.9,14.9,41.18,102,2025,2037.5,1.29,1322,85,0,0.6,10.7,25,25.5,25,25.5,25,25,105,87,100,0,0,0,0,0,0,0,0,34.7,16,15.49,0,0,0
861.549,14.78,17.5,0.8,-1.1,-0.8,0,95,616,6,26,14.72,34.5,35,14.8,43.47,102,2025.3,2036.3,1.29,1322,85,0,0.37,10.7,25.5,25.5,25.5,25.5,25.5,25.5,104,87,100,0,0,0,0,0,0,0,0,34.8,15.9,15.45,0,0,0
861.675,14.78,17.5,0.8,-1.1,-0.8,0,95,616,6,26,14.7,34.5,35,14.8,42.58,102,2037.2,2035.8,1.26,1321,85,0,0.1,10.8,25.5,25.5,25.5,25.5,25.5,25.5,104,87,100,0,0,0,0,0,0,0,0,34.9,15.9,15.44,0,0,0
861.795,14.78,17.5,0.8,-1.1,-0.8,0,95,616,6,26,14.7,34.5,35.1,14.9,44.35,102,2032,2036.3,1.38,1320,85,0,0,10.9,25.5,25,25.5,25,25.5,25,104,87,100,0,0,0,0,0,0,0,0,34.8,15.9,15.47,0,0,0
861.917,14.78,17.5,0.7,-1.1,-0.7,0,95,615,6,26,14.71,34.5,34.8,14.8,43.29,102,2036.9,2040.1,1.38,1324,85,0,-0.06,10.8,25.5,25.5,25.5,25.5,25.5,25.5,104,87,100,0,0,0,0,0,0,0,0,34.7,15.9,15.42,0,0,0
862.035,14.78,17.5,0.7,-1.1,-0.7,0,95,615,6,26,14.75,34.5,34.9,14.9,43.64,102,2034.3,2040.1,1.29,1324,85,0,0.07000000000000001,10.7,25.5,25.5,25.5,25.5,25.5,25.5,104,87,100,0,0,0,0,0,0,0,0,34.9,15.9,15.42,0,0,0
862.155,14.78,17.2,0.7,-1.1,-0.7,0,95,615,6,26,14.76,33.8,34.5,14.7,44.35,102,2038.7,2043,1.29,1326,85,0,0.02,10.7,25.5,25.5,25.5,25.5,25.5,25.5,104,87,100,0,0,0,0,0,0,0,0,34,15.5,15.22,0,0,0
862.265,14.78,16.9,0.7,-1.1,-0.7,0,95,614,6,26,14.87,33,33.4,14.1,42.41,102,2046.8,2041.6,1.32,1324,85,0,2.76,10.4,26.5,26,26,26.5,26.5,26,102,87,100,0,0,0,0,0,0,0,0,33.2,15.1,14.83,0,0,0
862.385,14.78,16.2,0.7,-1.1,-0.7,0,95,614,6,26,14.84,32.2,32,13.8,44.72,102,2040.1,2039.5,1.29,1327,85,0,1.89,10,27,26.5,27.5,26.5,27.5,27.5,97,87,100,0,0,0,0,0,0,0,0,31.4,14.5,14.28,0,0,0
862.505,14.78,14.2,0.7,-1.1,-0.7,0,95,614,6,26,14.7,30,30.4,12.8,44,102,2029.1,2030.2,1.35,1324,85,0,0.67,9.800000000000001,28,28.5,28,28,28,28.5,91,87,100,0,0,0,0,0,0,0,0,28.8,13.3,13.44,0,0,0
862.625,14.78,13.9,0.7,-1,-0.7,0,95,613,6,26,14.65,27.8,28.2,11.8,42.76,102,2006.7,2022.1,1.29,1322,85,0,-0.02,9,30,30,29.5,30,29.5,30,81,87,100,0,0,0,0,0,0,0,0,27.2,12.5,12.55,0,0,0
862.745,14.78,13.6,0.7,-1.1,-0.7,0,95,613,6,26,14.62,26.2,26.6,11.4,42.95,102,2011.7,2016.3,1.29,1332,85,0,-0.23,8.5,30.5,30,30.5,30.5,30.5,30,74,87,100,0,0,0,0,0,0,0,0,26.6,11.9,11.86,0,0,0
862.866,14.78,13.6,0.6,-1.1,-0.7,0,95,613,6,26,14.64,25.5,25.4,11,43.83,102,2025.3,2011.1,1.23,1331,86,0,-0.39,8.199999999999999,30.5,30.5,24.7,30.5,21.7,30.5,70,87,100,0,0,0,0,0,0,0,0,25.3,11.4,11.34,0,0,0
862.986,14.78,13.6,0.6,-1.2,-0.6,0,95,613,6,26,14.69,26.2,24.7,11.4,41.35,102,2009.1,2004.4,1.29,1324,86,0,-0.17,8,22.7,22.8,31,22.7,31,26.2,66,87,100,0,0,0,0,0,0,0,0,25.3,11.1,10.98,0,0,0
863.106,14.78,13.6,0.6,-1.2,-0.6,0,95,612,6,26,14.87,24,24.1,10.4,40.81,102,2002.1,1996,1.23,1328,85,0,2.18,7.9,25.8,21.1,25,23,25,19.4,64,87,100,0,0,0,0,0,0,0,0,24.9,11,10.75,0,0,0
863.225,14.78,13.6,0.6,-1.3,-0.6,0,95,612,6,26,14.94,24,23.9,10.4,42.58,102,1992.5,1988.5,1.23,1326,85,0,4.22,7.9,21,21.6,21.3,19.7,21.1,21.6,62,87,100,0,0,0,0,0,0,0,0,24.2,11.1,10.67,0,0,0
863.345,14.78,13.9,0.5,-1.3,-0.6,0,95,612,6,26,14.93,24.8,24.5,10.6,41.52,102,1982.7,1981.5,1.32,1324,85,0,4.26,8,31,31,31.5,31,31.5,31,62,87,100,0,0,0,0,0,0,0,0,24.9,11.2,10.81,0,0,0
863.465,14.78,13.9,0.5,-1.3,-0.5,0,95,611,6,26,14.85,24.8,24.5,10.6,42.41,102,1983.2,1976.3,1.29,1326,85,0,2.05,8.1,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,25,11.2,10.84,0,0,0
863.585,14.78,13.9,0.5,-1.3,-0.5,0,95,611,6,26,14.67,24,24.5,10.5,40.1,102,1981.5,1970.2,1.29,1324,85,0,0.63,8.199999999999999,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.7,11.2,10.83,0,0,0
863.705,14.78,13.9,0.4,-1.3,-0.5,0,95,611,6,26,14.62,24.8,24.5,10.6,41.52,102,1960,1964.1,1.17,1321,85,0,0.58,8.199999999999999,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.5,11.2,10.83,0,0,0
863.826,14.78,13.9,0.4,-1.2,-0.4,0,95,611,6,26,14.64,24,24.5,10.4,39.39,102,1961.8,1959.5,1.29,1322,85,0,0.87,8.300000000000001,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.8,11.2,10.84,0,0,0
863.9450000000001,14.78,13.9,0.4,-1.2,-0.4,0,95,611,6,26,14.71,24.8,24.6,10.8,40.64,102,1951.3,1954.2,1.29,1325,85,0,1.17,8.4,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.7,11.3,10.88,0,0,0
864.0650000000001,14.78,13.9,0.4,-1.2,-0.4,0,95,610,6,26,14.76,24,24.6,10.4,40.99,102,1962.9,1951.1,1.32,1320,85,0,3.32,8.6,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,25,11.2,10.89,0,0,0
864.1849999999999,14.78,13.9,0.4,-1.2,-0.4,0,95,610,6,26,14.84,24.8,24.6,10.7,41.52,102,1947.9,1947.3,1.23,1326,85,0,4.5,8.6,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.7,11.3,10.9,0,0,0
864.3049999999999,14.78,13.9,0.4,-1.1,-0.4,0,95,610,6,26,14.82,24.8,24.6,10.6,40.29,102,1951.6,1944.7,1.29,1321,85,0,2.54,8.6,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.9,11.2,10.88,0,0,0
864.425,14.78,13.9,0.4,-1.1,-0.4,0,95,609,6,26,14.69,24.8,24.6,10.6,40.47,102,1938.6,1941.5,1.32,1320,85,0,1.24,8.6,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.9,11.3,10.89,0,0,0
864.547,14.78,13.9,0.4,-1.1,-0.4,0,95,609,6,26,14.56,24.8,24.7,10.6,41.35,102,1931.9,1938.3,1.38,1321,85,0,0.38,8.699999999999999,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.8,11.2,10.9,0,0,0
864.665,14.78,13.9,0.4,-1.1,-0.4,0,95,609,6,26,14.51,24.8,24.7,10.6,42.76,102,1929.6,1935.4,1.26,1323,85,0,-0.13,8.699999999999999,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,24.9,11.2,10.9,0,0,0
864.7859999999999,14.78,13.6,0.3,-1.1,-0.3,0,95,609,6,26,14.52,24,24.6,10.4,42.06,102,1928.1,1933.1,1.38,1321,85,0,-0.22,8.800000000000001,31,31,31,31,31,31,64,87,100,0,0,0,0,0,0,0,0,23.6,10.8,10.71,0,0,0
864.907,14.78,12.9,0.3,-1.1,-0.3,0,95,609,6,26,14.58,21.8,22.6,9.5,41.18,102,1917.4,1928.7,1.35,1318,85,0,0,8.199999999999999,31.5,31.5,31.5,31.5,31.5,31.5,59,87,100,0,0,0,0,0,0,0,0,21.1,9.5,9.93,0,0,0
865.026,14.78,11.9,0.3,-1,-0.3,0,95,608,6,26,14.61,20.2,20.4,8.800000000000001,40.1,102,1912.8,1920.9,1.23,1314,85,0,0.07000000000000001,7.4,32.5,32.5,32.5,32.5,33,32.5,48,87,100,0,0,0,0,0,0,0,0,19.5,8.6,8.93,0,0,0
865.146,14.78,10.6,0.3,-1.1,-0.3,0,95,608,6,26,14.65,18.8,18.7,8.1,41.18,102,1884.9,1911.6,1.2,1315,85,0,0.08,6.9,32.5,32,32,32,32,31.5,44,87,100,0,0,0,0,0,0,0,0,19.8,8.6,8.460000000000001,0,0,0
865.266,14.78,10.3,0.3,-1.2,-0.3,0,95,608,6,26,14.64,18,18.3,7.8,40.64,102,1876.8,1902,1.2,1318,85,0,-0.09,6.8,28.2,25.3,21.2,27.2,28.2,23.5,40,87,100,0,0,0,0,0,0,0,0,17.6,7.9,8,0,0,0
865.3869999999999,14.78,9.6,0.3,-1.1,-0.3,0,95,608,6,26,14.56,16.5,17.1,7.2,39.22,102,1898.5,1891.6,1.26,1307,85,0,-0.74,6.4,30.5,28.2,30,29.2,30.5,30,34,87,100,0,0,0,0,0,0,0,0,16.5,7.4,7.46,0,0,0
865.5069999999999,14.78,8.300000000000001,0.2,-1.1,-0.3,0,95,608,6,26,14.4,15,15.8,6.6,40.1,102,1890.4,1880.3,1.32,1307,85,0,-1.74,6.2,28,29,29,29,28.3,29,27,87,100,0,0,0,0,0,0,0,0,15,6.7,6.87,0,0,0
865.626,14.78,7.3,0.2,-1.1,-0.3,0,95,608,6,26,14.18,13.5,14,5.9,41.35,102,1867.8,1866.9,1.38,1307,84,0,-2.81,5.6,24.8,22.4,24.5,22.9,24.8,23.4,19,87,100,0,0,0,0,0,0,0,0,13.5,6,6.2,0,0,0
865.747,14.78,5.6,0.2,-1.1,-0.3,0,95,608,6,26,14.01,12.8,12.6,5.4,40.1,102,1846,1855.3,1.26,1306,84,0,-3.66,4.9,24.3,25.3,21.7,25.1,21.7,24.9,12,87,100,0,0,0,0,0,0,0,0,12.2,5.4,5.56,0,0,0
865.865,14.78,5,0.2,-1.1,-0.2,0,95,607,6,26,13.94,11.2,11.6,4.8,40.47,102,1843.7,1844.9,1.23,1299,84,0,-4.21,4.5,24,23.3,23.1,25.2,25,23.3,7,87,100,0,0,0,0,0,0,0,0,11.6,5.2,5.15,0,0,0
865.986,14.78,4.3,0.2,-1.1,-0.2,0,95,607,6,26,13.91,11.2,11.6,4.8,41.35,102,1842.6,1835.6,1.32,1297,84,0,-4.55,4.4,14.4,14.9,17.1,14.4,18.7,16.3,2,87,100,0,0,0,0,0,0,0,0,11.6,5.2,5.06,0,0,0
866.106,14.78,4.3,0.2,-1.1,-0.2,0,95,607,6,26,13.89,11.2,11.6,4.8,38.87,102,1832.4,1826,1.29,1289,84,0,-4.94,4.4,6.3,8.4,4.9,7,4.9,9.199999999999999,-5,87,100,0,0,0,0,0,0,0,0,11.6,5.1,5.01,0,0,0
866.226,14.78,2,0.2,-1.1,-0.2,0,95,607,6,26,13.88,11.2,11.6,4.8,40.99,102,1815.3,1815.9,1.29,1298,84,0,-5.32,4.4,3.5,3.3,0.7,3.6,2.7,0.7,-10,87,100,0,0,0,0,0,0,0,0,11.4,5.2,5,0,0,0
866.346,14.78,0,0.2,-1.1,-0.2,0,95,607,6,26,13.88,10.5,11.6,4.6,39.93,102,1801.7,1807.2,1.32,1274,84,0,-5.66,4.5,-2.9,-13.1,-8,-13.1,-5.6,-11.4,-15,87,100,0,0,0,0,0,0,0,0,11.2,5,4.95,0,0,0
866.465,14.78,0,0.2,-1.1,-0.2,0,95,607,6,26,13.89,11.2,11.6,4.7,42.24,102,1741.3,1795.3,1.29,1264,84,0,-5.96,5.4,-26.8,-24.1,-20.5,-25,-26.8,-22.3,-22,87,100,0,0,0,0,0,0,0,0,11.8,5.1,4.9,0,0,0
866.585,14.78,0,0.2,-1,-0.2,0,95,607,6,26,13.94,11.2,11.6,4.8,41.52,102,1776.4,1789.8,1.23,1284,84,0,0.01,5.6,-27,-27,-27,-27,-27,-27,-28,87,100,0,0,0,0,0,0,0,0,11.8,5.1,4.95,0,0,0
866.705,14.78,0,0.2,-0.9,-0.2,0,95,606,6,26,14.25,11.2,11.6,4.8,39.39,102,1782.5,1789.8,1.32,1285,83,0,0.01,5.7,-27,-27,-27,-27,-27,-27,-30,87,100,0,0,0,0,0,0,0,0,11.7,5.1,4.97,0,0,0
866.826,14.78,0,0.2,-0.9,-0.2,0,95,606,6,26,14.75,11.2,11.6,4.9,40.47,102,1784.5,1789.8,1.26,1280,83,0,0.01,5.7,-27,-27,-27,-27,-27,-27,-30,87,100,0,0,0,0,0,0,0,0,11.7,5.1,4.96,0,0,0
866.9450000000001,14.78,0,0.2,-0.8,-0.2,0,95,606,6,26,16.56,11.2,11.6,4.9,39.93,102,1787.7,1789.8,1.32,1276,83,0,0.01,5.7,-27,-27,-27,-27,-27,-27,-30,87,100,0,0,0,0,0,0,0,0,11.7,5.1,4.94,0,0,0
867.067,14.78,0.7,0.2,-0.8,-0.2,0,95,606,6,26,18.85,11.2,11.6,4.8,39.39,102,1791.2,1789.8,1.26,1270,83,0,0.01,5.8,-27,-27,-27,-27,-27,-27,-30,87,100,0,0,0,0,0,0,0,0,11.7,5.1,4.92,0,0,0
867.186,14.78,7.9,0.2,-0.8,-0.2,0,95,606,6,26,22.06,11.2,11.6,4.8,39.75,102,1770,1786.9,1.26,1268,83,0,0.01,5.8,-26.5,-25.4,-26.1,-25.4,-26.4,-25.9,-28,87,100,0,0,0,0,0,0,0,0,11.7,5.1,4.9,0,0,0
867.306,14.78,11.9,0.2,-0.8,-0.2,0,95,606,6,26,24.14,11.2,11.6,4.8,40.81,102,1726.8,1777.6,1.29,1264,83,0,0.01,5.8,-16.9,-18.7,-21.7,-16.9,-22.6,-19.7,-24,87,100,0,0,0,0,0,0,0,0,12.3,5.8,5.09,0,0,0
867.425,14.78,11.9,0.1,-0.8,-0.2,0,95,605,6,26,25.9,14.2,15.2,6,41.52,102,1744.5,1766,1.35,1271,82,0,0.01,6.7,-9.1,-10.9,-8.6,-10.3,-8.6,-12.2,-10,87,100,0,0,0,0,0,0,0,0,15.6,7,6.23,0,0,0
867.545,14.78,12.2,0.1,-0.8,-0.2,0,95,605,6,26,27.94,15.8,16.6,6.7,40.1,102,1764.2,1755,1.29,1280,82,0,0.01,7.6,-5.2,-3.2,-4,-5.6,-4.4,-3.2,4,87,100,0,0,0,0,0,0,0,0,17.5,7.8,7.04,0,0,0
867.665,14.78,12.2,0.1,-0.8,-0.1,0,95,605,6,26,27.81,17.2,18,7.2,40.81,102,1768.9,1749.4,1.32,1277,82,0,0.01,8.4,-1.2,1.2,0,1.2,-0.8,0.4,16,87,100,0,0,0,0,0,0,0,0,18.6,8.4,7.7,0,0,0
867.785,14.78,12.2,0.1,-0.8,-0.1,0,95,605,6,26,22.75,18.8,19.5,7.8,40.47,102,1759.9,1744.8,1.32,1278,82,0,0.01,9.1,6,4.8,3.6,5.6,6,4.4,26,87,100,0,0,0,0,0,0,0,0,19.5,8.699999999999999,8.23,0,0,0
867.9059999999999,14.78,12.2,0.1,-0.7,-0.1,0,95,605,6,26,17.83,19.5,20.1,8,37.45,102,1744.8,1739.9,1.32,1268,82,0,0.01,9.199999999999999,10,8.800000000000001,10.6,9.199999999999999,10.4,10.6,33,87,100,0,0,0,0,0,0,0,0,19.9,8.9,8.51,0,0,0
868.025,14.78,12.2,0.1,-0.7,-0.1,0,95,605,6,26,15.56,19.5,20.4,8.199999999999999,40.64,102,1742.8,1734.4,1.35,1268,82,0,0.01,9.4,15.5,15,15,15.5,15,15,36,87,100,0,0,0,0,0,0,0,0,20.2,9,8.630000000000001,0,0,0
868.145,14.78,12.2,0.1,-0.7,-0.1,0,95,605,6,26,14.44,20.2,20.6,8.300000000000001,40.99,102,1724.2,1728.9,1.35,1266,82,0,0.01,9.4,15,15,15,15,15,15,38,87,100,0,0,0,0,0,0,0,0,20.5,9.1,8.77,0,0,0
868.265,14.78,12.2,0.1,-0.7,-0.1,0,95,604,6,26,14.28,20.2,21.2,8.4,40.29,102,1726.2,1723.9,1.23,1268,82,0,0.01,9.6,15,15,15,15,15,15,38,87,100,0,0,0,0,0,0,0,0,21,9.300000000000001,8.93,0,0,0
868.385,14.78,12.2,0.1,-0.7,-0.1,0,95,604,6,26,14.14,21,21.6,8.9,38.7,102,1712.6,1720.4,1.32,1268,82,0,0.01,9.800000000000001,15,15,15,15,15,15,40,87,100,0,0,0,0,0,0,0,0,21.5,9.5,9.140000000000001,0,0,0
868.505,14.78,12.2,0.1,-0.7,-0.1,0,95,604,6,26,14.05,21.8,22,9,40.81,102,1720.2,1718.4,1.26,1271,82,0,-6.07,10.1,15,15,15,15,15,15,41,87,100,0,0,0,0,0,0,0,0,22,9.699999999999999,9.31,0,0,0
868.625,14.78,12.2,0.1,-0.7,-0.1,0,95,604,6,26,14.08,21.8,22.3,9,41.52,102,1724.2,1716.4,1.38,1266,82,0,-5.4,10.2,15,15,15,15,15,15,43,87,100,0,0,0,0,0,0,0,0,22.1,9.800000000000001,9.44,0,0,0
