Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
636.263,0,29.25,-11.49,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.35,6.43,2775,0.00,6.50,7,47,0,0
636.319,0,29.25,-11.49,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.35,6.43,2773,0.00,6.50,7,47,0,0
636.366,0,29.25,-11.49,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.36,6.69,2770,0.00,6.50,7,47,0,0
636.423,-0,29.25,-11.34,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.41,7.41,2766,0.00,6.50,7,47,0,0
636.469,0,29.25,-11.13,122,0.11,347,292,0.00,108,0,0.00,-6.25,1.47,8.86,2764,0.00,6.50,8,47,0,0
636.525,0,29.25,-10.99,122,0.13,347,292,0.00,108,0,0.00,-6.25,1.50,9.20,2760,0.00,6.50,8,46,0,0
636.581,-0,29.25,-10.92,122,0.14,347,292,0.00,108,0,0.00,-6.25,1.50,9.37,2754,0.00,6.50,8,46,0,0
636.639,-0,29.25,-10.92,122,0.14,347,292,0.00,108,0,0.00,-6.25,1.50,9.37,2760,0.00,6.50,8,46,0,0
636.674,0,29.25,-10.92,124,0.14,347,292,0.00,108,0,0.00,-6.25,1.48,8.95,2719,0.00,6.50,7,46,0,0
636.723,-0,29.25,-10.92,124,0.14,347,292,0.00,108,0,0.00,-6.25,1.47,8.78,2725,0.00,6.50,7,46,0,0
636.777,-0,29.25,-10.99,124,0.13,347,292,0.00,108,0,0.00,-6.25,1.41,7.49,2738,0.00,6.50,7,46,1,0
636.826,0,29.25,-10.99,124,0.11,347,292,0.00,108,0,0.00,-6.25,1.40,7.34,2716,0.00,6.50,7,46,1,0
636.881,-0,29.25,-11.06,122,0.12,347,292,0.00,108,0,0.00,-6.25,1.44,8.06,2722,0.00,6.50,7,46,1,0
636.930,-0,29.25,-11.06,122,0.12,347,292,0.00,108,0,0.00,-6.25,1.42,7.82,2726,0.00,6.50,7,46,1,0
636.976,0,29.25,-11.13,124,0.11,347,292,0.00,108,0,0.00,-6.25,1.42,7.49,2714,0.00,6.50,7,45,1,0
637.033,0,29.25,-11.13,124,0.12,348,292,0.00,108,0,0.00,-6.25,1.43,7.82,2712,0.00,6.50,7,45,1,0
637.091,0,29.25,-11.20,122,0.11,347,292,0.00,108,0,0.00,-6.25,1.39,7.19,2710,0.00,6.50,7,45,1,0
637.140,0,29.25,-11.27,122,0.11,348,292,0.00,108,0,0.00,-6.25,1.40,7.49,2697,0.00,6.50,7,45,1,0
637.191,0,29.25,-11.27,122,0.11,348,292,0.00,108,0,0.00,-6.25,1.37,6.77,2696,0.00,6.50,7,45,1,0
637.240,-0,29.25,-11.34,122,0.10,348,292,0.00,108,0,0.00,-6.25,1.37,6.85,2688,0.00,6.50,7,45,1,0
637.290,0,29.25,-11.34,122,0.10,348,292,0.00,108,0,0.00,-6.25,1.37,6.85,2683,0.00,6.50,7,45,1,0
637.342,-0,29.25,-11.49,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.34,6.27,2678,0.00,6.50,7,45,1,0
637.391,-0,29.25,-11.49,122,0.09,348,292,0.00,108,0,0.00,-6.25,1.34,6.18,2674,0.00,6.50,7,45,1,0
637.440,-0,29.25,-11.49,122,0.09,348,292,0.00,108,0,0.00,-6.25,1.32,6.18,2669,0.00,6.50,7,45,1,0
637.489,0,29.25,-11.49,122,0.09,348,292,0.00,108,0,0.00,-6.25,1.33,6.10,2666,0.00,6.50,7,45,1,0
637.545,0,29.25,-11.56,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.33,6.27,2660,0.00,6.50,7,45,0,0
637.584,-0,29.25,-11.56,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.34,6.43,2658,0.00,6.50,7,45,0,0
637.629,0,29.25,-11.49,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.34,6.27,2650,0.00,6.50,7,45,0,0
637.684,0,29.25,-11.56,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.34,6.27,2644,0.00,6.50,7,45,0,0
637.729,-0,29.25,-11.49,122,0.09,348,292,0.00,108,0,0.00,-6.25,1.35,6.52,2644,0.00,6.50,7,44,0,0
637.799,-0,29.25,-11.56,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.34,6.35,2632,0.00,6.50,7,44,0,0
637.843,0,29.25,-11.56,122,0.09,347,292,0.00,108,0,0.00,-6.25,1.37,6.69,2630,0.00,6.50,7,44,0,0
637.891,0,29.25,-11.49,122,0.09,348,292,0.00,108,0,0.00,-6.25,1.34,6.27,2627,0.00,6.50,7,44,0,0
637.940,-0,29.25,-11.56,124,0.10,347,292,0.00,108,0,0.00,-6.25,1.36,6.85,2620,0.00,6.50,6,44,0,0
637.991,-0,29.25,-11.56,124,0.10,348,292,0.00,108,0,0.00,-6.25,1.34,6.27,2616,0.00,6.50,6,44,0,0
638.041,-0,29.25,-11.49,124,0.09,347,292,0.00,108,0,0.00,-6.25,1.34,6.35,2613,0.00,6.50,6,44,0,0
638.092,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-6.25,1.31,5.76,2607,0.00,6.50,6,44,0,0
638.139,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-6.25,1.32,6.01,2602,0.00,6.50,6,43,0,0
638.188,0,29.25,-11.49,124,0.09,348,292,0.00,108,0,0.00,-6.25,1.36,6.69,2592,0.00,6.50,6,43,0,0
638.236,0,29.25,-11.56,124,0.09,347,292,0.00,108,0,0.00,-6.25,1.35,6.43,2586,0.00,6.50,6,43,0,0
638.291,0,29.25,-11.56,124,0.10,348,292,0.00,108,0,0.00,-6.25,1.35,6.52,2576,0.00,6.50,6,43,0,0
638.340,-0,29.25,-11.49,124,0.09,348,292,0.00,108,0,0.00,-6.25,1.33,6.18,2572,0.00,6.50,6,43,0,0
638.388,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-6.25,1.31,5.93,2566,0.00,6.50,6,43,0,0
638.444,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-6.25,1.30,5.68,2567,0.00,6.50,6,43,0,0
638.491,0,29.25,-11.49,124,0.09,347,292,0.00,108,0,0.00,-6.25,1.29,5.60,2563,0.00,6.50,6,43,0,0
638.546,0,29.25,-11.49,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.32,5.93,2558,0.00,6.50,6,43,0,0
638.596,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.32,6.01,2547,0.00,6.50,6,43,0,0
638.641,-0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.33,6.10,2538,0.00,6.50,6,43,0,0
638.697,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.32,6.10,2536,0.00,6.50,6,43,0,0
638.736,0,29.25,-11.49,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.30,5.60,2533,0.00,6.50,6,43,0,0
638.773,-0,29.25,-11.49,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.33,6.18,2536,0.00,6.50,6,42,0,0
638.819,-0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.28,5.35,2528,0.00,6.50,6,42,0,0
638.889,0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.29,5.52,2524,0.00,6.50,6,42,0,0
638.933,-0,29.25,-11.49,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.29,5.52,2508,0.00,6.50,6,42,0,0
638.979,0,29.25,-11.49,124,0.09,347,292,0.00,108,0,0.00,-5.47,1.30,5.60,2512,0.00,6.50,6,42,0,0
639.037,-0,29.25,-11.56,124,0.09,348,292,0.00,108,0,0.00,-5.47,1.29,5.52,2514,0.00,6.50,6,42,0,0
639.074,0,29.25,-11.63,124,0.08,348,292,0.00,108,0,0.00,-5.47,1.27,5.12,2514,0.00,6.50,6,42,0,0
639.118,0,29.25,-11.70,124,0.08,348,292,0.00,108,0,0.00,-5.47,1.27,5.12,2508,0.00,6.50,6,42,0,0
639.172,-0,29.25,-11.78,124,0.08,348,292,0.00,108,0,0.00,-5.47,1.26,5.06,2488,0.00,6.50,6,42,0,0
639.221,0,29.25,-11.63,124,0.08,348,292,0.00,108,0,0.00,-5.47,1.25,4.82,2482,0.00,6.50,6,42,0,0
639.270,0,29.25,-11.42,124,0.08,348,292,0.00,108,0,0.00,-5.47,1.24,4.88,2474,0.00,6.50,6,42,0,0
639.320,-0,29.25,-11.27,124,0.07,347,292,0.00,108,0,0.00,-5.47,1.24,4.82,2468,0.00,6.50,7,42,0,0
639.371,-0,29.25,-11.06,124,0.07,348,292,0.00,108,0,0.00,-5.47,1.25,4.88,2455,0.00,6.50,6,41,0,0
639.422,-0,29.25,-10.63,124,0.07,348,292,0.00,108,0,0.00,-5.47,1.24,4.70,2455,0.00,6.50,7,41,0,0
639.469,-0,29.25,-10.41,124,0.07,347,292,0.00,108,0,0.00,-5.47,1.12,3.47,2456,0.00,6.50,4,41,0,0
639.518,0,29.25,-10.56,124,0.05,348,292,0.00,108,0,0.00,-5.47,1.01,2.34,2458,0.00,6.50,4,41,0,0
639.574,-0,29.25,-10.41,124,0.05,347,292,0.00,108,0,0.00,-5.47,1.10,3.01,2454,0.00,6.50,7,41,0,0
639.618,0,29.25,-10.05,124,0.05,348,292,0.00,108,0,0.00,-5.47,1.18,3.76,2439,0.00,6.50,6,41,0,0
639.667,0,29.25,-9.91,124,0.06,348,292,0.00,108,0,0.00,-5.47,1.22,4.46,2440,0.00,6.50,9,41,0,0
639.717,0,29.25,-9.84,124,0.06,348,292,0.00,108,0,0.00,-5.47,1.18,4.17,2433,0.00,6.50,7,41,0,0
639.768,-0,29.25,-9.77,124,0.06,348,292,0.00,108,0,0.00,-5.47,1.17,3.88,2422,0.00,6.50,6,41,0,0
639.821,-0,29.25,-9.70,124,0.06,348,292,0.00,108,0,0.00,-5.47,1.19,4.11,2418,0.00,6.50,6,40,0,0
639.868,0,29.25,-9.62,124,0.06,348,292,0.00,108,0,0.00,-5.47,1.16,3.88,2414,0.00,6.50,6,40,0,0
639.916,-0,29.25,-9.62,124,0.07,348,292,0.00,108,0,0.00,-5.47,1.19,4.11,2412,0.00,6.50,6,40,0,0
639.953,0,29.25,-9.55,124,0.07,348,292,0.00,108,0,0.00,-5.47,1.23,4.52,2408,0.00,6.50,6,40,0,0
640.008,-0,29.25,-9.48,124,0.07,348,292,0.00,108,0,0.00,-5.47,1.23,4.70,2401,0.00,6.50,6,40,0,0
640.063,-0,29.25,-9.48,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.20,4.28,2386,0.00,6.50,6,40,0,0
640.118,0,29.25,-9.48,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.19,4.28,2382,0.00,6.50,6,40,0,0
640.171,-0,29.25,-9.48,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.21,4.46,2380,0.00,6.50,6,40,0,0
640.218,0,29.25,-9.48,126,0.07,347,292,0.00,108,0,0.00,-5.47,1.25,4.76,2379,0.00,6.50,6,40,0,0
640.274,-0,29.25,-9.48,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.25,4.82,2370,0.00,6.50,6,40,0,0
640.320,0,29.25,-9.48,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.23,4.64,2366,0.00,6.50,6,40,0,0
640.376,0,29.25,-9.48,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.21,4.40,2363,0.00,6.50,6,40,0,0
640.414,0,29.25,-9.41,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.18,4.11,2352,0.00,6.50,6,40,0,0
640.460,0,29.25,-9.41,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.16,3.76,2350,0.00,6.50,6,40,0,0
640.509,0,29.25,-9.41,126,0.07,348,292,0.00,108,0,0.00,-5.47,1.20,4.28,2345,0.00,6.50,6,40,0,0
640.556,-0,29.25,-9.41,127,0.07,348,292,0.00,108,0,0.00,-5.47,1.24,4.64,2335,0.00,6.50,6,39,0,0
640.612,0,29.25,-9.41,127,0.07,348,292,0.00,108,0,0.00,-5.47,1.22,4.40,2332,0.00,6.50,6,39,0,0
640.659,-0,29.25,-9.55,127,0.07,348,292,0.00,108,0,0.00,-5.47,1.14,3.61,2331,0.00,6.50,4,39,0,0
640.713,-0,29.25,-9.77,127,0.06,348,292,0.00,108,0,0.00,-5.47,1.07,2.88,2328,0.00,6.50,6,39,0,0
640.761,-0,29.25,-9.70,127,0.06,348,292,0.00,108,0,0.00,-5.47,1.13,3.47,2321,0.00,6.50,6,39,0,0
640.810,0,29.25,-9.70,127,0.06,348,292,0.00,108,0,0.00,-5.47,1.13,3.51,2314,0.00,6.50,6,39,0,0
640.867,0,29.25,-9.62,127,0.06,351,292,0.00,108,0,0.00,-5.47,1.14,3.61,2307,0.00,6.50,6,39,0,0
640.904,-0,29.25,-9.55,127,0.06,348,292,0.00,108,0,0.00,-5.47,1.15,3.61,2302,0.00,6.50,6,39,0,0
640.950,-0,29.25,-9.48,127,0.06,348,292,0.00,108,0,0.00,-5.47,1.19,4.11,2296,0.00,6.50,6,39,0,0
641.002,0,29.25,-9.48,127,0.07,348,292,0.00,108,0,0.00,-5.47,1.20,4.28,2294,0.00,6.50,6,39,0,0
641.051,0,29.25,-9.48,127,0.07,348,292,0.00,108,0,0.00,-5.47,1.18,3.99,2286,0.00,6.50,6,39,0,0
641.097,0,29.25,-9.48,127,0.07,348,292,0.00,108,0,0.00,-5.47,1.17,3.99,2278,0.00,6.50,6,39,0,0
641.154,0,29.25,-9.48,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.20,4.28,2280,0.00,6.50,6,38,0,0
641.200,0,29.25,-9.48,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.21,4.46,2274,0.00,6.50,6,38,0,0
641.257,0,29.25,-9.48,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.20,4.22,2266,0.00,6.50,6,38,0,0
641.295,-0,29.25,-10.13,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.17,3.93,2259,0.00,6.50,5,38,0,0
641.344,0,29.25,-10.92,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.13,3.42,2254,0.00,6.50,5,38,0,0
641.390,-0,29.25,-11.13,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.18,3.93,2250,0.00,6.50,6,38,0,0
641.440,0,29.25,-11.27,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.21,4.34,2248,0.00,6.50,6,38,0,0
641.497,-0,29.25,-11.49,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.21,4.40,2242,0.00,6.50,6,38,0,0
641.534,0,29.25,-11.56,129,0.07,351,292,0.00,108,0,0.00,-5.47,1.20,4.28,2238,0.00,6.50,6,38,0,0
641.583,-0,29.25,-11.63,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.16,3.71,2236,0.00,6.50,6,38,0,0
641.630,-0,29.25,-11.63,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.15,3.71,2232,0.00,6.50,6,37,0,0
641.688,-0,29.25,-11.70,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.17,3.93,2219,0.00,6.50,6,37,0,0
641.725,0,29.25,-11.70,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.16,3.93,2218,0.00,6.50,5,37,0,0
641.765,0,29.25,-11.85,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.10,3.28,2211,0.00,6.50,5,37,0,0
641.810,0,29.25,-11.85,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.14,3.51,2203,0.00,6.50,6,37,0,0
641.862,-0,29.25,-11.78,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.17,3.88,2200,0.00,6.50,6,37,0,0
641.917,-0,29.25,-11.70,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.17,3.99,2196,0.00,6.50,6,37,0,0
641.956,-0,29.25,-11.70,129,0.07,351,292,0.00,108,0,0.00,-5.47,1.16,3.82,2194,0.00,6.50,6,37,0,0
642.000,-0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.18,4.05,2188,0.00,6.50,6,37,0,0
642.050,0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.14,3.71,2176,0.00,6.50,5,37,0,0
642.108,0,29.25,-11.85,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.13,3.56,2174,0.00,6.50,6,37,0,0
642.162,-0,29.25,-11.78,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.14,3.61,2170,0.00,6.50,6,37,0,0
642.217,0,29.25,-11.70,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.15,3.61,2161,0.00,6.50,6,36,0,0
642.254,0,29.25,-11.78,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.13,3.47,2161,0.00,6.50,6,36,0,0
642.298,0,29.25,-11.70,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.14,3.61,2150,0.00,6.50,6,36,0,0
642.354,0,29.25,-11.78,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.10,3.19,2144,0.00,6.50,5,36,0,0
642.403,-0,29.25,-11.92,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.11,3.19,2144,0.00,6.50,6,36,0,0
642.452,-0,29.25,-11.78,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.16,3.82,2138,0.00,6.50,6,36,0,0
642.501,-0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.18,4.05,2134,0.00,6.50,6,36,0,0
642.548,0,29.25,-11.70,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.19,4.11,2130,0.00,6.50,6,36,0,0
642.604,0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.17,3.93,2120,0.00,6.50,6,36,0,0
642.650,0,29.25,-11.85,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.11,3.28,2120,0.00,6.50,5,35,0,0
642.706,-0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.16,3.71,2111,0.00,6.50,6,35,0,0
642.740,0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.19,4.05,2103,0.00,6.50,6,35,0,0
642.799,0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.20,4.28,2100,0.00,6.50,6,35,0,0
642.855,-0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.17,3.93,2093,0.00,6.50,4,35,0,0
642.906,0,29.25,-11.99,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.11,3.14,2091,0.00,6.50,6,35,0,0
642.945,0,29.25,-11.85,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.12,3.32,2088,0.00,6.50,6,35,0,0
642.989,-0,29.25,-11.85,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.14,3.56,2080,0.00,6.50,6,35,0,0
643.049,0,29.25,-11.78,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.15,3.61,2073,0.00,6.50,6,35,0,0
643.087,0,29.25,-11.78,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.17,3.88,2064,0.00,6.50,5,35,0,0
643.141,-0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.10,3.10,2066,0.00,6.50,5,35,0,0
643.188,0,29.25,-11.92,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.10,3.19,2055,0.00,6.50,6,35,0,0
643.238,-0,29.25,-11.85,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.12,3.28,2048,0.00,6.50,6,34,0,0
643.294,-0,29.25,-11.85,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.12,3.37,2047,0.00,6.50,5,34,0,0
643.348,-0,29.25,-11.92,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.14,3.56,2038,0.00,6.50,6,34,0,0
643.387,0,29.25,-11.85,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.15,3.66,2032,0.00,6.50,6,34,0,0
643.443,-0,29.25,-11.85,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.15,3.66,2032,0.00,6.50,6,34,0,0
643.486,-0,29.25,-11.85,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.09,3.14,2025,0.00,6.50,5,34,0,0
643.538,0,29.25,-11.92,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.05,2.72,2016,0.00,6.50,5,34,0,0
643.595,-0,29.25,-11.92,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.08,2.96,2014,0.00,6.50,6,34,0,0
643.649,0,29.25,-11.85,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.10,3.23,2010,0.00,6.50,5,34,0,0
643.687,-0,29.25,-11.92,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.12,3.32,2003,0.00,6.50,5,34,0,0
643.723,0,29.25,-11.92,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.12,3.42,1999,0.00,6.50,5,34,0,0
643.770,0,29.25,-11.92,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.13,3.42,2002,0.00,6.50,5,34,0,0
643.820,0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.13,3.56,1987,0.00,6.50,5,34,0,0
643.870,0,29.25,-11.92,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.13,3.51,1982,0.00,6.50,5,34,0,0
643.929,0,29.25,-11.92,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.13,3.47,1978,0.00,6.50,5,34,0,0
643.965,0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.10,3.23,1968,0.00,6.50,5,34,0,0
644.010,-0,29.25,-11.99,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.11,3.28,1970,0.00,6.50,5,33,0,0
644.060,0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.12,3.37,1963,0.00,6.50,5,33,0,0
644.117,-0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.11,3.32,1958,0.00,6.50,5,33,0,0
644.154,0,29.25,-11.92,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.12,3.28,1958,0.00,6.50,5,33,0,0
644.207,0,29.25,-11.92,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.11,3.37,1950,0.00,6.50,5,33,0,0
644.244,0,29.25,-11.99,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.11,3.19,1938,0.00,6.50,5,33,0,0
644.298,0,29.25,-12.06,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.11,3.32,1941,0.00,6.50,5,32,0,0
644.355,0,29.25,-11.99,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.11,3.28,1932,0.00,6.50,5,32,0,0
644.400,0,29.25,-11.92,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.12,3.42,1925,0.00,6.50,5,32,0,0
644.457,-0,29.25,-11.99,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.12,3.42,1924,0.00,6.50,5,32,0,0
644.505,-0,29.25,-12.06,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.10,3.19,1911,0.00,6.50,5,32,0,0
644.550,-0,29.25,-12.06,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.10,3.14,1906,0.00,6.50,5,32,0,0
644.607,0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.11,3.23,1904,0.00,6.50,5,32,0,0
644.656,0,29.25,-11.99,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.12,3.37,1896,0.00,6.50,5,32,0,0
644.694,-0,29.25,-11.99,129,0.07,348,292,0.00,108,0,0.00,-5.47,1.12,3.37,1892,0.00,6.50,5,32,0,0
644.748,-0,29.25,-11.99,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.12,3.32,1889,0.00,6.50,5,32,0,0
644.805,0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.10,3.19,1880,0.00,6.50,5,32,0,0
644.851,0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.08,3.10,1872,0.00,6.50,5,32,0,0
644.907,0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.07,2.92,1870,0.00,6.50,5,31,0,0
644.953,-0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.08,2.96,1863,0.00,6.50,5,31,0,0
644.998,-0,29.25,-12.06,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.08,3.01,1857,0.00,6.50,5,31,0,0
645.046,-0,29.25,-12.06,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.08,3.01,1854,0.00,6.50,5,31,0,0
645.105,-0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.09,3.05,1849,0.00,6.50,5,31,0,0
645.152,-0,29.25,-12.06,129,0.07,347,292,0.00,108,0,0.00,-5.47,1.08,3.01,1842,0.00,6.50,5,31,0,0
645.199,0,29.25,-12.06,129,0.06,348,292,0.00,108,0,0.00,-5.47,1.06,2.84,1833,0.00,6.50,5,31,0,0
645.254,0,29.25,-12.14,129,0.06,347,292,0.00,108,0,0.00,-5.47,1.00,2.34,1833,0.00,6.50,5,31,0,0
645.309,0,29.25,-12.14,129,0.05,347,292,0.00,108,0,0.00,-5.47,1.01,2.41,1816,0.00,6.50,5,31,0,0
645.355,0,29.25,-12.21,129,0.05,347,292,0.00,109,0,0.00,-5.47,1.01,2.41,1811,0.00,6.50,5,30,0,0
645.401,0,29.25,-12.21,129,0.05,348,292,0.00,109,0,0.00,-5.47,1.03,2.64,1804,0.00,6.50,5,30,0,0
645.449,-0,29.25,-12.14,129,0.06,347,292,0.00,109,0,0.00,-5.47,1.13,3.23,1795,0.00,6.50,6,30,0,0
645.503,-0,29.25,-11.78,129,0.07,347,292,0.00,109,0,0.00,-5.47,1.24,4.58,1812,0.00,6.50,5,30,0,0
645.547,0,29.25,-11.63,129,0.09,347,292,0.00,109,0,0.00,-5.47,1.27,5.06,1800,0.00,6.50,5,30,0,0
645.594,0,29.25,-11.56,129,0.10,347,292,0.00,109,0,0.00,-5.47,1.27,5.12,1782,0.00,6.50,5,30,0,0
645.641,-0,29.25,-11.49,129,0.11,347,292,0.00,109,0,0.00,-5.47,1.27,5.06,1784,0.00,6.50,5,30,0,0
645.697,0,29.25,-11.34,129,0.11,347,292,0.00,109,0,0.00,-5.47,1.27,5.06,1784,0.00,11.50,5,30,0,0
645.741,-0,29.25,-11.34,129,0.11,347,292,0.00,109,0,0.00,-5.47,1.26,5.00,1765,0.00,11.50,5,30,0,0
645.787,0,29.25,-11.27,129,0.11,348,292,0.00,109,0,0.00,-5.47,1.26,5.06,1752,0.00,11.50,5,30,0,0
645.841,0,29.25,-11.27,129,0.12,347,292,0.00,109,0,0.00,-5.47,1.25,4.94,1700,0.00,11.50,5,30,0,0
645.888,-0,29.25,-11.27,129,0.12,347,292,0.00,109,0,0.00,-5.47,1.24,4.76,1646,0.00,11.50,5,30,0,0
645.947,-0,29.25,-11.20,129,0.12,347,292,0.00,109,0,0.00,-5.47,1.23,4.70,1589,0.00,11.50,5,29,0,0
