Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
406.915,0,29.25,-12.21,129,0.05,467,292,0.00,106,0,0.00,-5.47,1.13,3.51,2482,0.00,6.50,6,31,0,0
406.969,-0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.13,3.51,2488,0.00,6.50,6,31,0,0
407.024,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.13,3.56,2492,0.00,6.50,6,31,0,0
407.080,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.56,2485,0.00,6.50,6,31,0,0
407.134,0,29.25,-12.21,129,0.05,467,292,0.00,106,0,0.00,-5.47,1.14,3.56,2484,0.00,6.50,6,31,0,0
407.192,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.56,2484,0.00,6.50,6,31,0,0
407.235,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2486,0.00,6.50,6,31,0,0
407.282,-0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2489,0.00,6.50,6,31,0,0
407.337,-0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2492,0.00,6.50,6,31,0,0
407.392,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2490,0.00,6.50,6,31,0,0
407.443,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.14,3.51,2488,0.00,6.50,6,31,0,0
407.490,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.56,2487,0.00,6.50,6,31,0,0
407.555,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2491,0.00,6.50,6,31,0,0
407.612,-0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2489,0.00,6.50,6,31,0,0
407.656,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.15,3.66,2488,0.00,6.50,6,31,0,0
407.706,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.15,3.61,2489,0.00,6.50,6,31,0,0
407.772,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.15,3.66,2488,0.00,6.50,6,31,0,0
407.817,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2487,0.00,6.50,6,31,0,0
407.864,-0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.61,2491,0.00,6.50,6,31,0,0
407.920,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.56,2491,0.00,6.50,6,31,0,0
407.964,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.13,3.47,2488,0.00,6.50,6,31,0,0
408.023,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.12,3.42,2482,0.00,6.50,6,31,0,0
408.077,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.42,2484,0.00,6.50,6,31,0,0
408.124,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.13,3.47,2488,0.00,6.50,6,31,0,0
408.181,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.14,3.56,2481,0.00,6.50,6,31,0,0
408.247,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2479,0.00,6.50,6,31,0,0
408.313,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.42,2482,0.00,6.50,6,31,0,0
408.369,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.14,3.51,2481,0.00,6.50,6,31,0,0
408.424,0,29.25,-12.21,129,0.05,466,292,0.00,106,0,0.00,-5.47,1.13,3.56,2480,0.00,6.50,6,31,0,0
408.480,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.14,3.56,2479,0.00,6.50,6,31,0,0
408.547,-0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.56,2479,0.00,6.50,6,31,0,0
408.594,-0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2484,0.00,6.50,6,31,0,0
408.644,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2484,0.00,6.50,6,31,0,0
408.698,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.14,3.56,2482,0.00,6.50,6,31,0,0
408.755,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2478,0.00,6.50,6,31,0,0
408.813,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.47,2480,0.00,6.50,6,31,0,0
408.859,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.37,2484,0.00,6.50,6,31,0,0
408.913,-0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2480,0.00,6.50,6,31,0,0
408.968,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2481,0.00,6.50,6,31,0,0
409.016,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.47,2482,0.00,6.50,6,31,0,0
409.075,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.42,2479,0.00,6.50,6,31,0,0
409.122,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.42,2476,0.00,6.50,6,31,0,0
409.177,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.37,2476,0.00,6.50,6,31,0,0
409.246,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.47,2477,0.00,6.50,6,31,0,0
409.287,-0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.42,2474,0.00,6.50,6,31,0,0
409.344,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2478,0.00,6.50,6,31,0,0
409.398,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.13,3.51,2482,0.00,6.50,6,31,0,0
409.453,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.47,2476,0.00,6.50,6,31,0,0
409.501,-0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.37,2477,0.00,6.50,6,31,0,0
409.567,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.37,2474,0.00,6.50,6,31,0,0
409.617,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.37,2472,0.00,6.50,6,31,0,0
409.664,0,29.25,-12.21,129,0.05,463,292,0.00,106,0,0.00,-5.47,1.12,3.42,2473,0.00,6.50,6,31,0,0
409.721,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.13,3.56,2474,0.00,6.50,6,31,0,0
409.767,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.13,3.51,2478,0.00,6.50,6,31,0,0
409.813,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.42,2475,0.00,6.50,6,31,0,0
409.870,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.42,2470,0.00,6.50,6,31,0,0
409.926,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.47,2471,0.00,6.50,6,31,0,0
409.997,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.42,2470,0.00,6.50,6,31,0,0
410.047,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.32,2468,0.00,6.50,6,31,0,0
410.105,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.32,2469,0.00,6.50,6,31,0,0
410.161,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.37,2470,0.00,6.50,6,31,0,0
410.223,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.32,2470,0.00,6.50,6,31,0,0
410.265,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.32,2467,0.00,6.50,6,31,0,0
410.321,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.11,3.23,2466,0.00,6.50,6,31,0,0
410.366,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.11,3.28,2468,0.00,6.50,6,31,0,0
410.413,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.11,3.28,2465,0.00,6.50,6,31,0,0
410.461,-0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.11,3.19,2462,0.00,6.50,6,31,0,0
410.526,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.12,3.32,2463,0.00,6.50,6,31,0,0
410.607,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.32,2466,0.00,6.50,6,31,0,0
410.643,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.10,3.14,2464,0.00,6.50,6,31,0,0
410.702,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.10,3.19,2458,0.00,6.50,6,31,0,0
410.764,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.28,2459,0.00,6.50,6,31,0,0
410.815,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.10,3.19,2458,0.00,6.50,6,31,0,0
410.871,-0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.11,3.23,2456,0.00,6.50,6,31,0,0
410.916,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.12,3.42,2462,0.00,6.50,6,31,0,0
410.963,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2462,0.00,6.50,6,31,0,0
411.016,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.19,2454,0.00,6.50,6,31,0,0
411.073,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2454,0.00,6.50,6,31,0,0
411.127,-0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.11,3.19,2458,0.00,6.50,6,31,0,0
411.176,0,29.25,-12.21,129,0.05,460,292,0.00,106,0,0.00,-5.47,1.10,3.14,2450,0.00,6.50,6,31,0,0
411.232,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.10,3.19,2456,0.00,6.50,6,31,0,0
411.279,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.28,2464,0.00,6.50,6,31,0,0
411.333,0,29.25,-12.21,129,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2472,0.00,6.50,6,31,0,0
411.390,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.09,3.14,2469,0.00,6.50,6,31,0,0
411.444,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.09,3.05,2464,0.00,6.50,6,31,0,0
411.500,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.09,3.10,2462,0.00,6.50,6,31,0,0
411.533,0,29.25,-12.21,131,0.05,460,292,0.00,106,0,0.00,-5.47,1.09,3.05,2450,0.00,6.50,6,31,0,0
411.583,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.08,3.01,2444,0.00,6.50,6,31,0,0
411.637,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.08,2.96,2452,0.00,6.50,6,31,0,0
411.706,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.07,2.88,2450,0.00,6.50,6,31,0,0
411.760,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.07,2.96,2458,0.00,6.50,6,31,0,0
411.816,-0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2456,0.00,6.50,6,31,0,0
411.865,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.32,2460,0.00,6.50,6,31,0,0
411.920,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2455,0.00,6.50,6,31,0,0
411.965,-0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2439,0.00,6.50,6,31,0,0
412.013,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.28,2430,0.00,6.50,6,31,0,0
412.066,-0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.11,3.23,2431,0.00,6.50,6,30,0,0
412.115,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.10,3.19,2438,0.00,6.50,6,30,0,0
412.170,-0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.10,3.14,2444,0.00,6.50,6,30,0,0
412.224,-0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.10,3.14,2447,0.00,6.50,6,31,0,0
412.280,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.10,3.19,2450,0.00,6.50,6,31,0,0
412.336,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.11,3.28,2438,0.00,6.50,6,31,0,0
412.385,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.11,3.28,2418,0.00,6.50,6,30,0,0
412.456,-0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.11,3.23,2415,0.00,6.50,6,30,0,0
412.504,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.10,3.19,2407,0.00,6.50,6,30,0,0
412.550,0,29.25,-12.21,131,0.05,457,292,0.00,106,0,0.00,-5.47,1.10,3.19,2408,0.00,6.50,6,30,0,0
412.598,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.10,3.19,2421,0.00,6.50,6,30,0,0
412.677,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.10,3.14,2407,0.00,6.50,6,30,0,0
412.719,-0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.10,3.14,2391,0.00,6.50,6,30,0,0
412.776,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.09,3.14,2379,0.00,6.50,6,30,0,0
412.824,-0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.09,3.05,2368,0.00,6.50,6,30,0,0
412.881,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.07,2.92,2350,0.00,6.50,6,30,0,0
412.936,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.08,2.96,2340,0.00,6.50,6,30,0,0
412.983,0,29.25,-12.21,131,0.05,453,292,0.00,106,0,0.00,-5.47,1.08,3.05,2341,0.00,6.50,6,29,0,0
413.033,0,29.25,-12.21,131,0.05,453,292,0.00,106,0,0.00,-5.47,1.09,3.05,2343,0.00,6.50,5,29,0,0
413.091,-0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.08,3.01,2340,0.00,6.50,6,29,0,0
413.125,0,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.08,3.01,2345,0.00,6.50,5,30,0,0
413.185,-0,29.25,-12.21,131,0.05,453,292,0.00,106,0,0.00,-5.47,1.09,3.05,2354,0.00,6.50,6,30,0,0
413.234,0,29.25,-12.21,131,0.05,453,292,0.00,106,0,0.00,-5.47,1.07,2.96,2348,0.00,6.50,5,30,0,0
413.283,0,29.25,-12.21,131,0.05,453,292,0.00,106,0,0.00,-5.47,1.07,2.92,2338,0.00,6.50,6,29,0,0
413.333,2,29.25,-12.21,131,0.05,455,292,0.00,106,0,0.00,-5.47,1.09,3.05,2339,0.00,7.00,6,29,0,0
413.388,3,29.25,-12.21,131,0.05,455,431,0.78,106,0,0.00,-5.47,1.12,3.37,2333,0.00,10.00,6,29,0,0
413.444,3,29.25,-12.14,131,0.05,466,431,0.81,106,0,0.00,-5.47,1.13,3.51,2323,0.00,14.00,6,29,0,0
413.500,4,29.25,-12.21,131,0.05,466,431,0.80,106,0,0.00,-5.47,1.13,3.47,2316,0.00,18.00,6,29,0,0
413.544,5,29.25,-12.21,131,0.05,463,431,0.71,106,0,0.00,-5.47,1.14,3.56,2300,0.00,21.50,7,29,0,0
413.593,6,29.25,-12.21,131,0.06,460,431,0.73,106,0,0.00,-5.47,1.15,3.71,2289,0.00,25.50,7,29,0,0
413.651,9,29.25,-12.14,131,0.06,463,431,0.76,106,0,0.00,-5.47,1.17,3.88,2289,0.00,29.50,7,29,0,0
413.705,9,29.25,-11.99,133,0.07,457,431,0.79,106,0,0.00,-5.47,1.24,4.70,2290,0.00,33.00,7,29,0,0
413.752,11,29.25,-11.92,133,0.07,466,431,0.91,106,0,0.00,-5.47,1.25,4.82,2276,0.00,37.00,7,29,0,0
413.807,13,26.46,-11.78,133,0.08,463,431,0.97,106,0,0.00,-5.47,1.30,5.60,2268,0.00,41.00,9,29,0,0
413.867,14,22.93,-11.42,133,0.10,460,431,1.09,106,0,0.00,-5.47,1.39,7.26,2276,0.00,44.50,9,29,0,0
413.917,15,21.32,-11.20,133,0.12,457,431,1.40,106,0,0.00,-5.47,1.42,7.64,2284,0.00,48.50,10,29,0,0
413.963,15,20.29,-10.77,133,0.15,457,431,1.80,106,0,0.00,-5.47,1.53,9.91,2291,0.00,50.50,10,29,0,0
414.001,15,19.70,-10.34,133,0.18,466,431,2.13,106,0,0.00,-5.47,1.57,10.81,2287,0.00,51.00,11,29,0,0
414.034,15,19.11,-10.20,133,0.20,467,431,2.38,106,0,0.00,-5.47,1.62,11.94,2290,0.00,51.00,11,29,0,0
414.091,15,18.23,-9.62,133,0.23,505,480,2.77,106,0,0.00,-5.47,1.71,14.12,2306,0.00,51.50,11,29,0,0
414.134,15,17.79,-9.27,133,0.26,670,798,3.22,106,0,0.00,-5.47,1.71,14.26,2299,0.00,52.00,11,29,0,0
414.188,15,17.64,-8.91,133,0.28,824,817,3.31,106,0,0.00,-5.47,1.70,14.12,2234,0.00,58.00,11,29,0,0
414.224,15,17.20,-8.69,133,0.29,882,906,3.44,106,0,0.00,-5.47,1.69,13.83,2221,0.00,60.00,11,29,0,0
414.288,15,16.46,-8.62,133,0.29,935,935,3.58,106,0,0.00,-5.47,1.68,13.57,2259,0.00,59.00,11,29,0,0
414.323,15,16.02,-8.48,133,0.29,966,956,3.65,106,0,0.00,-5.47,1.70,13.97,2280,0.00,60.00,11,29,0,0
414.388,15,15.88,-8.33,133,0.31,980,976,3.66,106,0,0.00,-5.47,1.71,14.41,2252,0.00,60.00,11,29,0,0
414.437,16,15.43,-8.19,133,0.31,1002,1015,3.72,106,0,0.00,-5.47,1.72,14.41,2234,0.00,60.00,11,29,0,0
414.490,16,15.14,-8.19,133,0.31,1028,1036,3.81,106,0,0.00,-5.47,1.71,14.70,2248,0.00,60.00,11,29,0,0
414.548,17,14.99,-8.12,133,0.32,1040,1046,3.86,106,0,0.00,-5.47,1.72,14.70,2262,0.00,60.00,11,29,0,0
414.608,17,14.85,-7.76,133,0.33,1043,1065,3.93,106,0,0.00,-5.47,1.77,16.02,2250,0.00,60.00,12,29,0,0
414.643,17,14.85,-7.54,133,0.35,1075,1124,4.44,106,0,0.00,-5.47,1.79,16.95,2248,4.69,60.00,12,29,0,0
414.707,17,14.85,-7.69,133,0.35,1134,1165,4.64,106,0,0.00,-5.47,1.79,16.64,2260,6.25,59.50,12,29,0,0
414.753,17,14.55,-7.76,133,0.35,1134,1165,4.70,106,1,0.00,-2.34,1.78,16.48,2260,2.34,48.00,12,29,0,0
414.796,17,14.26,-7.76,133,0.36,1141,1173,4.68,106,2,0.00,-2.34,1.79,16.64,2252,3.12,44.50,12,29,0,0
414.841,17,13.96,-7.76,133,0.36,1156,1184,4.68,106,4,0.00,-2.34,1.80,16.80,2252,2.34,43.00,12,29,0,0
414.900,17,13.82,-7.83,133,0.36,1179,1204,4.82,106,4,0.00,-2.34,1.79,16.80,2259,2.34,42.00,12,29,0,0
414.952,17,13.52,-7.90,133,0.37,1191,1204,4.87,106,5,0.00,-2.34,1.81,17.62,2267,2.34,41.00,12,29,0,0
415.001,17,13.52,-7.76,133,0.38,1189,1224,4.92,106,4,0.00,-2.34,1.81,17.43,2263,2.34,40.00,12,29,0,0
415.057,17,13.38,-7.76,133,0.38,1208,1224,4.94,106,4,0.00,-2.34,1.81,17.43,2261,2.34,40.00,12,29,0,0
415.108,17,13.38,-7.83,133,0.37,1197,1224,4.79,106,5,0.00,-2.34,1.79,16.80,2260,2.34,40.50,12,29,0,0
415.164,17,13.08,-7.97,131,0.37,1191,1214,4.64,106,5,0.00,-2.34,1.79,16.80,2258,1.56,41.00,12,29,0,0
415.217,17,13.08,-7.97,131,0.36,1191,1204,4.42,106,5,0.00,-2.34,1.78,16.32,2256,0.78,42.00,12,29,0,0
415.269,17,13.08,-7.97,131,0.36,1176,1194,4.38,106,5,0.00,-2.34,1.78,16.48,2263,0.78,42.50,12,29,0,0
415.327,17,13.23,-7.90,131,0.36,1189,1194,4.37,106,4,0.00,-2.34,1.80,17.11,2275,0.78,42.50,12,29,0,0
415.378,17,13.23,-7.97,131,0.37,1194,1204,4.46,106,4,0.00,-2.34,1.81,17.62,2276,0.78,41.00,12,29,0,0
415.425,18,13.38,-7.83,131,0.38,1198,1224,4.49,106,4,0.00,-2.34,1.81,17.62,2275,1.56,40.00,12,29,0,0
415.484,19,13.38,-7.76,131,0.38,1201,1224,4.03,106,5,0.00,-2.34,1.83,18.27,2271,1.56,40.00,12,29,0,0
415.541,20,13.52,-7.54,131,0.39,1226,1273,4.51,106,5,0.00,-2.34,1.87,19.58,2271,0.78,39.50,13,29,0,0
415.587,21,13.82,-6.90,131,0.41,1236,1292,4.71,106,5,0.00,-2.34,2.03,24.13,2279,0.00,39.00,15,29,0,0
415.634,22,13.96,-6.11,131,0.45,1273,1403,5.31,106,6,0.00,-2.34,2.02,24.54,2287,-0.78,37.50,14,29,0,0
415.691,22,14.41,-5.68,131,0.47,1343,1411,5.45,106,9,0.00,-2.34,2.04,24.75,2294,0.00,37.00,15,29,0,0
415.736,22,14.85,-5.46,131,0.49,1375,1462,5.69,106,10,0.00,-2.34,2.04,25.58,2295,0.78,37.00,15,29,0,0
415.791,22,15.29,-5.32,131,0.49,1414,1462,5.90,106,12,0.00,-2.34,2.06,25.80,2294,2.34,36.50,15,29,0,0
415.844,22,15.29,-5.17,131,0.51,1432,1491,6.22,106,13,0.00,-2.34,2.07,26.45,2297,3.12,35.50,15,29,0,0
415.893,22,15.29,-5.17,131,0.52,1452,1501,6.32,106,15,0.00,-2.34,2.07,26.67,2301,3.91,36.00,15,29,0,0
415.944,22,14.99,-5.10,131,0.52,1453,1501,6.42,106,16,0.00,-2.34,2.08,26.88,2306,4.69,35.50,15,29,0,0
415.997,22,14.99,-5.03,131,0.52,1434,1511,6.47,106,14,0.00,-2.34,2.08,26.67,2311,4.69,34.50,15,29,0,0
416.046,22,14.99,-5.03,131,0.53,1434,1511,6.55,106,15,0.00,-2.34,2.09,27.10,2316,4.69,35.50,15,29,0,0
416.103,22,14.99,-4.96,131,0.53,1466,1511,6.62,106,15,0.00,-2.34,2.08,26.88,2318,4.69,35.00,15,29,0,0
416.162,22,14.85,-4.96,129,0.53,1474,1521,6.69,106,15,0.00,-2.34,2.09,27.33,2324,5.47,35.00,15,29,0,0
416.215,22,14.70,-4.96,129,0.53,1481,1521,6.69,106,15,0.00,-2.34,2.09,27.55,2321,5.47,35.00,15,29,0,0
416.265,23,14.70,-4.96,129,0.53,1456,1521,6.74,106,15,0.00,-2.34,2.09,27.55,2329,5.47,34.00,15,29,0,0
416.313,23,14.70,-4.89,129,0.54,1456,1530,6.79,106,16,0.00,-2.34,2.12,28.91,2347,5.47,34.00,16,29,0,0
416.366,23,14.85,-4.74,129,0.55,1466,1540,7.01,106,15,0.00,-2.34,2.13,29.38,2359,5.47,33.50,16,29,0,0
416.418,22,14.85,-4.67,129,0.55,1474,1550,7.09,106,15,0.00,-2.34,2.11,28.45,2363,5.47,34.50,16,30,0,0
416.467,22,14.70,-4.60,129,0.55,1481,1540,7.03,106,16,0.00,-2.34,2.11,28.23,2354,5.47,34.50,15,30,0,0
416.512,22,14.70,-4.67,129,0.54,1479,1540,6.98,106,16,0.00,-2.34,2.11,28.45,2348,5.47,34.50,15,30,0,0
416.567,22,14.55,-4.60,129,0.54,1476,1540,7.00,106,15,0.00,-2.34,2.11,28.23,2345,5.47,34.00,15,30,0,0
416.619,22,14.70,-4.60,129,0.54,1487,1540,7.00,106,16,0.00,-2.34,2.11,28.23,2355,5.47,33.50,15,30,0,0
416.678,22,14.55,-4.60,129,0.54,1498,1540,6.97,106,16,0.00,-2.34,2.11,28.45,2356,5.47,34.50,15,30,0,0
416.736,22,14.70,-4.67,129,0.54,1484,1540,6.99,106,15,0.00,-2.34,2.11,28.67,2370,5.47,34.00,15,30,0,0
416.785,22,14.70,-4.74,129,0.54,1481,1540,7.01,106,15,0.00,-2.34,2.11,28.45,2380,5.47,34.00,16,30,0,0
416.834,22,14.70,-4.60,129,0.54,1481,1540,7.05,106,15,0.00,-2.34,2.13,29.38,2383,5.47,35.00,16,30,0,0
416.891,22,14.70,-4.46,129,0.55,1484,1550,7.12,106,15,0.00,-2.34,2.13,29.62,2382,5.47,35.00,16,30,0,0
416.930,22,14.70,-4.46,129,0.55,1491,1550,7.19,106,15,0.00,-2.34,2.12,28.67,2385,5.47,34.50,15,30,0,0
416.974,22,14.70,-4.53,129,0.55,1511,1550,7.10,106,16,0.00,-2.34,2.13,29.38,2388,5.47,35.00,15,30,0,0
417.021,22,14.70,-4.46,129,0.56,1508,1550,7.17,106,16,0.00,-2.34,2.15,30.10,2389,5.47,35.00,15,30,0,0
417.079,22,14.70,-4.39,129,0.56,1511,1561,7.27,106,15,0.00,3.91,2.14,29.86,2393,-0.78,34.50,15,30,0,0
417.133,22,14.85,-4.39,129,0.56,1501,1561,7.33,106,16,0.00,3.91,2.14,29.86,2402,-0.78,33.50,15,30,0,0
417.187,22,14.85,-4.31,129,0.56,1504,1571,7.35,106,16,0.00,3.91,2.14,29.86,2408,0.00,34.50,15,30,0,0
