Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
648.721,0,13.38,-10.20,111,0.20,425,431,1.09,97,0,0.00,-6.25,1.20,4.28,1008,3.91,7.00,4,3,0,0
648.788,0,13.38,-10.34,111,0.20,431,431,1.08,97,0,0.00,-6.25,1.19,4.22,1012,3.91,6.50,4,3,0,0
648.856,0,13.52,-10.34,111,0.19,431,431,1.08,97,0,0.00,-6.25,1.18,3.93,1012,3.91,6.50,4,2,0,0
648.905,0,13.52,-10.41,111,0.19,432,431,1.06,97,0,0.00,-6.25,1.18,3.93,1011,3.91,7.00,4,2,0,0
648.981,-0,13.52,-10.41,111,0.19,428,431,1.05,97,0,0.00,-6.25,1.19,4.05,1011,3.91,6.50,4,2,0,0
649.048,-0,13.52,-10.34,111,0.19,432,431,1.05,97,0,0.00,-6.25,1.20,4.17,1009,3.91,7.00,4,2,0,0
649.135,0,13.52,-10.34,111,0.19,432,431,1.05,97,0,0.00,-6.25,1.20,4.17,1009,3.91,7.00,4,2,0,0
649.206,0,13.52,-10.20,111,0.19,425,431,0.94,97,0,0.00,-6.25,1.20,4.28,1008,3.12,7.00,4,2,0,0
649.271,0,13.52,-10.34,111,0.19,425,431,0.94,97,0,0.00,-6.25,1.20,4.17,998,3.12,8.50,4,2,0,0
649.339,-0,13.52,-10.20,111,0.20,428,431,0.94,97,0,0.00,-6.25,1.20,4.22,998,3.12,8.50,4,2,0,0
649.409,0,13.52,-10.27,111,0.20,431,431,0.96,97,0,0.00,-6.25,1.20,4.28,1004,3.12,8.00,4,2,0,0
649.478,-0,13.52,-10.20,111,0.20,421,431,0.96,97,0,0.00,-6.25,1.20,4.28,1005,3.12,8.00,4,2,0,0
649.554,-0,13.52,-10.27,111,0.20,432,431,0.96,97,0,0.00,-6.25,1.19,4.17,998,3.12,8.50,4,2,0,0
649.619,0,13.67,-10.20,111,0.20,425,431,0.96,97,0,0.00,-6.25,1.19,4.11,999,2.34,7.00,4,2,0,0
649.688,-0,13.82,-10.34,111,0.20,425,431,0.96,97,0,0.00,-6.25,1.18,4.05,1002,2.34,6.50,4,2,0,0
649.768,0,13.96,-10.34,111,0.19,424,431,0.94,97,0,0.00,-6.25,1.19,4.05,996,2.34,7.50,4,2,0,0
649.847,0,13.96,-10.27,111,0.19,431,431,0.94,97,0,0.00,-6.25,1.19,4.11,992,2.34,8.50,4,2,0,0
649.906,0,13.96,-10.20,111,0.19,425,431,0.93,97,0,0.00,-6.25,1.19,4.11,984,2.34,8.50,4,2,0,0
649.974,0,14.11,-10.34,111,0.19,431,431,0.94,97,0,0.00,-6.25,1.19,4.05,988,2.34,7.50,4,2,0,0
650.039,0,14.11,-10.27,111,0.19,431,431,0.94,97,0,0.00,-6.25,1.19,4.17,990,2.34,7.00,4,1,0,0
650.099,-0,14.11,-10.20,111,0.19,432,431,0.93,97,0,0.00,-6.25,1.19,4.17,986,2.34,8.00,4,1,0,0
650.166,-0,14.26,-10.20,111,0.20,431,431,0.92,97,0,0.00,-6.25,1.19,4.17,976,2.34,8.50,4,1,0,0
650.236,0,14.26,-10.20,111,0.20,431,431,0.94,97,0,0.00,-6.25,1.19,4.17,975,2.34,8.00,4,1,0,0
650.300,0,14.26,-10.20,111,0.20,428,431,0.94,97,0,0.00,-6.25,1.20,4.17,978,2.34,7.50,4,1,0,0
650.358,0,14.26,-10.20,111,0.20,432,431,0.94,97,0,0.00,-6.25,1.18,4.05,977,2.34,7.50,4,1,0,0
650.434,-0,14.41,-10.27,111,0.20,428,431,0.94,97,0,0.00,-6.25,1.18,3.99,980,2.34,6.50,4,1,0,0
650.508,0,14.41,-10.34,113,0.19,432,431,0.93,97,0,0.00,-6.25,1.17,3.88,978,2.34,7.00,4,1,0,0
650.566,-0,14.41,-10.27,113,0.19,424,431,0.90,97,0,0.00,-6.25,1.17,3.93,964,2.34,8.50,4,1,0,0
650.630,0,14.41,-10.20,113,0.19,432,431,0.90,97,0,0.00,-6.25,1.17,3.99,962,2.34,8.50,4,1,0,0
650.698,-0,14.41,-10.20,113,0.19,424,431,0.89,97,0,0.00,-6.25,1.19,4.11,958,2.34,8.50,4,1,0,0
650.764,-0,14.41,-10.20,113,0.20,431,431,0.91,97,0,0.00,-6.25,1.18,4.05,957,2.34,8.50,4,1,0,0
650.828,0,14.41,-10.20,113,0.20,421,431,0.92,97,0,0.00,-6.25,1.19,4.11,960,2.34,8.00,4,1,0,0
650.888,-0,14.41,-10.13,113,0.20,425,431,0.92,97,0,0.00,-6.25,1.19,4.05,960,2.34,7.50,4,1,0,0
650.958,-0,14.41,-10.13,113,0.20,425,431,0.92,97,0,0.00,-6.25,1.18,4.05,962,1.56,7.00,4,1,0,0
651.012,-0,14.41,-10.20,113,0.20,425,431,0.92,97,0,0.00,-6.25,1.18,3.99,956,2.34,7.50,3,1,0,0
651.069,0,14.55,-10.20,113,0.19,424,431,0.91,97,0,0.00,-6.25,1.16,3.76,951,2.34,8.00,3,1,0,0
651.138,-0,14.55,-10.20,113,0.19,435,431,0.90,97,0,0.00,-6.25,1.17,3.93,949,1.56,8.00,4,0,0,0
651.202,0,14.55,-10.13,113,0.20,421,431,0.90,97,0,0.00,-6.25,1.19,4.05,951,2.34,7.50,4,0,0,0
651.261,0,14.55,-10.20,113,0.20,432,431,0.91,97,0,0.00,-6.25,1.18,4.05,946,2.34,9.00,4,0,0,0
651.325,0,14.55,-10.05,113,0.20,421,431,0.90,97,0,0.00,-6.25,1.18,3.99,940,2.34,8.50,3,0,0,0
651.379,0,14.55,-10.20,113,0.20,435,431,0.90,97,0,0.00,-6.25,1.15,3.76,938,2.34,8.00,3,0,0,0
651.447,-0,14.55,-10.13,113,0.19,425,431,0.88,97,0,0.00,-6.25,1.17,3.93,943,2.34,7.50,4,0,0,0
651.511,-0,14.55,-10.20,113,0.19,431,431,0.89,97,0,0.00,-6.25,1.18,3.99,938,2.34,8.00,4,0,0,0
651.570,0,14.55,-10.05,113,0.20,428,431,0.89,97,0,0.00,-6.25,1.18,4.05,938,1.56,7.50,4,0,0,0
651.635,-0,14.55,-10.13,113,0.20,424,431,0.90,97,0,0.00,-6.25,1.18,4.11,934,1.56,8.00,4,0,0,0
651.699,-0,14.70,-10.05,113,0.20,428,431,0.89,97,0,0.00,-6.25,1.16,3.93,931,1.56,8.00,3,0,0,0
651.765,-0,14.70,-10.20,113,0.19,424,431,0.88,97,0,0.00,-6.25,1.16,3.76,929,1.56,8.00,3,0,0,0
651.821,-0,14.70,-10.20,113,0.19,431,431,0.88,97,0,0.00,-6.25,1.17,3.93,930,2.34,7.50,4,0,0,0
651.889,0,14.70,-10.13,113,0.19,428,431,0.88,97,0,0.00,-6.25,1.18,3.99,932,2.34,7.00,4,0,0,0
651.968,-0,14.70,-10.20,113,0.19,431,431,0.88,97,0,0.00,-6.25,1.18,3.99,929,1.56,7.00,4,0,0,0
652.021,-0,14.70,-10.13,113,0.19,432,431,0.87,97,0,0.00,-6.25,1.15,3.76,922,2.34,7.50,3,0,0,0
652.088,0,14.70,-10.20,113,0.19,421,431,0.86,97,0,0.00,-6.25,1.16,3.82,922,2.34,7.50,4,0,0,0
652.151,-0,14.70,-10.20,113,0.19,432,431,0.86,97,0,0.00,-6.25,1.18,3.99,923,1.56,7.00,4,0,0,0
652.206,-0,14.70,-10.05,113,0.19,431,431,0.87,97,0,0.00,-6.25,1.18,3.99,919,2.34,7.50,4,0,0,0
652.270,-0,14.70,-10.20,113,0.20,425,431,0.86,97,0,0.00,-6.25,1.18,3.93,909,1.56,8.50,4,0,0,0
652.328,-0,14.70,-10.05,113,0.20,431,431,0.87,97,0,0.00,-6.25,1.16,3.76,909,1.56,8.00,3,0,0,0
652.386,-0,14.70,-10.20,113,0.20,425,431,0.87,97,0,0.00,-6.25,1.15,3.71,916,1.56,7.00,3,0,0,0
652.466,-0,14.70,-10.13,113,0.19,425,431,0.87,97,0,0.00,-6.25,1.16,3.82,915,1.56,7.00,4,0,0,0
652.519,0,14.70,-10.13,113,0.19,425,431,0.86,97,0,0.00,-6.25,1.17,3.93,913,2.34,7.00,4,0,0,0
652.597,0,14.70,-10.20,113,0.20,428,431,0.88,97,0,0.00,-6.25,1.16,3.76,912,2.34,7.00,3,0,0,0
652.651,0,14.85,-10.13,113,0.19,432,431,0.86,97,0,0.00,-6.25,1.15,3.71,910,2.34,6.50,3,0,0,0
652.711,-0,14.85,-10.20,113,0.19,428,431,0.86,97,0,0.00,-6.25,1.15,3.76,912,2.34,6.00,4,0,0,0
652.775,0,14.85,-10.20,113,0.19,431,431,0.85,97,0,0.00,-6.25,1.17,3.88,910,2.34,6.50,4,0,0,0
652.840,0,14.85,-10.13,113,0.19,425,431,0.85,97,0,0.00,-6.25,1.17,3.88,901,2.34,7.50,4,0,0,0
652.907,0,14.85,-10.20,113,0.20,432,431,0.85,97,0,0.00,-6.25,1.17,3.93,897,2.34,8.00,4,0,0,0
652.956,0,14.85,-10.05,113,0.20,435,431,0.86,97,0,0.00,-6.25,1.16,3.76,894,2.34,8.00,3,0,0,0
653.021,0,14.85,-10.13,113,0.20,421,431,0.85,97,0,0.00,-6.25,1.16,3.76,889,2.34,8.50,3,0,0,0
653.081,-0,14.85,-10.20,113,0.20,435,431,0.85,97,0,0.00,-6.25,1.16,3.82,886,2.34,9.00,3,0,0,0
653.139,0,14.85,-10.05,113,0.20,431,431,0.85,97,0,0.00,-6.25,1.16,3.88,886,2.34,8.50,3,0,0,0
653.206,0,14.85,-10.13,113,0.20,425,431,0.85,97,0,0.00,-6.25,1.16,3.71,880,2.34,9.00,3,0,0,0
653.265,0,14.85,-10.05,113,0.20,431,431,0.85,97,0,0.00,-6.25,1.16,3.76,881,2.34,8.00,3,0,0,0
653.330,0,14.85,-10.05,113,0.20,428,431,0.85,97,0,0.00,-6.25,1.15,3.66,889,2.34,7.00,3,0,0,0
653.388,0,14.85,-10.13,113,0.20,431,431,0.85,97,0,0.00,-6.25,1.15,3.71,884,2.34,7.50,3,0,0,0
653.447,0,14.85,-10.13,113,0.19,432,431,0.83,97,0,0.00,-6.25,1.15,3.76,880,2.34,8.00,3,0,0,0
653.511,-0,14.85,-10.13,113,0.20,425,431,0.84,97,0,0.00,-6.25,1.16,3.71,883,2.34,7.50,3,0,0,0
653.571,-0,14.85,-10.20,113,0.19,435,431,0.84,97,0,0.00,-6.25,1.15,3.66,884,2.34,7.00,3,0,0,0
653.629,-0,14.85,-10.13,113,0.19,435,431,0.83,97,0,0.00,-6.25,1.15,3.71,882,2.34,7.50,3,0,0,0
653.688,-0,14.85,-10.05,113,0.20,425,431,0.83,97,0,0.00,-6.25,1.16,3.82,873,2.34,8.50,3,0,0,0
653.747,-0,14.85,-10.20,113,0.20,428,431,0.83,97,0,0.00,-6.25,1.16,3.76,870,2.34,8.50,3,0,0,0
653.815,0,14.85,-10.13,113,0.20,435,431,0.84,97,0,0.00,-6.25,1.16,3.71,874,2.34,6.50,3,0,0,0
653.882,0,14.85,-10.05,113,0.20,425,431,0.84,97,0,0.00,-6.25,1.15,3.66,878,2.34,7.00,3,0,0,0
653.944,-0,14.85,-10.20,113,0.20,432,431,0.84,97,0,0.00,-6.25,1.14,3.66,878,2.34,6.00,3,0,0,0
654.008,0,14.85,-10.05,113,0.20,432,431,0.84,97,0,0.00,-6.25,1.14,3.66,878,2.34,6.00,3,0,0,0
654.061,-0,14.85,-10.13,113,0.20,428,431,0.83,97,0,0.00,-6.25,1.16,3.66,877,2.34,6.00,3,0,0,0
654.119,0,14.85,-10.20,113,0.20,435,431,0.83,97,0,0.00,-6.25,1.15,3.61,877,2.34,5.50,3,0,0,0
654.182,-0,14.85,-10.13,113,0.19,435,431,0.83,97,0,0.00,-6.25,1.14,3.66,875,2.34,6.00,3,0,0,0
654.257,0,14.85,-10.13,113,0.19,424,431,0.83,97,0,0.00,-6.25,1.15,3.71,874,2.34,7.00,3,0,0,0
654.311,0,14.85,-10.20,113,0.19,425,431,0.82,97,0,0.00,-6.25,1.15,3.71,866,2.34,7.50,3,0,0,0
654.371,-0,14.85,-10.13,113,0.20,431,431,0.82,97,0,0.00,-6.25,1.16,3.76,865,2.34,7.50,3,0,0,0
654.429,0,14.85,-10.13,113,0.20,425,431,0.83,97,0,0.00,-6.25,1.15,3.66,862,2.34,8.50,3,0,0,0
654.492,0,14.85,-10.13,113,0.20,432,431,0.83,97,0,0.00,-6.25,1.15,3.76,865,2.34,7.50,3,0,0,0
654.552,-0,14.85,-10.05,113,0.20,435,431,0.83,97,0,0.00,-6.25,1.16,3.82,864,2.34,8.00,3,0,0,0
654.607,-0,14.85,-10.05,113,0.20,425,431,0.84,97,0,0.00,-6.25,1.16,3.71,864,2.34,8.00,3,0,0,0
654.661,0,14.85,-10.13,115,0.20,431,431,0.84,97,0,0.00,-6.25,1.15,3.76,864,2.34,7.50,3,0,0,0
654.734,-0,14.85,-10.05,115,0.20,435,431,0.84,97,0,0.00,-6.25,1.16,3.76,866,2.34,7.50,3,0,0,0
654.808,0,14.85,-10.13,115,0.20,432,431,0.84,97,0,0.00,-6.25,1.15,3.66,865,2.34,8.00,3,0,0,0
654.868,0,14.85,-10.05,115,0.20,425,431,0.84,97,0,0.00,-6.25,1.15,3.66,865,2.34,7.00,3,0,0,0
654.944,0,14.85,-10.13,115,0.20,431,431,0.84,97,0,0.00,-6.25,1.15,3.71,872,2.34,7.00,3,0,0,0
654.996,-0,14.85,-10.05,115,0.20,435,431,0.83,97,0,0.00,-6.25,1.15,3.76,867,2.34,7.00,3,0,0,0
655.066,0,14.85,-10.05,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.16,3.66,868,2.34,7.00,3,0,0,0
655.116,-0,14.85,-10.13,115,0.20,425,431,0.83,97,0,0.00,-6.25,1.15,3.66,864,2.34,8.00,3,0,0,0
655.173,-0,14.85,-10.05,115,0.20,428,431,0.83,97,0,0.00,-6.25,1.16,3.82,863,2.34,8.00,3,0,0,0
655.232,0,14.85,-10.05,115,0.20,424,431,0.83,97,0,0.00,-6.25,1.15,3.71,862,2.34,8.00,3,0,0,0
655.296,0,14.85,-10.13,115,0.20,425,431,0.84,97,0,0.00,-6.25,1.15,3.66,866,2.34,7.50,3,0,0,0
655.345,0,14.85,-10.05,115,0.20,431,431,0.85,97,0,0.00,-6.25,1.16,3.76,870,2.34,7.00,3,0,0,0
655.399,-0,14.85,-10.13,115,0.20,425,431,0.84,97,0,0.00,-6.25,1.15,3.66,866,2.34,7.50,3,0,0,0
655.458,0,14.85,-10.20,115,0.20,428,431,0.83,97,0,0.00,-6.25,1.14,3.61,870,2.34,6.50,3,0,0,0
655.525,-0,14.85,-10.05,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.14,3.66,870,2.34,7.00,3,0,0,0
655.581,0,14.85,-10.13,115,0.19,425,431,0.83,97,0,0.00,-6.25,1.15,3.66,868,2.34,7.00,3,0,0,0
655.635,0,14.85,-10.20,115,0.19,431,431,0.82,97,0,0.00,-6.25,1.14,3.56,869,2.34,7.50,3,0,0,0
655.691,0,14.85,-10.05,115,0.19,435,431,0.82,97,0,0.00,-6.25,1.15,3.66,866,2.34,7.00,3,0,0,0
655.751,0,14.85,-10.20,115,0.19,435,431,0.82,97,0,0.00,-6.25,1.15,3.66,867,2.34,7.00,3,0,0,0
655.809,-0,14.85,-10.20,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.15,3.66,866,2.34,8.00,3,0,0,0
655.872,-0,14.85,-10.05,115,0.20,438,431,0.83,97,1,0.00,-6.25,1.15,3.76,864,2.34,7.50,3,0,0,0
655.935,-0,14.85,-10.20,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.16,3.76,863,2.34,8.00,3,0,0,0
655.995,-0,14.85,-10.13,115,0.20,428,431,0.83,97,0,0.00,-6.25,1.15,3.71,866,2.34,7.50,3,0,0,0
656.059,0,14.85,-10.05,115,0.20,425,431,0.83,97,0,0.00,-6.25,1.15,3.61,866,2.34,8.00,3,0,0,0
656.125,-0,14.85,-10.13,115,0.20,425,431,0.83,97,0,0.00,-6.25,1.15,3.61,862,2.34,8.00,3,0,0,0
656.192,-0,14.85,-10.13,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.14,3.61,864,2.34,7.50,3,0,0,0
656.251,0,14.85,-10.05,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.15,3.66,861,2.34,8.00,3,0,0,0
656.309,-0,14.85,-10.05,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.15,3.66,864,2.34,7.50,3,0,0,0
656.369,-0,14.85,-10.20,115,0.20,425,431,0.83,97,0,0.00,-6.25,1.14,3.56,864,2.34,8.00,3,0,0,0
656.432,0,14.85,-10.05,115,0.20,428,431,0.83,97,0,0.00,-6.25,1.14,3.61,864,2.34,8.00,3,0,0,0
656.503,-0,14.85,-10.05,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.15,3.71,862,2.34,8.00,3,0,0,0
656.554,0,14.85,-10.20,115,0.20,425,431,0.83,97,0,0.00,-6.25,1.15,3.71,864,2.34,7.50,3,0,0,0
656.610,-0,14.85,-10.20,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.15,3.66,866,2.34,7.50,3,0,0,0
656.677,0,14.85,-10.05,115,0.20,428,431,0.83,97,0,0.00,-6.25,1.15,3.66,866,2.34,7.50,3,0,0,0
656.731,-0,14.85,-10.20,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.16,3.76,867,2.34,7.50,3,0,0,0
656.793,0,14.85,-10.13,115,0.20,435,431,0.83,97,0,0.00,-6.25,1.15,3.66,865,2.34,7.50,3,0,0,0
656.852,0,14.85,-10.05,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.15,3.66,867,2.34,7.50,3,0,0,0
656.912,-0,14.85,-10.13,115,0.20,432,431,0.83,97,0,0.00,-6.25,1.15,3.71,862,2.34,9.00,3,0,0,0
656.971,-0,14.85,-10.20,115,0.20,428,431,0.82,97,0,0.00,-6.25,1.15,3.66,857,2.34,9.00,3,0,0,0
657.029,-0,14.70,-10.13,115,0.20,424,431,0.83,97,0,0.00,-6.25,1.14,3.56,860,2.34,7.50,3,0,0,0
657.094,-0,14.85,-10.13,115,0.19,428,431,0.83,97,0,0.00,-6.25,1.14,3.56,869,2.34,7.00,3,0,0,0
657.148,-0,14.85,-10.13,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.15,3.71,870,2.34,7.00,3,0,0,0
657.207,-0,14.85,-10.05,115,0.19,425,431,0.82,97,0,0.00,-6.25,1.15,3.66,863,2.34,8.50,3,0,0,0
657.274,0,14.85,-10.20,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.15,3.61,862,2.34,8.00,3,0,0,0
657.338,0,14.85,-10.20,115,0.20,435,431,0.83,97,0,0.00,-6.25,1.15,3.71,861,2.34,8.50,3,0,0,0
657.393,0,14.85,-9.98,115,0.20,428,431,0.82,97,0,0.00,-6.25,1.16,3.82,859,2.34,8.50,3,0,0,0
657.461,-0,14.85,-10.13,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.16,3.71,858,2.34,8.50,3,0,0,0
657.520,0,14.85,-10.13,115,0.20,428,431,0.84,97,0,0.00,-6.25,1.15,3.61,863,2.34,8.00,3,0,0,0
657.594,0,14.85,-10.13,115,0.20,431,431,0.83,97,0,0.00,-6.25,1.14,3.56,861,2.34,8.50,3,0,0,0
657.656,0,14.70,-10.05,115,0.20,431,431,0.82,99,0,0.00,-6.25,1.14,3.61,858,2.34,8.50,3,0,0,0
657.699,0,14.70,-10.20,115,0.20,431,431,0.83,99,0,0.00,-6.25,1.15,3.66,862,2.34,8.00,3,0,0,0
657.767,0,14.85,-10.20,115,0.20,432,431,0.83,99,0,0.00,-6.25,1.14,3.61,864,2.34,8.00,3,0,0,0
657.811,-0,14.70,-10.05,115,0.19,431,431,0.83,99,0,0.00,-6.25,1.15,3.71,867,2.34,7.00,3,0,0,0
657.875,-0,14.85,-10.20,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.15,3.66,865,2.34,7.50,3,0,0,0
657.929,0,14.70,-10.05,115,0.19,435,431,0.82,99,0,0.00,-6.25,1.14,3.56,863,2.34,8.00,3,0,0,0
657.992,0,14.85,-10.05,115,0.19,424,431,0.82,99,0,0.00,-6.25,1.15,3.71,862,2.34,8.00,3,0,0,0
658.048,-0,14.70,-10.20,115,0.20,431,431,0.82,99,0,0.00,-6.25,1.15,3.66,865,2.34,7.50,3,0,0,0
658.091,-0,14.70,-10.05,115,0.20,441,431,0.82,99,0,0.00,-6.25,1.15,3.71,865,2.34,7.50,3,0,0,0
658.155,0,14.85,-10.20,115,0.20,432,431,0.83,99,0,0.00,-6.25,1.15,3.66,866,2.34,7.50,3,0,0,0
658.209,0,14.70,-10.20,115,0.20,428,431,0.83,99,0,0.00,-6.25,1.15,3.61,868,2.34,7.00,3,0,0,0
658.279,0,14.85,-10.05,115,0.20,425,431,0.83,99,0,0.00,-6.25,1.14,3.66,866,2.34,7.50,3,0,0,0
658.327,-0,14.70,-10.20,115,0.20,425,431,0.83,99,0,0.00,-6.25,1.15,3.66,866,2.34,7.50,3,0,0,0
658.374,-0,14.70,-10.13,115,0.19,438,431,0.82,99,0,0.00,-6.25,1.14,3.61,870,2.34,6.50,3,0,0,0
658.440,-0,14.70,-10.13,115,0.19,425,431,0.82,99,0,0.00,-6.25,1.14,3.61,870,2.34,7.00,3,0,0,0
658.504,-0,14.70,-10.27,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.14,3.66,870,2.34,7.00,3,0,0,0
658.578,-0,14.70,-10.20,115,0.19,435,431,0.82,99,0,0.00,-6.25,1.15,3.66,867,2.34,7.00,3,0,0,0
658.632,-0,14.70,-10.13,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.15,3.61,862,2.34,8.00,3,0,0,0
658.691,-0,14.70,-10.20,115,0.19,432,431,0.81,99,0,0.00,-6.25,1.14,3.61,857,2.34,9.00,3,0,0,0
658.755,-0,14.70,-10.13,115,0.19,435,431,0.81,99,0,0.00,-6.25,1.15,3.71,859,2.34,8.50,3,0,0,0
658.810,-0,14.70,-10.05,115,0.20,431,431,0.83,99,0,0.00,-6.25,1.16,3.76,861,2.34,8.00,3,0,0,0
658.876,0,14.85,-10.13,115,0.20,425,431,0.83,99,0,0.00,-6.25,1.15,3.66,862,2.34,8.00,3,0,0,0
658.937,0,14.70,-10.20,115,0.20,428,431,0.83,99,0,0.00,-6.25,1.14,3.61,864,2.34,7.50,3,0,0,0
658.994,0,14.70,-10.05,115,0.20,432,431,0.83,99,0,0.00,-6.25,1.14,3.66,866,2.34,7.50,3,0,0,0
659.052,0,14.70,-10.20,115,0.19,428,431,0.83,99,0,0.00,-6.25,1.15,3.61,868,2.34,7.00,3,0,0,0
659.112,-0,14.70,-10.20,115,0.19,431,431,0.83,99,0,0.00,-6.25,1.13,3.51,872,2.34,7.00,3,0,0,0
659.172,0,14.85,-10.13,115,0.19,431,431,0.82,99,0,0.00,-6.25,1.14,3.61,867,2.34,7.00,3,0,0,0
659.233,-0,14.70,-10.27,115,0.19,431,431,0.83,99,0,0.00,-6.25,1.15,3.66,872,2.34,6.50,3,0,0,0
659.280,0,14.85,-10.20,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.14,3.56,868,2.34,7.50,3,0,0,0
659.348,-0,14.70,-10.13,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.14,3.56,868,2.34,7.50,3,0,0,0
659.422,0,14.70,-10.20,115,0.19,425,431,0.82,99,0,0.00,-6.25,1.14,3.66,861,2.34,8.00,3,0,0,0
659.473,-0,14.70,-10.20,115,0.19,425,431,0.82,99,0,0.00,-6.25,1.15,3.71,863,2.34,8.00,3,0,0,0
659.541,-0,14.70,-10.13,115,0.19,424,431,0.82,99,0,0.00,-6.25,1.15,3.61,865,2.34,8.00,3,0,0,0
659.597,0,14.70,-10.20,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.15,3.61,867,2.34,7.50,3,0,0,0
659.675,0,14.70,-10.20,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.14,3.66,869,2.34,7.00,3,0,0,0
659.729,-0,14.70,-10.05,115,0.19,435,431,0.82,99,0,0.00,-6.25,1.14,3.61,866,2.34,7.50,3,0,0,0
659.793,0,14.70,-10.13,115,0.19,424,431,0.82,99,0,0.00,-6.25,1.15,3.66,865,2.34,7.50,3,0,0,0
659.854,-0,14.70,-10.27,115,0.19,425,431,0.82,99,0,0.00,-6.25,1.15,3.61,870,2.34,6.50,3,0,0,0
659.920,0,14.70,-10.20,115,0.19,432,431,0.83,99,0,0.00,-6.25,1.15,3.61,873,2.34,6.50,3,0,0,0
659.988,0,14.70,-10.13,115,0.19,425,431,0.82,99,0,0.00,-6.25,1.15,3.61,871,2.34,7.00,3,0,0,0
660.055,0,14.70,-10.27,115,0.19,431,431,0.82,99,0,0.00,-6.25,1.14,3.56,865,2.34,7.50,3,0,0,0
660.109,0,14.70,-10.27,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.14,3.61,864,2.34,8.00,3,0,0,0
660.167,-0,14.70,-10.13,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.15,3.66,862,2.34,8.00,3,0,0,0
660.231,-0,14.70,-10.20,115,0.19,435,431,0.82,99,0,0.00,-6.25,1.15,3.61,862,2.34,8.00,3,0,0,0
660.289,0,14.70,-10.20,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.14,3.56,863,2.34,8.00,3,0,0,0
660.366,0,14.70,-10.13,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.14,3.61,862,2.34,8.50,3,0,0,0
660.435,-0,14.70,-10.13,115,0.19,428,431,0.81,99,0,0.00,-6.25,1.14,3.56,860,2.34,8.00,3,0,0,0
660.490,-0,14.70,-10.13,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.14,3.56,867,2.34,7.50,3,0,0,0
660.565,-0,14.70,-10.20,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.14,3.66,867,2.34,7.00,3,0,0,0
660.620,-0,14.70,-10.13,115,0.19,431,431,0.82,99,0,0.00,-6.25,1.14,3.61,869,2.34,7.50,3,0,0,0
660.689,0,14.70,-10.13,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.15,3.66,865,2.34,7.50,3,0,0,0
660.749,-0,14.70,-10.27,115,0.19,431,431,0.82,99,0,0.00,-6.25,1.15,3.61,869,2.34,7.00,3,0,0,0
660.815,-0,14.70,-10.20,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.14,3.56,868,2.34,7.50,3,0,0,0
660.870,-0,14.70,-10.13,115,0.19,431,431,0.82,99,0,0.00,-6.25,1.14,3.61,863,2.34,8.00,3,0,0,0
660.936,-0,14.70,-10.20,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.15,3.71,861,2.34,8.00,3,0,0,0
661.003,0,14.70,-10.20,115,0.19,428,431,0.82,99,0,0.00,-6.25,1.14,3.71,864,2.34,7.50,3,0,0,0
661.070,-0,14.70,-10.13,115,0.19,432,431,0.82,99,0,0.00,-6.25,1.15,3.71,867,2.34,7.50,3,0,0,0
